createdAt,value
2018-08-20T00:02:05.138Z,9.23
2018-08-20T00:04:39.392Z,9.53
2018-08-20T00:07:08.959Z,9.87
2018-08-20T00:09:43.823Z,8.93
2018-08-20T00:12:13.316Z,10.20
2018-08-20T00:14:42.864Z,9.27
2018-08-20T00:17:12.473Z,10.07
2018-08-20T00:19:42.334Z,9.80
2018-08-20T00:22:11.595Z,9.60
2018-08-20T00:24:41.014Z,10.33
2018-08-20T00:27:10.626Z,9.13
2018-08-20T00:29:41.181Z,9.23
2018-08-20T00:32:10.663Z,10.27
2018-08-20T00:34:41.912Z,9.97
2018-08-20T00:37:11.365Z,10.77
2018-08-20T00:39:40.835Z,9.97
2018-08-20T00:42:10.231Z,9.77
2018-08-20T00:44:39.744Z,9.67
2018-08-20T00:47:10.059Z,10.07
2018-08-20T00:49:39.457Z,9.90
2018-08-20T00:52:09.103Z,10.70
2018-08-20T00:54:38.399Z,10.93
2018-08-20T00:57:07.985Z,10.40
2018-08-20T00:59:37.332Z,9.80
2018-08-20T01:02:06.820Z,9.57
2018-08-20T01:04:36.244Z,9.70
2018-08-20T01:07:05.653Z,10.00
2018-08-20T01:09:35.233Z,9.67
2018-08-20T01:12:04.652Z,9.90
2018-08-20T01:14:34.055Z,10.20
2018-08-20T01:17:03.497Z,9.70
2018-08-20T01:19:32.823Z,9.40
2018-08-20T01:22:02.532Z,10.07
2018-08-20T01:24:31.823Z,9.43
2018-08-20T01:27:01.126Z,9.23
2018-08-20T01:29:30.258Z,9.90
2018-08-20T01:31:59.845Z,10.20
2018-08-20T01:34:29.257Z,9.60
2018-08-20T01:36:58.607Z,10.17
2018-08-20T01:39:28.258Z,10.30
2018-08-20T01:41:57.754Z,10.47
2018-08-20T01:44:27.114Z,10.67
2018-08-20T01:46:56.603Z,10.27
2018-08-20T01:49:26.009Z,10.70
2018-08-20T01:51:55.184Z,10.10
2018-08-20T01:54:24.437Z,11.13
2018-08-20T01:56:53.918Z,10.80
2018-08-20T01:59:23.380Z,10.50
2018-08-20T02:01:52.708Z,11.00
2018-08-20T02:04:22.173Z,10.57
2018-08-20T02:06:51.588Z,10.53
2018-08-20T02:09:21.100Z,10.77
2018-08-20T02:11:50.441Z,10.37
2018-08-20T02:14:19.845Z,10.20
2018-08-20T02:16:49.314Z,10.80
2018-08-20T02:19:18.823Z,10.83
2018-08-20T02:21:48.400Z,10.73
2018-08-20T02:24:17.856Z,10.43
2018-08-20T02:26:47.109Z,10.90
2018-08-20T02:29:16.467Z,11.67
2018-08-20T02:31:45.662Z,11.83
2018-08-20T02:34:14.977Z,11.20
2018-08-20T02:36:44.405Z,11.27
2018-08-20T02:39:14.788Z,11.03
2018-08-20T02:41:44.215Z,11.23
2018-08-20T02:44:13.859Z,10.80
2018-08-20T02:46:46.988Z,11.43
2018-08-20T02:49:16.913Z,12.07
2018-08-20T02:51:47.197Z,11.33
2018-08-20T02:54:16.663Z,11.50
2018-08-20T02:56:46.280Z,11.87
2018-08-20T02:59:15.871Z,11.50
2018-08-20T03:01:45.543Z,11.90
2018-08-20T03:04:14.998Z,11.73
2018-08-20T03:06:44.400Z,12.03
2018-08-20T03:11:44.943Z,11.70
2018-08-20T03:14:14.333Z,12.03
2018-08-20T03:16:43.693Z,11.80
2018-08-20T03:19:13.330Z,11.83
2018-08-20T03:21:42.801Z,12.30
2018-08-20T03:24:12.413Z,12.53
2018-08-20T03:26:41.307Z,12.50
2018-08-20T03:29:11.092Z,12.80
2018-08-20T03:31:40.861Z,12.13
2018-08-20T03:34:10.501Z,13.20
2018-08-20T03:39:15.009Z,12.70
2018-08-20T03:41:44.477Z,13.87
2018-08-20T03:44:13.953Z,13.43
2018-08-20T03:46:43.335Z,13.40
2018-08-20T03:49:12.721Z,14.10
2018-08-20T03:51:42.085Z,13.20
2018-08-20T03:54:11.502Z,12.93
2018-08-20T03:56:41.193Z,13.00
2018-08-20T03:59:15.154Z,13.40
2018-08-20T04:01:44.530Z,13.90
2018-08-20T04:04:14.295Z,13.83
2018-08-20T04:06:43.627Z,14.13
2018-08-20T04:09:12.971Z,13.63
2018-08-20T04:11:42.390Z,14.17
2018-08-20T04:14:11.744Z,14.17
2018-08-20T04:16:41.172Z,13.30
2018-08-20T04:19:10.517Z,13.43
2018-08-20T04:21:39.894Z,13.83
2018-08-20T04:24:09.302Z,12.97
2018-08-20T04:26:38.591Z,13.93
2018-08-20T04:29:07.905Z,13.83
2018-08-20T04:31:37.409Z,13.20
2018-08-20T04:34:06.981Z,13.60
2018-08-20T04:36:36.502Z,13.73
2018-08-20T04:39:07.071Z,12.57
2018-08-20T04:41:36.453Z,13.97
2018-08-20T04:44:05.509Z,14.60
2018-08-20T04:46:34.878Z,14.10
2018-08-20T04:49:04.197Z,13.47
2018-08-20T04:51:33.590Z,13.07
2018-08-20T04:54:03.277Z,12.47
2018-08-20T04:56:32.722Z,12.87
2018-08-20T04:59:02.190Z,12.50
2018-08-20T05:01:31.596Z,12.70
2018-08-20T05:04:01.036Z,12.20
2018-08-20T05:06:30.289Z,11.73
2018-08-20T05:08:59.656Z,13.20
2018-08-20T05:11:29.033Z,11.37
2018-08-20T05:13:58.321Z,10.53
2018-08-20T05:16:27.673Z,10.67
2018-08-20T05:18:57.133Z,9.97
2018-08-20T05:21:26.685Z,9.37
2018-08-20T05:23:56.171Z,8.63
2018-08-20T05:26:25.504Z,7.77
2018-08-20T05:28:54.887Z,7.67
2018-08-20T05:31:24.159Z,7.73
2018-08-20T05:33:53.455Z,7.53
2018-08-20T05:36:22.869Z,7.87
2018-08-20T05:38:52.193Z,6.90
2018-08-20T05:41:21.816Z,7.03
2018-08-20T05:43:51.386Z,7.17
2018-08-20T05:46:20.736Z,7.23
2018-08-20T05:48:50.233Z,6.60
2018-08-20T05:51:19.518Z,7.47
2018-08-20T05:53:48.881Z,6.97
2018-08-20T05:56:18.275Z,7.70
2018-08-20T05:58:47.570Z,7.03
2018-08-20T06:01:17.022Z,6.70
2018-08-20T06:03:46.314Z,7.10
2018-08-20T06:06:15.659Z,7.10
2018-08-20T06:08:45.162Z,7.00
2018-08-20T06:11:14.892Z,7.23
2018-08-20T06:13:44.346Z,7.63
2018-08-20T06:16:13.765Z,7.13
2018-08-20T06:18:43.166Z,7.20
2018-08-20T06:21:12.262Z,7.43
2018-08-20T06:23:41.723Z,7.30
2018-08-20T06:26:11.325Z,7.43
2018-08-20T06:28:40.661Z,7.17
2018-08-20T06:31:10.021Z,7.90
2018-08-20T06:33:39.331Z,7.60
2018-08-20T06:36:08.653Z,7.90
2018-08-20T06:38:37.835Z,7.63
2018-08-20T06:41:07.447Z,8.27
2018-08-20T06:43:36.929Z,8.03
2018-08-20T06:46:06.399Z,7.43
2018-08-20T06:48:35.545Z,6.73
2018-08-20T06:51:04.886Z,5.53
2018-08-20T06:53:34.133Z,5.73
2018-08-20T06:56:03.885Z,6.40
2018-08-20T06:58:33.274Z,6.83
2018-08-20T07:01:02.908Z,6.17
2018-08-20T07:03:32.210Z,5.40
2018-08-20T07:06:01.512Z,6.13
2018-08-20T07:08:30.871Z,6.30
2018-08-20T07:11:00.313Z,6.20
2018-08-20T07:13:33.951Z,6.00
2018-08-20T07:16:03.400Z,5.60
2018-08-20T07:18:33.256Z,5.60
2018-08-20T07:21:02.721Z,6.63
2018-08-20T07:23:32.225Z,5.60
2018-08-20T07:26:01.536Z,6.60
2018-08-20T07:28:31.234Z,6.00
2018-08-20T07:31:00.456Z,5.93
2018-08-20T07:33:30.375Z,5.87
2018-08-20T07:35:59.623Z,6.13
2018-08-20T07:38:29.136Z,7.33
2018-08-20T07:40:58.361Z,7.10
2018-08-20T07:43:27.927Z,6.00
2018-08-20T07:45:57.370Z,5.93
2018-08-20T07:48:26.836Z,5.80
2018-08-20T07:50:56.342Z,5.50
2018-08-20T07:53:25.685Z,6.17
2018-08-20T07:55:55.043Z,5.63
2018-08-20T07:58:24.281Z,6.07
2018-08-20T08:00:53.726Z,5.40
2018-08-20T08:03:29.245Z,5.80
2018-08-20T08:05:59.354Z,7.00
2018-08-20T08:08:28.803Z,5.50
2018-08-20T08:10:58.317Z,5.87
2018-08-20T08:13:28.094Z,5.50
2018-08-20T08:15:57.565Z,4.90
2018-08-20T08:18:27.010Z,5.33
2018-08-20T08:20:56.457Z,4.90
2018-08-20T08:23:26.031Z,5.40
2018-08-20T08:25:55.567Z,5.60
2018-08-20T08:28:25.001Z,5.60
2018-08-20T08:30:54.422Z,5.47
2018-08-20T08:33:23.690Z,5.13
2018-08-20T08:35:53.124Z,5.03
2018-08-20T08:38:22.669Z,5.47
2018-08-20T08:40:51.898Z,5.10
2018-08-20T08:43:21.476Z,5.30
2018-08-20T08:45:50.833Z,5.30
2018-08-20T08:48:20.030Z,4.73
2018-08-20T08:50:49.538Z,4.87
2018-08-20T08:53:18.788Z,5.40
2018-08-20T08:55:48.087Z,5.93
2018-08-20T08:58:17.406Z,5.33
2018-08-20T09:00:46.850Z,5.13
2018-08-20T09:03:15.969Z,5.20
2018-08-20T09:05:45.568Z,5.40
2018-08-20T09:08:14.810Z,5.03
2018-08-20T09:10:44.360Z,5.33
2018-08-20T09:13:13.823Z,5.57
2018-08-20T09:15:43.211Z,5.00
2018-08-20T09:18:12.623Z,5.60
2018-08-20T09:20:42.201Z,5.30
2018-08-20T09:23:11.907Z,5.07
2018-08-20T09:25:41.327Z,4.70
2018-08-20T09:28:10.709Z,5.47
2018-08-20T09:30:40.456Z,4.40
2018-08-20T09:33:10.147Z,4.30
2018-08-20T09:35:39.577Z,5.23
2018-08-20T09:38:09.279Z,5.60
2018-08-20T09:40:38.756Z,4.83
2018-08-20T09:43:08.240Z,5.00
2018-08-20T09:45:37.691Z,4.90
2018-08-20T09:48:07.405Z,5.50
2018-08-20T09:50:36.883Z,5.30
2018-08-20T09:53:06.497Z,5.17
2018-08-20T09:55:36.031Z,5.47
2018-08-20T09:58:05.631Z,5.30
2018-08-20T10:00:40.688Z,5.07
2018-08-20T10:03:11.235Z,5.10
2018-08-20T10:05:40.530Z,5.50
2018-08-20T10:08:10.159Z,5.80
2018-08-20T10:10:39.802Z,6.00
2018-08-20T10:13:09.165Z,5.17
2018-08-20T10:15:38.605Z,4.80
2018-08-20T10:18:08.442Z,5.27
2018-08-20T10:20:37.839Z,6.10
2018-08-20T10:23:07.308Z,5.57
2018-08-20T10:25:36.739Z,5.90
2018-08-20T10:28:06.434Z,5.70
2018-08-20T10:30:35.877Z,4.70
2018-08-20T10:33:05.159Z,4.30
2018-08-20T10:35:34.640Z,3.93
2018-08-20T10:38:03.827Z,5.00
2018-08-20T10:40:33.256Z,5.40
2018-08-20T10:43:02.612Z,4.47
2018-08-20T10:45:36.789Z,5.60
2018-08-20T10:48:06.432Z,5.50
2018-08-20T10:50:35.644Z,5.37
2018-08-20T10:53:04.992Z,5.20
2018-08-20T10:55:34.045Z,4.60
2018-08-20T10:58:03.565Z,4.43
2018-08-20T11:00:33.025Z,4.80
2018-08-20T11:03:02.395Z,5.07
2018-08-20T11:05:31.585Z,5.40
2018-08-20T11:08:01.131Z,4.93
2018-08-20T11:10:30.439Z,5.37
2018-08-20T11:12:59.912Z,5.47
2018-08-20T11:15:29.424Z,5.57
2018-08-20T11:17:58.637Z,5.73
2018-08-20T11:20:28.285Z,5.53
2018-08-20T11:22:57.705Z,5.70
2018-08-20T11:25:27.468Z,5.03
2018-08-20T11:27:56.907Z,5.27
2018-08-20T11:30:26.243Z,5.33
2018-08-20T11:32:55.466Z,4.63
2018-08-20T11:35:24.818Z,4.20
2018-08-20T11:37:54.235Z,5.03
2018-08-20T11:40:23.569Z,4.20
2018-08-20T11:42:52.793Z,5.47
2018-08-20T11:45:22.390Z,4.70
2018-08-20T11:47:51.753Z,4.50
2018-08-20T11:50:21.309Z,4.73
2018-08-20T11:52:50.726Z,5.70
2018-08-20T11:55:19.981Z,5.43
2018-08-20T11:57:49.393Z,5.47
2018-08-20T12:00:18.685Z,5.30
2018-08-20T12:02:48.213Z,5.00
2018-08-20T12:05:17.525Z,5.00
2018-08-20T12:07:47.112Z,5.57
2018-08-20T12:10:16.497Z,5.33
2018-08-20T12:12:45.898Z,4.93
2018-08-20T12:15:15.321Z,5.70
2018-08-20T12:17:44.786Z,5.00
2018-08-20T12:20:14.428Z,4.47
2018-08-20T12:22:43.719Z,4.63
2018-08-20T12:25:14.530Z,5.47
2018-08-20T12:27:44.573Z,4.87
2018-08-20T12:30:14.306Z,4.10
2018-08-20T12:32:43.690Z,4.87
2018-08-20T12:35:12.881Z,5.10
2018-08-20T12:37:42.275Z,4.90
2018-08-20T12:40:12.657Z,4.43
2018-08-20T12:42:42.160Z,4.50
2018-08-20T12:45:11.669Z,4.30
2018-08-20T12:47:41.090Z,4.90
2018-08-20T12:50:10.594Z,4.57
2018-08-20T12:52:40.097Z,5.73
2018-08-20T12:55:09.381Z,5.10
2018-08-20T12:57:38.817Z,5.43
2018-08-20T13:00:08.166Z,5.47
2018-08-20T13:02:37.516Z,4.80
2018-08-20T13:05:07.078Z,4.90
2018-08-20T13:07:36.662Z,5.17
2018-08-20T13:10:06.143Z,5.20
2018-08-20T13:12:35.737Z,4.80
2018-08-20T13:15:05.240Z,4.77
2018-08-20T13:17:35.024Z,5.13
2018-08-20T13:20:04.723Z,5.43
2018-08-20T13:22:34.205Z,4.63
2018-08-20T13:25:03.674Z,7.03
2018-08-20T13:27:33.001Z,5.27
2018-08-20T13:30:02.743Z,5.33
2018-08-20T13:32:32.138Z,4.73
2018-08-20T13:35:01.390Z,5.50
2018-08-20T13:37:30.936Z,4.80
2018-08-20T13:40:00.298Z,4.63
2018-08-20T13:42:30.248Z,4.33
2018-08-20T13:44:59.715Z,4.70
2018-08-20T13:47:29.339Z,4.63
2018-08-20T13:50:05.771Z,4.83
2018-08-20T13:52:35.570Z,4.40
2018-08-20T13:55:05.026Z,5.10
2018-08-20T13:57:40.598Z,5.17
2018-08-20T14:00:10.085Z,6.03
2018-08-20T14:02:40.037Z,5.30
2018-08-20T14:05:09.766Z,4.83
2018-08-20T14:07:39.218Z,5.47
2018-08-20T14:10:09.844Z,4.93
2018-08-20T14:12:40.036Z,5.40
2018-08-20T14:15:11.161Z,4.73
2018-08-20T14:17:41.441Z,5.17
2018-08-20T14:20:12.709Z,4.87
2018-08-20T14:22:43.003Z,4.83
2018-08-20T14:25:12.575Z,5.03
2018-08-20T14:27:41.947Z,4.77
2018-08-20T14:30:14.266Z,5.27
2018-08-20T14:32:43.950Z,5.57
2018-08-20T14:35:13.296Z,5.50
2018-08-20T14:37:42.794Z,4.90
2018-08-20T14:40:14.807Z,4.33
2018-08-20T14:42:44.486Z,4.80
2018-08-20T14:45:15.004Z,5.10
2018-08-20T14:47:45.011Z,4.50
2018-08-20T14:50:16.088Z,4.53
2018-08-20T14:52:45.486Z,4.70
2018-08-20T14:55:15.294Z,4.37
2018-08-20T14:57:44.681Z,4.73
2018-08-20T15:00:15.116Z,4.43
2018-08-20T15:02:44.449Z,4.57
2018-08-20T15:05:13.820Z,4.40
2018-08-20T15:07:43.200Z,4.53
2018-08-20T15:10:12.493Z,4.90
2018-08-20T15:12:41.948Z,4.60
2018-08-20T15:15:11.616Z,4.10
2018-08-20T15:17:41.111Z,4.53
2018-08-20T15:20:10.605Z,4.63
2018-08-20T15:22:40.014Z,4.37
2018-08-20T15:25:09.612Z,4.77
2018-08-20T15:27:39.017Z,4.33
2018-08-20T15:30:08.551Z,4.80
2018-08-20T15:32:38.019Z,4.27
2018-08-20T15:35:07.440Z,4.17
2018-08-20T15:37:36.909Z,4.23
2018-08-20T15:40:06.516Z,4.80
2018-08-20T15:42:36.109Z,3.87
2018-08-20T15:45:05.219Z,3.93
2018-08-20T15:47:34.700Z,4.10
2018-08-20T15:50:04.353Z,4.80
2018-08-20T15:52:33.788Z,4.60
2018-08-20T15:55:03.196Z,4.50
2018-08-20T15:57:32.910Z,4.53
2018-08-20T16:00:02.519Z,4.37
2018-08-20T16:02:31.756Z,3.93
2018-08-20T16:05:01.341Z,4.03
2018-08-20T16:07:30.856Z,4.33
2018-08-20T16:10:00.292Z,4.23
2018-08-20T16:12:29.804Z,3.70
2018-08-20T16:14:59.231Z,3.80
2018-08-20T16:17:28.801Z,3.70
2018-08-20T16:19:57.922Z,3.63
2018-08-20T16:22:27.470Z,3.73
2018-08-20T16:24:56.747Z,4.10
2018-08-20T16:27:26.193Z,3.93
2018-08-20T16:29:55.720Z,4.47
2018-08-20T16:32:25.136Z,3.87
2018-08-20T16:34:54.712Z,3.77
2018-08-20T16:37:24.273Z,4.23
2018-08-20T16:39:53.701Z,4.07
2018-08-20T16:42:23.062Z,3.77
2018-08-20T16:44:52.401Z,3.93
2018-08-20T16:47:21.943Z,3.77
2018-08-20T16:49:51.402Z,3.70
2018-08-20T16:52:20.731Z,4.17
2018-08-20T16:54:50.000Z,3.67
2018-08-20T16:57:19.663Z,3.77
2018-08-20T16:59:48.852Z,3.60
2018-08-20T17:02:23.065Z,3.87
2018-08-20T17:04:52.604Z,3.60
2018-08-20T17:07:22.105Z,3.60
2018-08-20T17:09:51.693Z,3.37
2018-08-20T17:12:21.318Z,3.50
2018-08-20T17:14:50.859Z,3.53
2018-08-20T17:17:20.281Z,3.80
2018-08-20T17:19:49.812Z,3.20
2018-08-20T17:22:19.511Z,3.50
2018-08-20T17:24:54.249Z,3.70
2018-08-20T17:27:23.757Z,3.90
2018-08-20T17:29:55.884Z,4.00
2018-08-20T17:32:25.309Z,3.73
2018-08-20T17:34:54.717Z,3.20
2018-08-20T17:37:24.441Z,3.23
2018-08-20T17:40:01.306Z,3.50
2018-08-20T17:42:31.775Z,3.53
2018-08-20T17:45:02.062Z,3.27
2018-08-20T17:47:31.952Z,3.03
2018-08-20T17:50:01.691Z,2.90
2018-08-20T17:52:39.276Z,3.27
2018-08-20T17:55:08.821Z,3.33
2018-08-20T17:57:38.313Z,3.10
2018-08-20T18:00:27.436Z,3.17
2018-08-20T18:02:56.740Z,3.13
2018-08-20T18:05:26.399Z,3.43
2018-08-20T18:07:55.718Z,2.80
2018-08-20T18:10:25.166Z,3.50
2018-08-20T18:12:54.546Z,3.40
2018-08-20T18:15:23.881Z,3.43
2018-08-20T18:17:53.246Z,3.63
2018-08-20T18:20:23.695Z,3.20
2018-08-20T18:22:53.522Z,3.37
2018-08-20T18:25:26.795Z,3.63
2018-08-20T18:27:56.188Z,3.67
2018-08-20T18:30:25.651Z,4.33
2018-08-20T18:32:55.036Z,4.10
2018-08-20T18:35:33.657Z,4.33
2018-08-20T18:38:03.176Z,4.83
2018-08-20T18:40:32.376Z,4.83
2018-08-20T18:43:01.957Z,4.83
2018-08-20T18:45:31.299Z,4.53
2018-08-20T18:48:00.855Z,4.93
2018-08-20T18:50:30.182Z,4.63
2018-08-20T18:52:59.778Z,4.87
2018-08-20T18:55:29.397Z,5.10
2018-08-20T18:57:59.057Z,5.10
2018-08-20T19:00:28.703Z,4.60
2018-08-20T19:02:59.606Z,4.93
2018-08-20T19:05:33.681Z,4.77
2018-08-20T19:08:06.609Z,5.20
2018-08-20T19:10:35.710Z,4.83
2018-08-20T19:13:04.727Z,4.70
2018-08-20T19:15:41.176Z,5.00
2018-08-20T19:18:12.420Z,4.67
2018-08-20T19:20:43.074Z,4.90
2018-08-20T19:23:12.494Z,4.60
2018-08-20T19:25:42.504Z,4.77
2018-08-20T19:30:58.157Z,4.90
2018-08-20T19:33:29.240Z,5.00
2018-08-20T19:35:58.850Z,4.53
2018-08-20T19:38:28.608Z,4.50
2018-08-20T19:41:09.208Z,4.93
2018-08-20T19:43:47.001Z,5.10
2018-08-20T19:46:29.705Z,4.87
2018-08-20T19:49:04.679Z,4.33
2018-08-20T19:51:36.103Z,5.07
2018-08-20T19:54:05.423Z,5.20
2018-08-20T19:56:34.811Z,4.93
2018-08-20T19:59:04.079Z,4.40
2018-08-20T20:01:33.737Z,4.83
2018-08-20T20:04:03.097Z,4.90
2018-08-20T20:06:32.524Z,4.70
2018-08-20T20:09:06.579Z,4.60
2018-08-20T20:11:40.333Z,4.90
2018-08-20T20:14:09.775Z,4.87
2018-08-20T20:16:44.399Z,4.53
2018-08-20T20:19:13.660Z,4.83
2018-08-20T20:21:43.329Z,5.07
2018-08-20T20:24:13.218Z,5.33
2018-08-20T20:26:42.971Z,5.07
2018-08-20T20:29:12.468Z,5.57
2018-08-20T20:31:42.709Z,4.93
2018-08-20T20:34:12.191Z,4.57
2018-08-20T20:36:41.759Z,4.87
2018-08-20T20:39:12.373Z,5.40
2018-08-20T20:41:41.806Z,5.23
2018-08-20T20:44:11.861Z,5.00
2018-08-20T20:46:41.139Z,5.03
2018-08-20T20:49:10.707Z,4.80
2018-08-20T20:51:40.441Z,5.17
2018-08-20T20:54:09.894Z,4.97
2018-08-20T20:56:39.368Z,5.13
2018-08-20T20:59:09.074Z,5.63
2018-08-20T21:01:38.477Z,5.33
2018-08-20T21:04:09.114Z,4.83
2018-08-20T21:06:40.230Z,5.97
2018-08-20T21:09:13.195Z,5.20
2018-08-20T21:11:42.749Z,5.13
2018-08-20T21:14:12.419Z,4.83
2018-08-20T21:16:41.866Z,4.70
2018-08-20T21:19:11.334Z,5.10
2018-08-20T21:21:40.703Z,5.00
2018-08-20T21:24:10.332Z,5.27
2018-08-20T21:26:40.102Z,5.50
2018-08-20T21:29:09.561Z,5.77
2018-08-20T21:31:56.496Z,5.57
2018-08-20T21:34:29.195Z,4.73
2018-08-20T21:36:58.704Z,5.50
2018-08-20T21:39:28.279Z,4.93
2018-08-20T21:41:57.710Z,5.13
2018-08-20T21:44:27.456Z,5.30
2018-08-20T21:46:57.420Z,5.53
2018-08-20T21:49:26.983Z,5.70
2018-08-20T21:51:58.817Z,5.10
2018-08-20T21:54:33.347Z,5.43
2018-08-20T21:57:02.869Z,5.10
2018-08-20T21:59:32.106Z,5.73
2018-08-20T22:02:01.656Z,5.13
2018-08-20T22:04:31.843Z,5.70
2018-08-20T22:07:01.496Z,5.50
2018-08-20T22:09:31.027Z,5.73
2018-08-20T22:12:00.806Z,4.97
2018-08-20T22:14:30.297Z,5.77
2018-08-20T22:16:59.720Z,5.17
2018-08-20T22:19:29.169Z,5.37
2018-08-20T22:21:58.827Z,5.33
2018-08-20T22:24:28.124Z,5.73
2018-08-20T22:27:00.067Z,5.10
2018-08-20T22:29:37.623Z,5.40
2018-08-20T22:32:08.727Z,4.83
2018-08-20T22:34:38.185Z,5.53
2018-08-20T22:37:08.808Z,6.03
2018-08-20T22:39:38.420Z,5.03
2018-08-20T22:42:07.639Z,5.10
2018-08-20T22:44:37.375Z,5.30
2018-08-20T22:47:06.927Z,5.50
2018-08-20T22:49:36.496Z,5.63
2018-08-20T22:52:07.933Z,5.70
2018-08-20T22:54:37.532Z,5.60
2018-08-20T22:57:07.023Z,5.80
2018-08-20T22:59:36.483Z,5.40
2018-08-20T23:02:05.768Z,5.20
2018-08-20T23:04:35.310Z,5.30
2018-08-20T23:07:09.250Z,5.23
2018-08-20T23:09:38.806Z,5.57
2018-08-20T23:12:08.139Z,5.80
2018-08-20T23:14:37.316Z,5.73
2018-08-20T23:17:06.893Z,5.60
2018-08-20T23:19:36.216Z,6.53
2018-08-20T23:22:05.981Z,6.60
2018-08-20T23:24:38.168Z,7.20
2018-08-20T23:27:07.812Z,5.90
2018-08-20T23:29:37.199Z,6.00
2018-08-20T23:32:06.251Z,5.83
2018-08-20T23:34:35.539Z,6.27
2018-08-20T23:37:04.980Z,5.97
2018-08-20T23:39:34.019Z,6.43
2018-08-20T23:42:03.235Z,6.63
2018-08-20T23:44:32.593Z,6.20
2018-08-20T23:47:02.386Z,6.70
2018-08-20T23:49:31.728Z,6.77
2018-08-20T23:52:01.405Z,6.90
2018-08-20T23:54:31.028Z,6.80
2018-08-20T23:57:00.297Z,6.73
2018-08-20T23:59:29.692Z,6.77
