createdAt,value
2023-04-14T00:00:15.998Z,98904.72
2023-04-14T00:03:19.834Z,98898.88
2023-04-14T00:06:22.989Z,98888.06
2023-04-14T00:09:26.568Z,98882.38
2023-04-14T00:12:29.154Z,98873.75
2023-04-14T00:15:32.575Z,98865.84
2023-04-14T00:18:35.125Z,98860.16
2023-04-14T00:21:37.721Z,98866.59
2023-04-14T00:24:46.153Z,98866.41
2023-04-14T00:27:48.648Z,98855.78
2023-04-14T00:30:51.271Z,98844.78
2023-04-14T00:33:54.002Z,98873.38
2023-04-14T00:36:56.498Z,98883.44
2023-04-14T00:39:59.115Z,98883.44
2023-04-14T00:43:01.633Z,98884.38
2023-04-14T00:46:04.442Z,98868.06
2023-04-14T00:49:07.307Z,98873.81
2023-04-14T00:52:10.572Z,98879.31
2023-04-14T00:55:15.804Z,98863.63
2023-04-14T00:58:18.629Z,98865.13
2023-04-14T01:01:21.551Z,98859.34
2023-04-14T01:04:31.324Z,98845.69
2023-04-14T01:07:40.597Z,98856.97
2023-04-14T01:11:17.362Z,98855.31
2023-04-14T01:14:27.284Z,98842.53
2023-04-14T01:17:44.178Z,98833.22
2023-04-14T01:20:52.876Z,98813.63
2023-04-14T01:24:30.934Z,98809.91
2023-04-14T01:27:48.702Z,98788.72
2023-04-14T01:31:02.687Z,98765.84
2023-04-14T01:34:14.306Z,98753.94
2023-04-14T01:37:21.495Z,98759.63
2023-04-14T01:40:27.261Z,98766.59
2023-04-14T01:43:32.264Z,98778.41
2023-04-14T01:46:36.682Z,98770.25
2023-04-14T01:49:41.758Z,98760.59
2023-04-14T01:52:50.553Z,98767.06
2023-04-14T01:55:56.247Z,98767.97
2023-04-14T01:59:01.879Z,98771.19
2023-04-14T02:02:08.497Z,98751.91
2023-04-14T02:05:12.874Z,98771.19
2023-04-14T02:08:17.306Z,98749.06
2023-04-14T02:11:23.795Z,98746.59
2023-04-14T02:14:28.457Z,98737.44
2023-04-14T02:17:31.282Z,98723.66
2023-04-14T02:20:34.335Z,98721.66
2023-04-14T02:23:37.306Z,98724.94
2023-04-14T02:26:48.670Z,98740.91
2023-04-14T02:29:54.938Z,98738.34
2023-04-14T02:33:09.290Z,98750.44
2023-04-14T02:36:20.645Z,98754.31
2023-04-14T02:39:33.807Z,98760.78
2023-04-14T02:42:40.960Z,98757.03
2023-04-14T02:45:47.069Z,98746.50
2023-04-14T02:48:51.302Z,98734.38
2023-04-14T02:51:56.195Z,98733.38
2023-04-14T02:55:00.409Z,98724.75
2023-04-14T02:58:04.040Z,98739.88
2023-04-14T03:01:11.512Z,98736.22
2023-04-14T03:04:15.851Z,98730.38
2023-04-14T03:07:21.782Z,98732.66
2023-04-14T03:10:26.184Z,98736.88
2023-04-14T03:13:33.712Z,98713.88
2023-04-14T03:16:39.516Z,98699.91
2023-04-14T03:19:46.505Z,98689.75
2023-04-14T03:23:01.214Z,98690.91
2023-04-14T03:26:07.834Z,98674.88
2023-04-14T03:29:11.171Z,98692.47
2023-04-14T03:32:16.088Z,98667.72
2023-04-14T03:35:22.093Z,98651.56
2023-04-14T03:38:30.696Z,98639.31
2023-04-14T03:41:37.825Z,98648.00
2023-04-14T03:44:46.308Z,98645.94
2023-04-14T03:47:49.244Z,98666.97
2023-04-14T03:50:53.805Z,98717.16
2023-04-14T03:53:58.421Z,98810.31
2023-04-14T03:57:06.259Z,98773.72
2023-04-14T04:00:10.864Z,98785.31
2023-04-14T04:03:18.621Z,98765.88
2023-04-14T04:06:22.115Z,98753.47
2023-04-14T04:09:26.978Z,98744.84
2023-04-14T04:12:31.548Z,98738.44
2023-04-14T04:15:35.016Z,98719.78
2023-04-14T04:18:39.702Z,98735.03
2023-04-14T04:21:45.443Z,98743.31
2023-04-14T04:24:48.557Z,98740.63
2023-04-14T04:27:57.848Z,98728.44
2023-04-14T04:31:01.242Z,98722.03
2023-04-14T04:34:07.913Z,98716.88
2023-04-14T04:37:13.853Z,98714.03
2023-04-14T04:40:16.853Z,98713.31
2023-04-14T04:43:20.349Z,98709.53
2023-04-14T04:46:45.425Z,98706.31
2023-04-14T04:49:48.905Z,98707.06
2023-04-14T04:52:51.942Z,98715.69
2023-04-14T04:55:55.906Z,98722.75
2023-04-14T04:58:59.627Z,98713.16
2023-04-14T05:02:02.616Z,98730.56
2023-04-14T05:05:06.055Z,98749.38
2023-04-14T05:08:08.740Z,98750.25
2023-04-14T05:11:11.569Z,98748.28
2023-04-14T05:14:14.222Z,98743.50
2023-04-14T05:17:16.754Z,98756.06
2023-04-14T05:20:19.410Z,98741.41
2023-04-14T05:23:21.943Z,98751.69
2023-04-14T05:29:30.101Z,98736.03
2023-04-14T05:32:32.628Z,98733.03
2023-04-14T05:35:35.403Z,98744.94
2023-04-14T05:38:41.851Z,98738.06
2023-04-14T05:41:44.702Z,98738.16
2023-04-14T05:44:47.273Z,98742.28
2023-04-14T05:47:49.824Z,98746.03
2023-04-14T05:50:52.550Z,98745.69
2023-04-14T05:53:55.553Z,98752.69
2023-04-14T05:56:59.038Z,98761.28
2023-04-14T06:00:01.754Z,98762.22
2023-04-14T06:03:16.740Z,98755.16
2023-04-14T06:06:22.837Z,98739.72
2023-04-14T06:09:25.466Z,98739.28
2023-04-14T06:12:28.463Z,98736.47
2023-04-14T06:15:31.593Z,98742.56
2023-04-14T06:18:34.613Z,98746.41
2023-04-14T06:21:37.402Z,98745.28
2023-04-14T06:24:40.851Z,98724.50
2023-04-14T06:27:43.983Z,98729.34
2023-04-14T06:30:46.478Z,98720.97
2023-04-14T06:33:49.437Z,98718.19
2023-04-14T06:36:53.091Z,98700.66
2023-04-14T06:39:55.560Z,98718.16
2023-04-14T06:42:58.132Z,98705.84
2023-04-14T06:46:00.969Z,98712.66
2023-04-14T06:49:04.025Z,98714.28
2023-04-14T06:52:06.932Z,98721.63
2023-04-14T06:55:09.800Z,98715.63
2023-04-14T06:58:12.301Z,98713.25
2023-04-14T07:01:15.011Z,98719.47
2023-04-14T07:04:19.466Z,98713.31
2023-04-14T07:07:24.442Z,98702.22
2023-04-14T07:10:26.974Z,98704.03
2023-04-14T07:13:30.400Z,98706.50
2023-04-14T07:16:33.006Z,98705.22
2023-04-14T07:19:35.783Z,98708.53
2023-04-14T07:22:39.599Z,98707.53
2023-04-14T07:25:42.477Z,98710.00
2023-04-14T07:28:45.251Z,98697.81
2023-04-14T07:31:48.572Z,98695.28
2023-04-14T07:34:51.526Z,98694.25
2023-04-14T07:37:54.155Z,98693.78
2023-04-14T07:40:56.644Z,98692.66
2023-04-14T07:44:00.279Z,98690.84
2023-04-14T07:47:03.287Z,98694.56
2023-04-14T07:50:06.669Z,98688.00
2023-04-14T07:53:09.254Z,98696.47
2023-04-14T07:56:12.610Z,98696.38
2023-04-14T07:59:15.724Z,98702.03
2023-04-14T08:02:18.680Z,98698.81
2023-04-14T08:05:21.643Z,98712.81
2023-04-14T08:08:25.197Z,98705.38
2023-04-14T08:11:27.925Z,98710.94
2023-04-14T08:14:30.989Z,98685.81
2023-04-14T08:17:33.695Z,98694.88
2023-04-14T08:20:36.274Z,98693.44
2023-04-14T08:23:38.913Z,98682.78
2023-04-14T08:26:41.549Z,98687.09
2023-04-14T08:29:44.143Z,98677.63
2023-04-14T08:32:47.136Z,98679.25
2023-04-14T08:35:58.705Z,98693.53
2023-04-14T08:39:04.234Z,98688.97
2023-04-14T08:42:08.825Z,98676.97
2023-04-14T08:45:12.664Z,98700.88
2023-04-14T08:48:19.876Z,98705.53
2023-04-14T08:51:34.282Z,98708.31
2023-04-14T08:54:37.526Z,98712.13
2023-04-14T08:57:42.491Z,98717.44
2023-04-14T09:00:45.121Z,98711.13
2023-04-14T09:03:48.675Z,98695.50
2023-04-14T09:06:52.499Z,98702.47
2023-04-14T09:09:56.253Z,98718.41
2023-04-14T09:12:59.775Z,98720.44
2023-04-14T09:16:03.613Z,98722.78
2023-04-14T09:19:07.371Z,98729.31
2023-04-14T09:22:12.017Z,98730.97
2023-04-14T09:25:16.501Z,98730.34
2023-04-14T09:28:20.265Z,98740.19
2023-04-14T09:31:24.971Z,98741.22
2023-04-14T09:34:28.102Z,98736.63
2023-04-14T09:37:45.329Z,98747.47
2023-04-14T09:40:49.200Z,98736.06
2023-04-14T09:43:55.751Z,98734.41
2023-04-14T09:46:59.434Z,98723.50
2023-04-14T09:50:04.362Z,98715.13
2023-04-14T09:53:08.591Z,98723.31
2023-04-14T09:56:12.592Z,98721.13
2023-04-14T09:59:15.641Z,98718.41
2023-04-14T10:02:18.377Z,98723.63
2023-04-14T10:05:22.450Z,98730.44
2023-04-14T10:08:34.680Z,98730.06
2023-04-14T10:11:37.403Z,98722.56
2023-04-14T10:14:41.231Z,98721.44
2023-04-14T10:17:43.795Z,98725.31
2023-04-14T10:20:47.262Z,98723.38
2023-04-14T10:23:50.371Z,98737.72
2023-04-14T10:26:54.162Z,98725.06
2023-04-14T10:29:57.540Z,98731.97
2023-04-14T10:33:00.758Z,98724.28
2023-04-14T10:36:03.652Z,98729.16
2023-04-14T10:39:07.160Z,98722.38
2023-04-14T10:42:09.908Z,98730.00
2023-04-14T10:45:12.919Z,98726.53
2023-04-14T10:48:16.177Z,98727.53
2023-04-14T10:51:19.308Z,98732.03
2023-04-14T10:54:21.983Z,98727.16
2023-04-14T10:57:26.817Z,98722.00
2023-04-14T11:00:32.111Z,98721.72
2023-04-14T11:03:44.555Z,98714.28
2023-04-14T11:06:47.598Z,98713.53
2023-04-14T11:09:50.765Z,98712.34
2023-04-14T11:13:01.570Z,98709.13
2023-04-14T11:16:08.176Z,98708.75
2023-04-14T11:19:15.336Z,98698.38
2023-04-14T11:22:37.951Z,98705.09
2023-04-14T11:25:41.306Z,98700.56
2023-04-14T11:28:46.308Z,98699.75
2023-04-14T11:32:01.725Z,98694.81
2023-04-14T11:35:08.072Z,98699.59
2023-04-14T11:38:11.431Z,98697.03
2023-04-14T11:41:15.747Z,98701.44
2023-04-14T11:44:22.879Z,98701.28
2023-04-14T11:47:26.070Z,98684.50
2023-04-14T11:50:31.653Z,98688.63
2023-04-14T11:53:34.738Z,98692.38
2023-04-14T11:56:37.699Z,98683.97
2023-04-14T11:59:47.762Z,98687.91
2023-04-14T12:02:51.267Z,98693.88
2023-04-14T12:06:00.846Z,98686.25
2023-04-14T12:09:08.681Z,98683.88
2023-04-14T12:12:13.782Z,98676.97
2023-04-14T12:15:19.829Z,98685.50
2023-04-14T12:18:23.102Z,98665.53
2023-04-14T12:21:26.315Z,98665.06
2023-04-14T12:24:39.824Z,98638.84
2023-04-14T12:27:42.661Z,98678.41
2023-04-14T12:30:57.453Z,98692.34
2023-04-14T12:34:02.009Z,98693.72
2023-04-14T12:37:09.878Z,98714.97
2023-04-14T12:40:12.644Z,98717.63
2023-04-14T12:43:16.841Z,98733.06
2023-04-14T12:46:26.675Z,98733.06
2023-04-14T12:49:36.244Z,98731.22
2023-04-14T12:52:40.625Z,98740.81
2023-04-14T12:55:43.222Z,98739.47
2023-04-14T12:58:47.236Z,98743.09
2023-04-14T13:01:50.228Z,98739.94
2023-04-14T13:04:52.890Z,98764.94
2023-04-14T13:07:56.414Z,98772.81
2023-04-14T13:10:58.979Z,98765.22
2023-04-14T13:14:01.707Z,98771.50
2023-04-14T13:17:04.597Z,98766.50
2023-04-14T13:20:08.049Z,98755.28
2023-04-14T13:23:10.838Z,98744.97
2023-04-14T13:26:13.737Z,98763.81
2023-04-14T13:29:16.374Z,98761.84
2023-04-14T13:32:18.970Z,98773.06
2023-04-14T13:35:21.743Z,98779.84
2023-04-14T13:38:25.516Z,98779.56
2023-04-14T13:41:28.104Z,98778.78
2023-04-14T13:44:32.574Z,98783.69
2023-04-14T13:47:35.165Z,98783.22
2023-04-14T13:50:37.907Z,98762.72
2023-04-14T13:53:40.626Z,98776.41
2023-04-14T13:56:43.137Z,98795.31
2023-04-14T13:59:46.129Z,98792.31
2023-04-14T14:02:49.150Z,98781.50
2023-04-14T14:05:52.359Z,98777.25
2023-04-14T14:09:06.139Z,98784.59
2023-04-14T14:12:11.712Z,98791.72
2023-04-14T14:15:14.656Z,98785.44
2023-04-14T14:18:17.705Z,98793.69
2023-04-14T14:21:20.336Z,98803.50
2023-04-14T14:24:22.857Z,98811.28
2023-04-14T14:27:25.748Z,98802.25
2023-04-14T14:30:28.542Z,98822.47
2023-04-14T14:33:31.109Z,98830.88
2023-04-14T14:36:33.686Z,98846.41
2023-04-14T14:39:37.302Z,98831.56
2023-04-14T14:42:39.807Z,98825.28
2023-04-14T14:45:42.754Z,98819.63
2023-04-14T14:48:45.684Z,98837.19
2023-04-14T14:51:48.855Z,98834.53
2023-04-14T14:54:53.739Z,98852.41
2023-04-14T14:57:56.573Z,98858.63
2023-04-14T15:00:59.129Z,98860.28
2023-04-14T15:04:02.166Z,98852.38
2023-04-14T15:07:05.468Z,98869.94
2023-04-14T15:10:08.802Z,98873.88
2023-04-14T15:13:12.403Z,98874.81
2023-04-14T15:16:14.982Z,98888.06
2023-04-14T15:19:18.108Z,98890.72
2023-04-14T15:22:21.622Z,98881.75
2023-04-14T15:25:24.732Z,98885.34
2023-04-14T15:28:28.402Z,98895.31
2023-04-14T15:31:31.144Z,98894.53
2023-04-14T15:34:33.727Z,98890.72
2023-04-14T15:37:36.428Z,98898.28
2023-04-14T15:40:40.065Z,98893.13
2023-04-14T15:43:42.688Z,98904.41
2023-04-14T15:46:45.498Z,98901.75
2023-04-14T15:49:49.923Z,98922.47
2023-04-14T15:53:11.279Z,98925.66
2023-04-14T15:56:14.562Z,98927.38
2023-04-14T15:59:18.996Z,98940.22
2023-04-14T16:02:21.739Z,98941.19
2023-04-14T16:05:25.265Z,98938.66
2023-04-14T16:08:27.985Z,98948.41
2023-04-14T16:11:31.262Z,98950.47
2023-04-14T16:14:35.194Z,98956.72
2023-04-14T16:17:38.172Z,98962.22
2023-04-14T16:20:41.538Z,98963.44
2023-04-14T16:23:44.471Z,98960.59
2023-04-14T16:26:48.518Z,98967.44
2023-04-14T16:29:51.787Z,98964.13
2023-04-14T16:32:54.606Z,98977.13
2023-04-14T16:36:01.927Z,98966.69
2023-04-14T16:39:04.953Z,98986.78
2023-04-14T16:42:09.557Z,98987.09
2023-04-14T16:45:12.426Z,98990.41
2023-04-14T16:48:15.452Z,98996.91
2023-04-14T16:51:18.645Z,99000.50
2023-04-14T16:54:21.598Z,99000.03
2023-04-14T16:57:24.550Z,99004.25
2023-04-14T17:00:27.496Z,99001.00
2023-04-14T17:03:31.151Z,99012.31
2023-04-14T17:06:33.984Z,99007.34
2023-04-14T17:09:37.389Z,99015.34
2023-04-14T17:12:42.972Z,99015.34
2023-04-14T17:16:02.342Z,99027.34
2023-04-14T17:19:10.774Z,99018.13
2023-04-14T17:22:15.460Z,99027.16
2023-04-14T17:25:21.808Z,99018.97
2023-04-14T17:28:27.185Z,99025.09
2023-04-14T17:31:31.288Z,99038.19
2023-04-14T17:34:35.511Z,99042.41
2023-04-14T17:37:39.002Z,99044.34
2023-04-14T17:40:42.382Z,99040.22
2023-04-14T17:43:45.662Z,99052.47
2023-04-14T17:46:48.974Z,99057.06
2023-04-14T17:49:53.105Z,99056.69
2023-04-14T17:52:59.630Z,99079.22
2023-04-14T17:56:02.928Z,99085.34
2023-04-14T17:59:06.029Z,99083.38
2023-04-14T18:02:10.414Z,99089.19
2023-04-14T18:05:14.147Z,99110.06
2023-04-14T18:08:17.044Z,99112.59
2023-04-14T18:11:21.110Z,99123.97
2023-04-14T18:14:24.604Z,99127.16
2023-04-14T18:17:28.702Z,99132.00
2023-04-14T18:20:32.589Z,99138.66
2023-04-14T18:23:36.866Z,99145.63
2023-04-14T18:26:40.312Z,99145.34
2023-04-14T18:29:45.194Z,99145.88
2023-04-14T18:32:48.502Z,99137.16
2023-04-14T18:35:53.179Z,99146.00
2023-04-14T18:38:57.959Z,99158.66
2023-04-14T18:42:01.781Z,99148.09
2023-04-14T18:45:05.387Z,99141.59
2023-04-14T18:48:09.010Z,99148.97
2023-04-14T18:51:15.330Z,99158.09
2023-04-14T18:54:21.445Z,99153.38
2023-04-14T18:57:25.576Z,99166.97
2023-04-14T19:00:33.609Z,99161.56
2023-04-14T19:03:38.150Z,99167.13
2023-04-14T19:06:43.985Z,99166.44
2023-04-14T19:09:47.860Z,99165.34
2023-04-14T19:12:51.452Z,99176.69
2023-04-14T19:16:14.294Z,99174.34
2023-04-14T19:19:17.986Z,99182.81
2023-04-14T19:22:21.782Z,99187.53
2023-04-14T19:25:25.863Z,99198.63
2023-04-14T19:28:29.948Z,99204.59
2023-04-14T19:31:34.035Z,99213.75
2023-04-14T19:34:39.015Z,99207.63
2023-04-14T19:37:46.077Z,99212.75
2023-04-14T19:40:49.884Z,99211.91
2023-04-14T19:43:54.101Z,99214.06
2023-04-14T19:46:57.633Z,99211.97
2023-04-14T19:50:02.841Z,99218.22
2023-04-14T19:53:07.759Z,99229.22
2023-04-14T19:56:15.852Z,99214.47
2023-04-14T19:59:19.044Z,99227.75
2023-04-14T20:02:23.160Z,99239.97
2023-04-14T20:05:31.922Z,99238.94
2023-04-14T20:08:40.931Z,99232.69
2023-04-14T20:11:44.439Z,99237.34
2023-04-14T20:14:47.985Z,99236.72
2023-04-14T20:17:50.833Z,99230.84
2023-04-14T20:20:55.345Z,99235.00
2023-04-14T20:23:58.701Z,99231.94
2023-04-14T20:27:02.079Z,99235.50
2023-04-14T20:30:07.640Z,99234.34
2023-04-14T20:33:11.479Z,99228.06
2023-04-14T20:36:17.343Z,99239.75
2023-04-14T20:39:21.100Z,99241.69
2023-04-14T20:42:25.378Z,99237.06
2023-04-14T20:45:28.543Z,99237.56
2023-04-14T20:48:32.856Z,99245.78
2023-04-14T20:51:35.698Z,99251.75
2023-04-14T20:54:38.849Z,99257.59
2023-04-14T20:57:43.462Z,99261.91
2023-04-14T21:00:46.276Z,99259.50
2023-04-14T21:03:49.393Z,99257.97
2023-04-14T21:06:52.834Z,99258.59
2023-04-14T21:09:55.969Z,99259.75
2023-04-14T21:15:27.918Z,99256.25
2023-04-14T21:16:21.879Z,99249.84
2023-04-14T21:19:27.132Z,99243.84
2023-04-14T21:22:30.130Z,99247.47
2023-04-14T21:25:34.401Z,99239.44
2023-04-14T21:28:38.188Z,99257.00
2023-04-14T21:31:41.012Z,99250.44
2023-04-14T21:34:43.639Z,99268.41
2023-04-14T21:37:46.287Z,99273.28
2023-04-14T21:40:48.876Z,99276.63
2023-04-14T21:43:51.639Z,99278.81
2023-04-14T21:46:55.132Z,99271.09
2023-04-14T21:49:57.860Z,99270.66
2023-04-14T21:53:01.786Z,99279.72
2023-04-14T21:56:09.174Z,99276.59
2023-04-14T21:59:13.469Z,99279.53
2023-04-14T22:02:16.878Z,99286.72
2023-04-14T22:05:20.066Z,99287.25
2023-04-14T22:08:24.095Z,99306.41
2023-04-14T22:11:28.803Z,99302.66
2023-04-14T22:14:31.777Z,99296.91
2023-04-14T22:17:35.353Z,99294.69
2023-04-14T22:20:38.347Z,99280.69
2023-04-14T22:23:43.598Z,99292.91
2023-04-14T22:26:46.151Z,99303.16
2023-04-14T22:29:50.007Z,99291.34
2023-04-14T22:32:52.634Z,99281.91
2023-04-14T22:35:55.476Z,99288.31
2023-04-14T22:38:58.445Z,99285.66
2023-04-14T22:42:00.973Z,99288.09
2023-04-14T22:45:03.827Z,99287.88
2023-04-14T22:48:09.706Z,99285.50
2023-04-14T22:51:12.936Z,99296.75
2023-04-14T22:54:15.936Z,99294.81
2023-04-14T22:57:18.506Z,99290.91
2023-04-14T23:00:21.806Z,99304.53
2023-04-14T23:03:24.659Z,99293.44
2023-04-14T23:06:27.608Z,99281.53
2023-04-14T23:09:30.623Z,99294.84
2023-04-14T23:12:34.185Z,99289.19
2023-04-14T23:15:36.893Z,99290.94
2023-04-14T23:18:40.200Z,99303.59
2023-04-14T23:21:42.684Z,99308.06
2023-04-14T23:24:45.956Z,99293.66
2023-04-14T23:27:49.092Z,99306.09
2023-04-14T23:30:51.998Z,99302.41
2023-04-14T23:33:54.717Z,99303.78
2023-04-14T23:36:57.564Z,99313.44
2023-04-14T23:40:00.215Z,99316.97
2023-04-14T23:43:03.881Z,99320.00
2023-04-14T23:46:06.584Z,99319.88
2023-04-14T23:49:23.562Z,99316.47
2023-04-14T23:52:27.686Z,99311.69
2023-04-14T23:55:30.994Z,99316.44
2023-04-14T23:58:33.757Z,99318.34
