createdAt,value
2019-04-25T00:02:47.147Z,9.10
2019-04-25T00:07:32.943Z,8.90
2019-04-25T00:12:19.606Z,8.80
2019-04-25T00:17:05.911Z,8.70
2019-04-25T00:22:09.337Z,9.00
2019-04-25T00:26:55.272Z,8.90
2019-04-25T00:31:43.272Z,9.00
2019-04-25T00:36:28.293Z,9.00
2019-04-25T00:41:14.119Z,8.90
2019-04-25T00:46:01.452Z,8.60
2019-04-25T00:50:47.997Z,8.40
2019-04-25T00:55:33.824Z,8.60
2019-04-25T01:00:37.248Z,8.90
2019-04-25T01:05:23.087Z,9.00
2019-04-25T01:10:09.550Z,8.90
2019-04-25T01:14:55.295Z,9.30
2019-04-25T01:19:40.986Z,9.40
2019-04-25T01:24:26.906Z,9.40
2019-04-25T01:29:13.597Z,9.80
2019-04-25T01:33:59.792Z,9.70
2019-04-25T01:39:09.761Z,9.60
2019-04-25T01:43:59.717Z,9.50
2019-04-25T01:48:45.976Z,9.70
2019-04-25T01:53:31.675Z,9.70
2019-04-25T01:58:17.417Z,9.90
2019-04-25T02:03:04.531Z,9.90
2019-04-25T02:07:51.394Z,9.90
2019-04-25T02:12:43.572Z,9.70
2019-04-25T02:17:29.622Z,9.60
2019-04-25T02:22:15.360Z,9.50
2019-04-25T02:27:01.214Z,9.30
2019-04-25T02:31:46.912Z,9.20
2019-04-25T02:36:34.701Z,9.10
2019-04-25T02:41:20.512Z,9.00
2019-04-25T02:46:24.859Z,9.00
2019-04-25T02:51:20.572Z,9.00
2019-04-25T02:56:25.992Z,9.10
2019-04-25T03:01:03.403Z,9.10
2019-04-25T03:05:41.890Z,9.10
2019-04-25T03:10:27.724Z,9.10
2019-04-25T03:15:14.469Z,9.10
2019-04-25T03:20:18.158Z,9.10
2019-04-25T03:25:06.971Z,9.20
2019-04-25T03:29:51.499Z,9.20
2019-04-25T03:34:37.241Z,9.30
2019-04-25T03:39:24.165Z,9.40
2019-04-25T03:44:10.387Z,9.40
2019-04-25T03:48:56.131Z,9.30
2019-04-25T03:53:41.918Z,9.60
2019-04-25T03:58:27.641Z,9.50
2019-04-25T04:03:14.937Z,9.50
2019-04-25T04:08:01.459Z,9.40
2019-04-25T04:12:47.285Z,9.20
2019-04-25T04:17:44.303Z,9.20
2019-04-25T04:22:36.875Z,9.20
2019-04-25T04:27:23.967Z,9.10
2019-04-25T04:32:10.573Z,9.00
2019-04-25T04:36:56.552Z,9.10
2019-04-25T04:41:43.626Z,9.00
2019-04-25T04:46:29.582Z,9.20
2019-04-25T04:51:16.043Z,9.40
2019-04-25T04:56:04.238Z,9.40
2019-04-25T05:00:50.164Z,9.50
2019-04-25T05:05:57.817Z,9.70
2019-04-25T05:10:43.795Z,13.20
2019-04-25T05:15:29.866Z,14.80
2019-04-25T05:20:17.509Z,15.30
2019-04-25T05:25:03.572Z,16.00
2019-04-25T05:29:49.278Z,16.00
2019-04-25T05:34:35.045Z,16.30
2019-04-25T05:39:20.846Z,16.60
2019-04-25T05:44:06.709Z,16.80
2019-04-25T05:48:53.747Z,17.20
2019-04-25T05:53:39.690Z,17.10
2019-04-25T05:58:25.923Z,17.30
2019-04-25T06:03:13.682Z,17.70
2019-04-25T06:07:59.621Z,17.70
2019-04-25T06:12:53.950Z,17.90
2019-04-25T06:17:58.536Z,18.20
2019-04-25T06:23:13.264Z,18.30
2019-04-25T06:28:00.772Z,18.40
2019-04-25T06:32:46.569Z,18.60
2019-04-25T06:37:33.992Z,18.60
2019-04-25T06:42:21.066Z,18.70
2019-04-25T06:47:32.092Z,18.90
2019-04-25T06:52:17.821Z,18.90
2019-04-25T06:57:04.511Z,19.00
2019-04-25T07:01:50.472Z,19.10
2019-04-25T07:06:36.281Z,19.30
2019-04-25T07:11:23.829Z,19.20
2019-04-25T07:16:09.428Z,19.50
2019-04-25T07:20:55.360Z,19.30
2019-04-25T07:25:45.223Z,19.40
2019-04-25T07:30:50.017Z,19.40
2019-04-25T07:35:27.483Z,19.70
2019-04-25T07:40:15.006Z,19.70
2019-04-25T07:45:00.888Z,20.00
2019-04-25T07:49:46.763Z,20.00
2019-04-25T07:54:34.046Z,19.90
2019-04-25T07:59:19.994Z,19.80
2019-04-25T08:04:06.166Z,20.00
2019-04-25T08:08:52.160Z,20.00
2019-04-25T08:13:55.610Z,20.00
2019-04-25T08:18:43.368Z,20.00
2019-04-25T08:23:32.462Z,19.80
2019-04-25T08:28:17.719Z,20.30
2019-04-25T08:33:03.963Z,20.40
2019-04-25T08:37:50.020Z,20.00
2019-04-25T08:42:36.739Z,19.80
2019-04-25T08:47:24.323Z,19.90
2019-04-25T08:52:10.371Z,19.70
2019-04-25T08:56:58.076Z,19.70
2019-04-25T09:02:13.568Z,19.80
2019-04-25T09:06:59.885Z,20.00
2019-04-25T09:11:46.932Z,20.20
2019-04-25T09:16:34.537Z,20.50
2019-04-25T09:21:20.501Z,20.40
2019-04-25T09:26:06.309Z,20.30
2019-04-25T09:30:53.870Z,20.90
2019-04-25T09:35:39.623Z,20.40
2019-04-25T09:40:25.479Z,20.40
2019-04-25T09:45:37.597Z,20.30
2019-04-25T09:50:44.201Z,20.10
2019-04-25T09:55:51.823Z,20.00
2019-04-25T10:00:40.859Z,19.90
2019-04-25T10:05:26.893Z,20.10
2019-04-25T10:10:13.580Z,20.20
2019-04-25T10:15:21.099Z,20.30
2019-04-25T10:20:07.241Z,20.20
2019-04-25T10:25:00.182Z,20.30
2019-04-25T10:29:48.322Z,20.00
2019-04-25T10:34:28.977Z,20.00
2019-04-25T10:39:14.840Z,19.90
2019-04-25T10:44:00.686Z,20.10
2019-04-25T10:48:46.485Z,20.40
2019-04-25T10:53:33.791Z,20.30
2019-04-25T10:58:20.525Z,20.50
2019-04-25T11:03:26.468Z,20.80
2019-04-25T11:08:13.736Z,20.90
2019-04-25T11:13:19.989Z,21.00
2019-04-25T11:18:05.906Z,21.20
2019-04-25T11:22:53.439Z,21.40
2019-04-25T11:27:39.738Z,21.40
2019-04-25T11:32:28.627Z,21.50
2019-04-25T11:37:15.212Z,21.50
2019-04-25T11:42:23.331Z,21.60
2019-04-25T11:47:09.829Z,21.70
2019-04-25T11:51:56.123Z,21.90
2019-04-25T11:56:45.071Z,21.90
2019-04-25T12:01:33.615Z,22.00
2019-04-25T12:06:19.417Z,22.20
2019-04-25T12:11:05.937Z,22.20
2019-04-25T12:15:51.870Z,22.20
2019-04-25T12:20:37.870Z,22.20
2019-04-25T12:25:23.764Z,22.30
2019-04-25T12:30:10.146Z,22.40
2019-04-25T12:34:56.081Z,22.50
2019-04-25T12:39:42.200Z,22.60
2019-04-25T12:44:58.837Z,22.60
2019-04-25T12:49:46.587Z,22.50
2019-04-25T12:54:33.908Z,22.50
2019-04-25T12:59:19.744Z,22.50
2019-04-25T13:04:07.644Z,22.50
2019-04-25T13:09:12.554Z,22.50
2019-04-25T13:13:58.576Z,22.60
2019-04-25T13:18:44.724Z,22.40
2019-04-25T13:23:32.069Z,22.40
2019-04-25T13:28:35.718Z,22.30
2019-04-25T13:33:40.515Z,22.30
2019-04-25T13:38:45.648Z,22.30
2019-04-25T13:43:31.826Z,22.30
2019-04-25T13:48:19.568Z,22.20
2019-04-25T13:53:05.740Z,22.20
2019-04-25T13:57:54.893Z,22.10
2019-04-25T14:02:40.887Z,22.10
2019-04-25T14:07:27.318Z,22.10
2019-04-25T14:12:14.014Z,22.00
2019-04-25T14:17:30.867Z,22.00
2019-04-25T14:22:18.514Z,22.00
2019-04-25T14:27:05.550Z,21.80
2019-04-25T14:31:51.393Z,21.90
2019-04-25T14:36:37.255Z,21.90
2019-04-25T14:41:23.812Z,22.00
2019-04-25T14:46:09.750Z,21.90
2019-04-25T14:50:55.924Z,21.90
2019-04-25T14:56:06.734Z,21.60
2019-04-25T15:00:53.320Z,21.90
2019-04-25T15:05:42.128Z,21.90
2019-04-25T15:10:27.469Z,22.00
2019-04-25T15:15:13.562Z,22.10
2019-04-25T15:19:59.505Z,22.00
2019-04-25T15:24:45.354Z,22.00
2019-04-25T15:29:31.281Z,22.00
2019-04-25T15:34:17.189Z,22.10
2019-04-25T15:39:22.012Z,22.20
2019-04-25T15:44:30.811Z,22.10
2019-04-25T15:49:17.769Z,22.20
2019-04-25T15:54:04.006Z,22.20
2019-04-25T15:58:49.852Z,22.40
2019-04-25T16:03:36.131Z,22.40
2019-04-25T16:08:22.046Z,22.20
2019-04-25T16:13:08.317Z,21.80
2019-04-25T16:17:54.562Z,21.50
2019-04-25T16:22:41.372Z,21.40
2019-04-25T16:27:28.858Z,21.40
2019-04-25T16:32:20.629Z,21.60
2019-04-25T16:37:07.139Z,21.60
2019-04-25T16:41:53.467Z,21.60
2019-04-25T16:46:41.737Z,21.60
2019-04-25T16:51:28.322Z,21.40
2019-04-25T16:56:14.674Z,21.50
2019-04-25T17:01:19.661Z,21.50
2019-04-25T17:06:06.919Z,21.40
2019-04-25T17:10:53.290Z,20.90
2019-04-25T17:16:01.139Z,20.90
2019-04-25T17:20:57.489Z,21.60
2019-04-25T17:25:43.739Z,22.00
2019-04-25T17:30:32.563Z,21.50
2019-04-25T17:35:28.921Z,21.10
2019-04-25T17:40:22.431Z,21.20
2019-04-25T17:45:11.985Z,21.20
2019-04-25T17:49:59.722Z,21.30
2019-04-25T17:54:45.997Z,21.40
2019-04-25T17:59:38.049Z,21.20
2019-04-25T18:04:25.844Z,21.20
2019-04-25T18:09:12.507Z,21.00
2019-04-25T18:13:58.898Z,20.80
2019-04-25T18:19:07.694Z,20.70
2019-04-25T18:24:19.233Z,20.60
2019-04-25T18:29:09.678Z,20.50
2019-04-25T18:33:59.146Z,20.20
2019-04-25T18:38:53.941Z,20.60
2019-04-25T18:43:43.460Z,20.20
2019-04-25T18:48:29.616Z,20.40
2019-04-25T18:53:34.481Z,20.10
2019-04-25T18:58:42.041Z,20.20
2019-04-25T19:03:55.365Z,20.50
2019-04-25T19:08:42.987Z,20.20
2019-04-25T19:13:30.007Z,19.90
2019-04-25T19:18:16.697Z,19.40
2019-04-25T19:23:03.877Z,19.20
2019-04-25T19:27:51.148Z,19.30
2019-04-25T19:32:38.183Z,19.00
2019-04-25T19:37:24.759Z,18.90
2019-04-25T19:42:21.975Z,18.40
2019-04-25T19:47:08.385Z,17.70
2019-04-25T19:51:54.450Z,17.50
2019-04-25T19:56:42.261Z,17.00
2019-04-25T20:01:28.733Z,16.50
2019-04-25T20:06:33.732Z,16.30
2019-04-25T20:11:31.362Z,16.40
2019-04-25T20:16:17.845Z,16.20
2019-04-25T20:21:03.798Z,15.80
2019-04-25T20:25:50.698Z,15.60
2019-04-25T20:30:36.684Z,15.60
2019-04-25T20:35:22.787Z,15.70
2019-04-25T20:40:09.963Z,15.40
2019-04-25T20:44:56.082Z,15.10
2019-04-25T20:49:42.286Z,14.80
2019-04-25T20:54:28.999Z,14.60
2019-04-25T20:59:15.282Z,14.30
2019-04-25T21:04:12.649Z,14.00
2019-04-25T21:08:49.058Z,13.80
2019-04-25T21:14:01.520Z,13.70
2019-04-25T21:18:56.238Z,13.80
2019-04-25T21:23:42.043Z,13.50
2019-04-25T21:28:28.830Z,13.50
2019-04-25T21:33:14.624Z,13.20
2019-04-25T21:38:01.608Z,13.20
2019-04-25T21:42:53.096Z,13.00
2019-04-25T21:47:39.298Z,13.10
2019-04-25T21:52:25.674Z,12.80
2019-04-25T21:57:12.391Z,13.40
2019-04-25T22:02:00.103Z,13.60
2019-04-25T22:06:46.235Z,13.70
2019-04-25T22:11:32.165Z,16.80
2019-04-25T22:16:18.276Z,18.00
2019-04-25T22:21:05.149Z,18.00
2019-04-25T22:25:52.397Z,18.70
2019-04-25T22:30:40.201Z,19.00
2019-04-25T22:35:31.018Z,19.90
2019-04-25T22:40:18.442Z,19.80
2019-04-25T22:45:06.023Z,19.70
2019-04-25T22:49:51.760Z,16.80
2019-04-25T22:54:37.905Z,15.00
2019-04-25T22:59:23.667Z,14.20
2019-04-25T23:04:16.049Z,13.40
2019-04-25T23:09:02.587Z,13.00
2019-04-25T23:13:48.507Z,13.00
2019-04-25T23:18:34.706Z,12.90
2019-04-25T23:23:20.485Z,12.70
2019-04-25T23:28:11.850Z,12.80
2019-04-25T23:32:58.169Z,12.80
2019-04-25T23:37:43.863Z,12.70
2019-04-25T23:42:29.592Z,12.60
2019-04-25T23:47:16.378Z,12.50
2019-04-25T23:52:02.177Z,12.50
2019-04-25T23:56:48.040Z,12.40
