createdAt,value
2023-05-05T00:01:37.865Z,3.38
2023-05-05T00:04:05.269Z,3.40
2023-05-05T00:06:32.560Z,3.25
2023-05-05T00:08:59.853Z,3.60
2023-05-05T00:11:27.112Z,3.80
2023-05-05T00:13:54.394Z,3.40
2023-05-05T00:16:23.298Z,3.78
2023-05-05T00:18:50.897Z,4.00
2023-05-05T00:21:18.157Z,3.55
2023-05-05T00:23:45.497Z,3.40
2023-05-05T00:26:13.098Z,3.83
2023-05-05T00:28:40.554Z,3.60
2023-05-05T00:31:08.567Z,3.65
2023-05-05T00:33:35.935Z,3.90
2023-05-05T00:36:03.314Z,3.40
2023-05-05T00:38:30.649Z,3.33
2023-05-05T00:40:57.864Z,4.32
2023-05-05T00:43:27.640Z,3.38
2023-05-05T00:46:12.506Z,3.47
2023-05-05T00:48:40.023Z,3.53
2023-05-05T00:51:09.418Z,4.00
2023-05-05T00:53:39.111Z,4.20
2023-05-05T00:56:06.791Z,4.00
2023-05-05T00:58:34.049Z,4.38
2023-05-05T01:01:01.706Z,4.00
2023-05-05T01:03:29.811Z,4.18
2023-05-05T01:06:08.267Z,4.55
2023-05-05T01:08:54.113Z,3.65
2023-05-05T01:11:27.255Z,3.75
2023-05-05T01:14:09.910Z,4.10
2023-05-05T01:16:37.471Z,4.00
2023-05-05T01:19:26.543Z,4.25
2023-05-05T01:22:00.712Z,4.28
2023-05-05T01:24:56.625Z,4.28
2023-05-05T01:27:34.503Z,4.50
2023-05-05T01:30:38.726Z,4.57
2023-05-05T01:33:08.524Z,4.40
2023-05-05T01:35:44.274Z,4.50
2023-05-05T01:38:19.314Z,4.80
2023-05-05T01:41:00.906Z,4.40
2023-05-05T01:43:28.914Z,4.25
2023-05-05T01:45:56.127Z,4.20
2023-05-05T01:48:23.472Z,4.30
2023-05-05T01:50:50.691Z,4.40
2023-05-05T01:53:17.957Z,4.30
2023-05-05T01:55:45.216Z,4.10
2023-05-05T01:58:12.517Z,4.05
2023-05-05T02:00:39.727Z,4.15
2023-05-05T02:03:08.024Z,4.32
2023-05-05T02:05:35.833Z,3.97
2023-05-05T02:08:03.209Z,4.22
2023-05-05T02:10:30.528Z,4.55
2023-05-05T02:12:59.251Z,4.00
2023-05-05T02:15:26.523Z,4.45
2023-05-05T02:17:54.008Z,4.70
2023-05-05T02:20:22.190Z,4.10
2023-05-05T02:22:49.524Z,4.22
2023-05-05T02:25:18.071Z,4.30
2023-05-05T02:27:46.489Z,4.20
2023-05-05T02:30:14.880Z,4.40
2023-05-05T02:32:46.298Z,3.90
2023-05-05T02:35:16.022Z,4.22
2023-05-05T02:37:48.285Z,4.55
2023-05-05T02:40:18.050Z,4.05
2023-05-05T02:42:46.699Z,4.30
2023-05-05T02:45:17.800Z,3.92
2023-05-05T02:47:48.413Z,4.38
2023-05-05T02:50:16.032Z,4.15
2023-05-05T02:52:51.816Z,3.97
2023-05-05T02:55:21.704Z,4.67
2023-05-05T02:58:19.018Z,3.80
2023-05-05T03:01:25.405Z,3.78
2023-05-05T03:04:07.948Z,4.07
2023-05-05T03:06:43.776Z,4.38
2023-05-05T03:09:21.302Z,5.00
2023-05-05T03:12:02.074Z,4.22
2023-05-05T03:14:33.277Z,4.80
2023-05-05T03:17:01.070Z,4.57
2023-05-05T03:19:28.380Z,4.75
2023-05-05T03:22:00.121Z,4.23
2023-05-05T03:24:28.645Z,4.55
2023-05-05T03:27:04.450Z,5.00
2023-05-05T03:29:36.386Z,4.90
2023-05-05T03:32:06.085Z,4.30
2023-05-05T03:34:35.933Z,4.17
2023-05-05T03:37:03.830Z,4.70
2023-05-05T03:39:31.280Z,4.55
2023-05-05T03:41:59.255Z,4.22
2023-05-05T03:44:30.649Z,4.40
2023-05-05T03:46:58.026Z,4.23
2023-05-05T03:49:26.107Z,4.25
2023-05-05T03:51:53.775Z,4.70
2023-05-05T03:54:21.034Z,4.60
2023-05-05T03:56:48.364Z,4.95
2023-05-05T03:59:16.032Z,4.60
2023-05-05T04:01:45.172Z,4.72
2023-05-05T04:04:12.739Z,4.82
2023-05-05T04:06:40.053Z,5.07
2023-05-05T04:09:08.120Z,4.57
2023-05-05T04:11:36.285Z,4.90
2023-05-05T04:14:03.823Z,4.63
2023-05-05T04:16:31.337Z,4.97
2023-05-05T04:18:59.634Z,4.70
2023-05-05T04:21:27.655Z,5.43
2023-05-05T04:23:55.733Z,5.37
2023-05-05T04:26:23.311Z,4.75
2023-05-05T04:28:51.270Z,4.80
2023-05-05T04:31:19.342Z,5.10
2023-05-05T04:33:47.212Z,4.70
2023-05-05T04:36:15.070Z,4.97
2023-05-05T04:38:42.454Z,5.22
2023-05-05T04:41:10.120Z,5.65
2023-05-05T04:43:39.069Z,5.10
2023-05-05T04:46:06.547Z,5.57
2023-05-05T04:48:37.970Z,4.77
2023-05-05T04:51:06.331Z,5.25
2023-05-05T04:53:33.777Z,5.97
2023-05-05T04:56:01.708Z,9.20
2023-05-05T04:58:29.291Z,4.85
2023-05-05T05:00:56.840Z,5.07
2023-05-05T05:03:24.094Z,5.47
2023-05-05T05:05:52.487Z,5.78
2023-05-05T05:08:20.361Z,5.07
2023-05-05T05:10:47.860Z,4.75
2023-05-05T05:13:15.417Z,4.67
2023-05-05T05:15:44.174Z,4.95
2023-05-05T05:18:12.203Z,6.18
2023-05-05T05:20:40.140Z,5.47
2023-05-05T05:23:07.938Z,6.03
2023-05-05T05:25:39.697Z,5.40
2023-05-05T05:28:10.691Z,4.93
2023-05-05T05:30:44.263Z,5.45
2023-05-05T05:33:12.454Z,5.07
2023-05-05T05:35:40.773Z,4.78
2023-05-05T05:38:09.911Z,4.67
2023-05-05T05:40:37.577Z,4.88
2023-05-05T05:43:09.176Z,5.43
2023-05-05T05:45:37.941Z,4.70
2023-05-05T05:48:07.299Z,4.60
2023-05-05T05:50:36.006Z,4.97
2023-05-05T05:53:03.970Z,4.75
2023-05-05T05:55:31.757Z,4.50
2023-05-05T05:57:59.669Z,4.63
2023-05-05T06:00:27.539Z,4.20
2023-05-05T06:03:02.397Z,4.63
2023-05-05T06:05:33.230Z,5.00
2023-05-05T06:08:01.123Z,4.78
2023-05-05T06:10:30.838Z,4.72
2023-05-05T06:13:03.902Z,5.90
2023-05-05T06:15:34.486Z,4.88
2023-05-05T06:18:04.197Z,5.30
2023-05-05T06:20:32.083Z,5.05
2023-05-05T06:23:07.313Z,4.45
2023-05-05T06:25:38.637Z,4.65
2023-05-05T06:28:06.200Z,4.90
2023-05-05T06:30:33.904Z,5.03
2023-05-05T06:33:04.813Z,5.40
2023-05-05T06:35:32.890Z,5.05
2023-05-05T06:38:01.063Z,5.63
2023-05-05T06:40:29.273Z,5.63
2023-05-05T06:42:57.073Z,5.83
2023-05-05T06:45:31.648Z,6.07
2023-05-05T06:48:01.506Z,5.78
2023-05-05T06:50:29.790Z,5.82
2023-05-05T06:52:57.629Z,6.03
2023-05-05T06:55:25.581Z,5.47
2023-05-05T06:57:52.980Z,5.60
2023-05-05T07:00:22.401Z,5.35
2023-05-05T07:02:52.374Z,6.13
2023-05-05T07:05:20.180Z,5.40
2023-05-05T07:07:57.493Z,5.67
2023-05-05T07:10:24.969Z,6.00
2023-05-05T07:12:52.684Z,5.20
2023-05-05T07:15:28.534Z,5.53
2023-05-05T07:17:58.073Z,5.32
2023-05-05T07:20:25.990Z,5.43
2023-05-05T07:22:53.420Z,5.75
2023-05-05T07:25:21.375Z,5.13
2023-05-05T07:27:49.247Z,5.57
2023-05-05T07:30:18.809Z,5.82
2023-05-05T07:32:48.058Z,5.57
2023-05-05T07:35:15.680Z,5.20
2023-05-05T07:37:44.001Z,5.30
2023-05-05T07:40:11.950Z,5.55
2023-05-05T07:42:39.565Z,5.13
2023-05-05T07:45:07.519Z,5.33
2023-05-05T07:47:38.359Z,5.80
2023-05-05T07:50:06.599Z,5.28
2023-05-05T07:52:45.272Z,4.88
2023-05-05T07:55:15.762Z,5.40
2023-05-05T07:57:43.411Z,4.83
2023-05-05T08:00:19.371Z,5.30
2023-05-05T08:02:48.099Z,5.22
2023-05-05T08:05:16.610Z,5.05
2023-05-05T08:07:44.394Z,4.88
2023-05-05T08:10:12.523Z,4.27
2023-05-05T08:12:41.092Z,3.90
2023-05-05T08:15:18.433Z,4.10
2023-05-05T08:17:49.954Z,4.30
2023-05-05T08:20:18.746Z,4.30
2023-05-05T08:22:46.609Z,4.80
2023-05-05T08:25:14.317Z,4.85
2023-05-05T08:27:45.187Z,4.30
2023-05-05T08:30:17.624Z,4.68
2023-05-05T08:32:45.180Z,4.68
2023-05-05T08:35:13.137Z,3.80
2023-05-05T08:37:46.372Z,4.07
2023-05-05T08:40:19.485Z,4.80
2023-05-05T08:42:47.635Z,4.20
2023-05-05T08:45:16.213Z,4.13
2023-05-05T08:47:45.219Z,4.33
2023-05-05T08:50:12.594Z,4.50
2023-05-05T08:52:42.019Z,4.22
2023-05-05T08:55:12.758Z,3.92
2023-05-05T08:57:51.768Z,4.03
2023-05-05T09:00:20.327Z,3.90
2023-05-05T09:02:54.100Z,3.75
2023-05-05T09:05:26.000Z,4.07
2023-05-05T09:08:25.993Z,4.10
2023-05-05T09:11:03.602Z,4.30
2023-05-05T09:13:31.975Z,3.77
2023-05-05T09:15:59.826Z,4.28
2023-05-05T09:18:27.578Z,3.63
2023-05-05T09:20:59.567Z,4.88
2023-05-05T09:23:27.127Z,4.60
2023-05-05T09:26:09.380Z,4.40
2023-05-05T09:28:37.497Z,4.40
2023-05-05T09:31:17.632Z,4.90
2023-05-05T09:33:45.486Z,3.80
2023-05-05T09:36:13.071Z,4.30
2023-05-05T09:38:47.135Z,3.55
2023-05-05T09:41:15.739Z,4.20
2023-05-05T09:43:51.246Z,4.25
2023-05-05T09:46:21.853Z,3.70
2023-05-05T09:48:49.762Z,4.70
2023-05-05T09:51:17.444Z,4.22
2023-05-05T09:53:47.505Z,4.30
2023-05-05T09:56:15.004Z,3.72
2023-05-05T09:58:42.839Z,4.18
2023-05-05T10:01:21.878Z,4.03
2023-05-05T10:03:52.648Z,3.72
2023-05-05T10:06:20.048Z,3.73
2023-05-05T10:08:47.482Z,4.03
2023-05-05T10:11:14.851Z,3.47
2023-05-05T10:13:43.167Z,3.38
2023-05-05T10:16:10.464Z,3.80
2023-05-05T10:18:38.116Z,3.95
2023-05-05T10:21:06.087Z,3.57
2023-05-05T10:23:40.787Z,3.47
2023-05-05T10:26:10.560Z,3.47
2023-05-05T10:28:48.708Z,3.38
2023-05-05T10:32:00.682Z,3.50
2023-05-05T10:34:45.402Z,3.30
2023-05-05T10:37:16.448Z,3.40
2023-05-05T10:39:45.297Z,3.47
2023-05-05T10:42:13.862Z,3.53
2023-05-05T10:44:41.441Z,3.88
2023-05-05T10:47:09.177Z,3.10
2023-05-05T10:50:02.146Z,3.00
2023-05-05T10:52:42.487Z,3.20
2023-05-05T10:55:44.799Z,3.20
2023-05-05T10:58:59.012Z,3.53
2023-05-05T11:01:33.113Z,3.40
2023-05-05T11:04:23.162Z,3.47
2023-05-05T11:07:10.476Z,3.50
2023-05-05T11:10:04.075Z,3.17
2023-05-05T11:12:53.350Z,3.15
2023-05-05T11:15:30.419Z,2.90
2023-05-05T11:17:58.618Z,3.10
2023-05-05T11:20:40.984Z,2.90
2023-05-05T11:23:08.406Z,3.13
2023-05-05T11:25:40.875Z,3.08
2023-05-05T11:28:16.536Z,3.00
2023-05-05T11:30:59.481Z,2.88
2023-05-05T11:33:31.779Z,2.83
2023-05-05T11:36:06.016Z,3.10
2023-05-05T11:38:39.684Z,3.10
2023-05-05T11:41:23.634Z,2.80
2023-05-05T11:43:51.009Z,3.20
2023-05-05T11:46:18.401Z,3.03
2023-05-05T11:48:49.550Z,3.20
2023-05-05T11:51:17.986Z,2.70
2023-05-05T11:53:46.386Z,3.10
2023-05-05T11:56:19.119Z,2.97
2023-05-05T11:58:47.229Z,3.08
2023-05-05T12:01:14.793Z,3.47
2023-05-05T12:03:42.354Z,3.20
2023-05-05T12:06:09.974Z,2.97
2023-05-05T12:08:37.998Z,2.97
2023-05-05T12:11:07.685Z,3.20
2023-05-05T12:13:35.023Z,2.90
2023-05-05T12:16:12.943Z,2.70
2023-05-05T12:18:40.691Z,2.97
2023-05-05T12:21:18.094Z,3.13
2023-05-05T12:23:45.558Z,3.03
2023-05-05T12:26:31.463Z,3.08
2023-05-05T12:28:59.811Z,2.80
2023-05-05T12:31:37.113Z,2.83
2023-05-05T12:34:05.150Z,3.20
2023-05-05T12:36:38.902Z,3.00
2023-05-05T12:39:06.418Z,2.75
2023-05-05T12:41:34.024Z,3.13
2023-05-05T12:44:03.063Z,3.10
2023-05-05T12:46:31.912Z,2.80
2023-05-05T12:49:05.376Z,2.60
2023-05-05T12:51:33.356Z,2.88
2023-05-05T12:54:08.167Z,2.83
2023-05-05T12:56:43.682Z,2.93
2023-05-05T12:59:23.353Z,2.85
2023-05-05T13:01:58.128Z,3.00
2023-05-05T13:04:26.360Z,2.97
2023-05-05T13:07:11.646Z,2.72
2023-05-05T13:09:39.158Z,2.60
2023-05-05T13:12:08.520Z,2.67
2023-05-05T13:14:36.464Z,2.50
2023-05-05T13:17:03.886Z,2.63
2023-05-05T13:19:31.254Z,2.80
2023-05-05T13:21:58.807Z,2.50
2023-05-05T13:24:38.605Z,3.03
2023-05-05T13:27:10.003Z,3.25
2023-05-05T13:29:37.336Z,2.90
2023-05-05T13:32:04.800Z,3.05
2023-05-05T13:34:32.043Z,2.90
2023-05-05T13:36:59.435Z,2.88
2023-05-05T13:39:26.729Z,2.75
2023-05-05T13:41:54.137Z,2.90
2023-05-05T13:44:22.073Z,3.10
2023-05-05T13:46:49.403Z,3.33
2023-05-05T13:49:16.937Z,2.72
2023-05-05T13:51:45.244Z,2.90
2023-05-05T13:54:12.611Z,3.22
2023-05-05T13:56:39.958Z,2.75
2023-05-05T13:59:07.202Z,3.00
2023-05-05T14:01:34.744Z,3.25
2023-05-05T14:04:05.176Z,3.33
2023-05-05T14:06:33.776Z,2.90
2023-05-05T14:09:01.500Z,3.33
2023-05-05T14:11:28.996Z,2.90
2023-05-05T14:13:56.729Z,3.10
2023-05-05T14:16:24.015Z,3.40
2023-05-05T14:18:51.350Z,3.33
2023-05-05T14:21:18.696Z,3.08
2023-05-05T14:23:45.961Z,3.03
2023-05-05T14:26:13.307Z,3.15
2023-05-05T14:28:40.726Z,2.90
2023-05-05T14:31:08.004Z,2.90
2023-05-05T14:33:35.216Z,3.10
2023-05-05T14:36:02.526Z,3.33
2023-05-05T14:38:29.994Z,2.95
2023-05-05T14:40:57.338Z,2.95
2023-05-05T14:43:24.566Z,2.63
2023-05-05T14:45:52.696Z,3.25
2023-05-05T14:48:22.395Z,3.00
2023-05-05T14:50:50.124Z,3.10
2023-05-05T14:53:19.120Z,3.15
2023-05-05T14:55:46.505Z,3.00
2023-05-05T14:58:13.775Z,2.97
2023-05-05T15:00:41.105Z,3.80
2023-05-05T15:03:08.454Z,2.90
2023-05-05T15:05:35.813Z,3.00
2023-05-05T15:08:02.998Z,3.28
2023-05-05T15:10:30.342Z,3.17
2023-05-05T15:12:57.637Z,2.93
2023-05-05T15:15:24.924Z,3.10
2023-05-05T15:17:52.531Z,3.00
2023-05-05T15:20:19.887Z,3.22
2023-05-05T15:22:49.021Z,3.08
2023-05-05T15:25:18.807Z,3.00
2023-05-05T15:27:46.113Z,3.38
2023-05-05T15:30:14.233Z,3.05
2023-05-05T15:32:41.728Z,2.88
2023-05-05T15:35:09.247Z,2.83
2023-05-05T15:37:37.877Z,2.90
2023-05-05T15:40:05.881Z,2.40
2023-05-05T15:42:33.866Z,2.72
2023-05-05T15:45:01.140Z,2.70
2023-05-05T15:47:28.529Z,2.70
2023-05-05T15:49:55.920Z,2.63
2023-05-05T15:52:23.171Z,2.70
2023-05-05T15:54:50.446Z,2.90
2023-05-05T15:57:17.656Z,2.85
2023-05-05T15:59:45.017Z,2.75
2023-05-05T16:02:12.517Z,2.70
2023-05-05T16:04:43.380Z,2.80
2023-05-05T16:07:11.400Z,2.72
2023-05-05T16:09:40.582Z,3.03
2023-05-05T16:12:08.049Z,2.92
2023-05-05T16:14:35.417Z,2.90
2023-05-05T16:17:02.878Z,3.15
2023-05-05T16:19:31.249Z,2.60
2023-05-05T16:21:58.538Z,2.80
2023-05-05T16:24:25.743Z,2.58
2023-05-05T16:26:53.144Z,2.83
2023-05-05T16:29:20.755Z,3.00
2023-05-05T16:31:48.112Z,2.90
2023-05-05T16:34:16.525Z,2.80
2023-05-05T16:36:44.573Z,2.80
2023-05-05T16:39:12.050Z,3.10
2023-05-05T16:41:39.916Z,3.00
2023-05-05T16:44:07.210Z,2.72
2023-05-05T16:46:37.714Z,2.85
2023-05-05T16:49:05.265Z,2.78
2023-05-05T16:51:32.484Z,3.13
2023-05-05T16:53:59.837Z,3.10
2023-05-05T16:56:27.060Z,2.80
2023-05-05T16:58:54.402Z,3.10
2023-05-05T17:01:21.663Z,3.05
2023-05-05T17:03:48.984Z,3.00
2023-05-05T17:06:16.256Z,2.83
2023-05-05T17:08:43.708Z,3.15
2023-05-05T17:11:11.832Z,2.95
2023-05-05T17:13:39.265Z,2.92
2023-05-05T17:16:06.756Z,3.30
2023-05-05T17:18:34.286Z,3.03
2023-05-05T17:21:01.550Z,3.13
2023-05-05T17:23:28.848Z,3.00
2023-05-05T17:25:56.110Z,2.78
2023-05-05T17:28:23.438Z,3.20
2023-05-05T17:30:50.660Z,3.13
2023-05-05T17:33:21.432Z,3.00
2023-05-05T17:35:48.721Z,3.13
2023-05-05T17:38:15.958Z,3.08
2023-05-05T17:40:43.421Z,3.40
2023-05-05T17:43:10.703Z,3.50
2023-05-05T17:45:38.072Z,3.25
2023-05-05T17:48:05.699Z,3.33
2023-05-05T17:50:33.039Z,3.50
2023-05-05T17:53:00.248Z,4.00
2023-05-05T17:55:37.831Z,4.43
2023-05-05T17:58:05.245Z,4.50
2023-05-05T18:00:32.467Z,4.13
2023-05-05T18:03:01.086Z,3.90
2023-05-05T18:05:28.578Z,3.77
2023-05-05T18:07:55.902Z,3.67
2023-05-05T18:10:23.435Z,3.67
2023-05-05T18:12:50.859Z,3.80
2023-05-05T18:15:18.054Z,4.07
2023-05-05T18:17:45.434Z,3.90
2023-05-05T18:20:12.780Z,4.18
2023-05-05T18:22:40.143Z,3.70
2023-05-05T18:25:08.344Z,3.85
2023-05-05T18:27:36.150Z,3.70
2023-05-05T18:30:04.905Z,3.80
2023-05-05T18:32:32.635Z,4.10
2023-05-05T18:34:59.810Z,3.60
2023-05-05T18:37:28.020Z,3.80
2023-05-05T18:39:55.232Z,4.10
2023-05-05T18:42:22.678Z,4.03
2023-05-05T18:44:50.074Z,3.90
2023-05-05T18:47:17.440Z,4.00
2023-05-05T18:49:45.494Z,4.07
2023-05-05T18:52:13.601Z,4.18
2023-05-05T18:54:41.053Z,4.10
2023-05-05T18:57:08.391Z,5.07
2023-05-05T18:59:35.597Z,4.20
2023-05-05T19:02:03.003Z,4.50
2023-05-05T19:04:31.746Z,4.53
2023-05-05T19:06:59.691Z,4.63
2023-05-05T19:09:27.121Z,4.93
2023-05-05T19:11:54.411Z,4.07
2023-05-05T19:14:22.232Z,4.63
2023-05-05T19:16:49.595Z,4.60
2023-05-05T19:19:17.194Z,4.90
2023-05-05T19:21:44.643Z,4.70
2023-05-05T19:24:11.890Z,5.07
2023-05-05T19:26:39.217Z,4.60
2023-05-05T19:29:06.532Z,5.70
2023-05-05T19:31:33.920Z,7.13
2023-05-05T19:34:02.078Z,6.53
2023-05-05T19:36:32.754Z,6.00
2023-05-05T19:39:01.843Z,6.72
2023-05-05T19:41:30.583Z,7.22
2023-05-05T19:43:57.952Z,7.97
2023-05-05T19:46:26.528Z,6.88
2023-05-05T19:48:54.015Z,7.85
2023-05-05T19:51:21.389Z,10.45
2023-05-05T19:53:48.751Z,9.18
2023-05-05T19:56:17.207Z,6.47
2023-05-05T19:58:59.035Z,6.32
2023-05-05T20:01:27.241Z,6.53
2023-05-05T20:03:55.571Z,6.57
2023-05-05T20:06:23.071Z,6.55
2023-05-05T20:08:50.261Z,6.83
2023-05-05T20:11:17.745Z,7.47
2023-05-05T20:13:45.155Z,8.32
2023-05-05T20:16:12.660Z,8.75
2023-05-05T20:18:40.382Z,9.48
2023-05-05T20:21:07.744Z,9.80
2023-05-05T20:23:35.118Z,9.43
2023-05-05T20:26:02.613Z,8.65
2023-05-05T20:28:31.673Z,8.90
2023-05-05T20:31:00.689Z,9.18
2023-05-05T20:33:28.599Z,8.33
2023-05-05T20:35:55.959Z,11.40
2023-05-05T20:38:23.203Z,11.10
2023-05-05T20:40:51.050Z,10.38
2023-05-05T20:43:19.013Z,9.63
2023-05-05T20:45:46.658Z,8.87
2023-05-05T20:48:13.941Z,7.30
2023-05-05T20:50:41.532Z,6.40
2023-05-05T20:53:09.057Z,6.70
2023-05-05T20:55:36.334Z,5.93
2023-05-05T20:58:04.757Z,5.93
2023-05-05T21:00:32.104Z,6.22
2023-05-05T21:02:59.504Z,5.93
2023-05-05T21:05:26.978Z,6.22
2023-05-05T21:07:54.678Z,6.20
2023-05-05T21:10:22.076Z,5.83
2023-05-05T21:12:49.312Z,6.32
2023-05-05T21:15:16.876Z,5.75
2023-05-05T21:17:44.245Z,6.22
2023-05-05T21:20:12.436Z,6.05
2023-05-05T21:22:40.010Z,5.67
2023-05-05T21:25:18.006Z,5.90
2023-05-05T21:27:46.248Z,6.10
2023-05-05T21:30:13.772Z,5.53
2023-05-05T21:32:41.474Z,6.32
2023-05-05T21:35:09.273Z,5.37
2023-05-05T21:37:37.703Z,6.03
2023-05-05T21:40:07.262Z,5.60
2023-05-05T21:42:34.576Z,5.93
2023-05-05T21:45:01.793Z,5.80
2023-05-05T21:47:29.113Z,6.20
2023-05-05T21:49:57.562Z,5.85
2023-05-05T21:52:24.898Z,5.47
2023-05-05T21:54:52.199Z,5.93
2023-05-05T21:57:19.480Z,5.93
2023-05-05T21:59:46.784Z,5.80
2023-05-05T22:02:14.148Z,5.88
2023-05-05T22:04:41.388Z,5.70
2023-05-05T22:07:08.731Z,5.80
2023-05-05T22:09:35.919Z,5.72
2023-05-05T22:12:03.341Z,5.93
2023-05-05T22:14:30.706Z,5.90
2023-05-05T22:16:58.067Z,5.78
2023-05-05T22:19:25.551Z,6.03
2023-05-05T22:21:53.457Z,6.30
2023-05-05T22:24:20.745Z,6.03
2023-05-05T22:26:48.078Z,5.63
2023-05-05T22:29:15.442Z,6.35
2023-05-05T22:31:42.820Z,6.18
2023-05-05T22:34:10.058Z,6.50
2023-05-05T22:36:37.384Z,5.60
2023-05-05T22:39:04.638Z,6.00
2023-05-05T22:41:31.905Z,6.70
2023-05-05T22:43:59.296Z,5.95
2023-05-05T22:46:26.574Z,5.68
2023-05-05T22:48:54.235Z,6.13
2023-05-05T22:51:21.673Z,5.97
2023-05-05T22:53:48.975Z,5.53
2023-05-05T22:56:16.734Z,6.20
2023-05-05T22:58:44.017Z,6.13
2023-05-05T23:01:11.496Z,5.87
2023-05-05T23:03:38.716Z,5.65
2023-05-05T23:06:06.154Z,6.00
2023-05-05T23:08:33.437Z,6.15
2023-05-05T23:11:00.725Z,5.93
2023-05-05T23:13:27.976Z,5.80
2023-05-05T23:15:55.391Z,5.45
2023-05-05T23:18:22.653Z,5.60
2023-05-05T23:20:49.895Z,5.30
2023-05-05T23:23:17.105Z,5.60
2023-05-05T23:25:44.966Z,6.43
2023-05-05T23:28:12.152Z,5.25
2023-05-05T23:30:39.500Z,4.95
2023-05-05T23:33:06.751Z,6.03
2023-05-05T23:35:34.270Z,5.22
2023-05-05T23:38:01.512Z,5.53
2023-05-05T23:40:28.812Z,5.03
2023-05-05T23:42:56.099Z,5.10
2023-05-05T23:45:23.422Z,5.55
2023-05-05T23:47:50.776Z,5.78
2023-05-05T23:50:18.109Z,5.70
2023-05-05T23:52:45.301Z,5.88
2023-05-05T23:55:14.563Z,5.18
2023-05-05T23:57:41.766Z,5.10
