createdAt,value
2017-11-03T00:00:12.660Z,966.91
2017-11-03T00:15:04.844Z,966.86
2017-11-03T00:30:04.634Z,967.21
2017-11-03T00:45:04.968Z,967.21
2017-11-03T01:00:04.836Z,967.05
2017-11-03T01:15:05.510Z,967.05
2017-11-03T01:30:05.332Z,967.13
2017-11-03T01:45:05.099Z,959.93
2017-11-03T02:00:06.133Z,967.19
2017-11-03T02:15:04.642Z,960.09
2017-11-03T02:30:08.172Z,959.74
2017-11-03T02:45:06.065Z,960.09
2017-11-03T03:00:08.444Z,960.33
2017-11-03T03:15:05.061Z,960.6
2017-11-03T03:30:06.263Z,960.52
2017-11-03T03:45:04.932Z,960.6
2017-11-03T04:00:05.079Z,960.52
2017-11-03T04:15:04.933Z,960.85
2017-11-03T04:30:04.606Z,960.79
2017-11-03T04:45:05.319Z,960.52
2017-11-03T05:00:05.453Z,960.95
2017-11-03T05:15:06.172Z,960.95
2017-11-03T05:30:05.268Z,961.49
2017-11-03T05:45:05.445Z,961.49
2017-11-03T06:00:04.955Z,961.6
2017-11-03T06:15:04.955Z,962.01
2017-11-03T06:30:04.789Z,962.01
2017-11-03T06:45:04.824Z,961.74
2017-11-03T07:00:05.383Z,961.79
2017-11-03T07:15:05.427Z,961.33
2017-11-03T07:30:05.244Z,960.28
2017-11-03T07:45:05.153Z,963.92
2017-11-03T08:00:04.883Z,962.37
2017-11-03T08:15:04.604Z,966.67
2017-11-03T08:30:05.019Z,964.23
2017-11-03T08:45:04.797Z,962.39
2017-11-03T09:00:05.525Z,959.98
2017-11-03T09:15:05.358Z,963.87
2017-11-03T09:30:06.320Z,963.27
2017-11-03T09:45:04.891Z,964.86
2017-11-03T10:00:04.942Z,959.32
2017-11-03T10:15:05.393Z,959.65
2017-11-03T10:30:05.191Z,959.84
2017-11-03T10:45:04.931Z,959.78
2017-11-03T11:00:36.402Z,959.97
2017-11-03T11:15:05.119Z,959.65
2017-11-03T11:30:05.572Z,959.4
2017-11-03T11:45:04.769Z,959
2017-11-03T12:00:15.353Z,958.64
2017-11-03T12:15:05.542Z,958.4
2017-11-03T12:30:05.315Z,958.18
2017-11-03T12:45:04.857Z,958.4
2017-11-03T13:00:05.506Z,958.18
2017-11-03T13:15:04.711Z,958.1
2017-11-03T13:30:06.010Z,957.85
2017-11-03T13:45:06.101Z,958.04
2017-11-03T14:00:05.271Z,958.04
2017-11-03T14:15:06.004Z,958.37
2017-11-03T14:30:04.582Z,958.59
2017-11-03T14:45:12.494Z,959.08
2017-11-03T15:00:09.586Z,959.27
2017-11-03T15:15:14.214Z,959.59
2017-11-03T15:30:07.174Z,959.95
2017-11-03T15:45:14.492Z,960.38
2017-11-03T16:00:07.680Z,960.63
2017-11-03T16:15:05.336Z,961.34
2017-11-03T16:30:04.873Z,961.88
2017-11-03T16:45:04.912Z,962.26
2017-11-03T17:00:05.305Z,962.64
2017-11-03T17:15:04.694Z,963.08
2017-11-03T17:30:05.334Z,963.46
2017-11-03T17:45:04.970Z,956.29
2017-11-03T18:00:09.764Z,956.45
2017-11-03T18:15:05.460Z,957.01
2017-11-03T18:30:06.167Z,957.2
2017-11-03T18:45:04.920Z,957.28
2017-11-03T19:00:05.137Z,957.55
2017-11-03T19:15:04.673Z,957.82
2017-11-03T19:30:04.399Z,958.09
2017-11-03T19:45:04.835Z,958.47
2017-11-03T20:00:05.246Z,958.63
2017-11-03T20:15:04.544Z,958.88
2017-11-03T20:30:04.472Z,959.23
2017-11-03T20:45:11.991Z,959.66
2017-11-03T21:00:05.911Z,959.82
2017-11-03T21:15:05.224Z,959.85
2017-11-03T21:30:06.315Z,960.2
2017-11-03T21:45:08.436Z,960.36
2017-11-03T22:00:05.221Z,960.22
2017-11-03T22:15:04.691Z,960.9
2017-11-03T22:30:04.767Z,961.09
2017-11-03T22:45:05.269Z,960.74
2017-11-03T23:00:05.170Z,960.58
2017-11-03T23:15:08.298Z,960.98
2017-11-03T23:30:04.904Z,961.03
2017-11-03T23:45:04.994Z,961.22
