createdAt,value
2022-11-13T00:02:11.541Z,22.00
2022-11-13T00:04:57.776Z,22.00
2022-11-13T00:07:44.129Z,22.00
2022-11-13T00:10:30.856Z,22.00
2022-11-13T00:13:18.845Z,22.00
2022-11-13T00:16:07.428Z,22.00
2022-11-13T00:18:53.575Z,22.00
2022-11-13T00:21:40.042Z,22.00
2022-11-13T00:24:26.663Z,22.00
2022-11-13T00:27:13.189Z,22.00
2022-11-13T00:30:00.792Z,22.00
2022-11-13T00:32:47.390Z,22.00
2022-11-13T00:35:33.743Z,22.00
2022-11-13T00:38:20.387Z,22.00
2022-11-13T00:41:07.297Z,22.00
2022-11-13T00:43:53.652Z,22.00
2022-11-13T00:46:41.246Z,22.00
2022-11-13T00:49:27.803Z,22.00
2022-11-13T00:52:13.923Z,22.00
2022-11-13T00:55:00.453Z,22.00
2022-11-13T00:57:46.870Z,22.00
2022-11-13T01:00:33.708Z,22.00
2022-11-13T01:03:21.610Z,22.00
2022-11-13T01:06:13.174Z,22.00
2022-11-13T01:09:00.696Z,22.00
2022-11-13T01:11:46.816Z,22.00
2022-11-13T01:14:33.147Z,22.00
2022-11-13T01:17:19.599Z,22.00
2022-11-13T01:20:08.459Z,22.00
2022-11-13T01:22:55.026Z,22.00
2022-11-13T01:25:41.665Z,22.00
2022-11-13T01:28:28.321Z,22.00
2022-11-13T01:31:17.130Z,22.00
2022-11-13T01:34:03.454Z,22.00
2022-11-13T01:36:51.168Z,22.00
2022-11-13T01:39:37.625Z,22.00
2022-11-13T01:42:24.259Z,22.00
2022-11-13T01:45:48.297Z,22.00
2022-11-13T01:48:39.507Z,22.00
2022-11-13T01:51:31.273Z,22.00
2022-11-13T01:54:24.932Z,22.00
2022-11-13T01:57:12.307Z,22.00
2022-11-13T02:00:02.303Z,22.00
2022-11-13T02:02:48.508Z,22.00
2022-11-13T02:05:35.224Z,22.00
2022-11-13T02:08:22.016Z,22.00
2022-11-13T02:11:09.708Z,22.00
2022-11-13T02:13:56.341Z,22.00
2022-11-13T02:16:45.200Z,22.00
2022-11-13T02:19:35.317Z,22.00
2022-11-13T02:22:29.516Z,22.00
2022-11-13T02:25:18.903Z,22.00
2022-11-13T02:28:05.442Z,22.00
2022-11-13T02:30:51.970Z,22.00
2022-11-13T02:33:38.636Z,22.00
2022-11-13T02:36:26.989Z,22.00
2022-11-13T02:39:14.975Z,22.00
2022-11-13T02:42:02.503Z,22.00
2022-11-13T02:44:49.021Z,22.00
2022-11-13T02:47:35.420Z,22.00
2022-11-13T02:50:21.910Z,22.00
2022-11-13T02:53:08.774Z,22.00
2022-11-13T02:55:55.271Z,22.00
2022-11-13T02:58:43.249Z,22.00
2022-11-13T03:01:29.803Z,22.00
2022-11-13T03:04:16.106Z,22.00
2022-11-13T03:07:02.612Z,22.00
2022-11-13T03:09:49.075Z,22.00
2022-11-13T03:12:35.777Z,22.00
2022-11-13T03:15:23.571Z,22.00
2022-11-13T03:18:11.137Z,22.00
2022-11-13T03:20:57.279Z,22.00
2022-11-13T03:23:45.539Z,22.00
2022-11-13T03:26:31.740Z,22.00
2022-11-13T03:29:18.123Z,22.00
2022-11-13T03:32:06.483Z,22.00
2022-11-13T03:34:52.935Z,22.00
2022-11-13T03:37:39.424Z,22.00
2022-11-13T03:40:25.876Z,22.00
2022-11-13T03:43:12.636Z,22.00
2022-11-13T03:45:59.041Z,22.00
2022-11-13T03:48:47.013Z,22.00
2022-11-13T03:51:33.603Z,21.90
2022-11-13T03:54:20.299Z,21.90
2022-11-13T03:57:06.798Z,22.00
2022-11-13T03:59:53.315Z,22.00
2022-11-13T04:02:39.792Z,22.00
2022-11-13T04:05:27.647Z,22.00
2022-11-13T04:08:13.864Z,22.00
2022-11-13T04:11:07.680Z,22.00
2022-11-13T04:13:53.926Z,22.00
2022-11-13T04:16:40.096Z,22.00
2022-11-13T04:19:26.640Z,22.00
2022-11-13T04:22:14.557Z,22.00
2022-11-13T04:25:00.772Z,22.00
2022-11-13T04:27:47.248Z,22.00
2022-11-13T04:30:33.849Z,22.00
2022-11-13T04:33:20.331Z,22.00
2022-11-13T04:36:07.277Z,22.00
2022-11-13T04:38:54.974Z,22.00
2022-11-13T04:41:59.015Z,22.00
2022-11-13T04:44:45.397Z,22.00
2022-11-13T04:47:31.995Z,22.00
2022-11-13T04:50:18.545Z,22.00
2022-11-13T04:53:04.955Z,22.00
2022-11-13T04:55:54.788Z,22.00
2022-11-13T04:58:41.216Z,22.00
2022-11-13T05:01:27.674Z,22.00
2022-11-13T05:04:15.357Z,21.90
2022-11-13T05:07:01.678Z,22.00
2022-11-13T05:09:47.911Z,22.00
2022-11-13T05:12:35.731Z,22.00
2022-11-13T05:15:22.271Z,22.00
2022-11-13T05:18:08.798Z,22.00
2022-11-13T05:20:55.337Z,22.00
2022-11-13T05:23:41.888Z,22.00
2022-11-13T05:26:28.580Z,22.00
2022-11-13T05:29:16.497Z,22.00
2022-11-13T05:32:02.781Z,21.90
2022-11-13T05:34:48.957Z,21.90
2022-11-13T05:37:35.235Z,21.90
2022-11-13T05:40:22.077Z,21.90
2022-11-13T05:43:08.413Z,21.90
2022-11-13T05:46:02.349Z,21.90
2022-11-13T05:48:54.582Z,21.90
2022-11-13T05:51:41.154Z,21.90
2022-11-13T05:54:27.751Z,21.90
2022-11-13T05:57:14.084Z,21.90
2022-11-13T06:00:00.601Z,21.90
2022-11-13T06:02:48.547Z,21.90
2022-11-13T06:05:36.051Z,21.90
2022-11-13T06:08:22.599Z,21.90
2022-11-13T06:11:11.824Z,21.90
2022-11-13T06:13:59.980Z,21.90
2022-11-13T06:16:46.251Z,21.90
2022-11-13T06:19:34.002Z,21.90
2022-11-13T06:22:20.487Z,21.90
2022-11-13T06:25:07.916Z,21.90
2022-11-13T06:27:54.636Z,21.90
2022-11-13T06:30:41.790Z,21.90
2022-11-13T06:33:29.498Z,21.90
2022-11-13T06:36:19.891Z,21.90
2022-11-13T06:39:07.443Z,21.90
2022-11-13T06:41:53.614Z,21.90
2022-11-13T06:44:40.079Z,21.90
2022-11-13T06:47:26.493Z,21.90
2022-11-13T06:50:13.486Z,21.90
2022-11-13T06:53:01.379Z,21.90
2022-11-13T06:55:49.361Z,21.90
2022-11-13T06:58:36.632Z,21.90
2022-11-13T07:01:25.115Z,21.90
2022-11-13T07:04:13.367Z,21.90
2022-11-13T07:06:59.661Z,21.90
2022-11-13T07:09:47.564Z,21.90
2022-11-13T07:12:34.093Z,21.90
2022-11-13T07:15:20.214Z,21.90
2022-11-13T07:18:08.037Z,21.90
2022-11-13T07:20:54.288Z,21.90
2022-11-13T07:23:42.926Z,21.90
2022-11-13T07:26:30.704Z,21.90
2022-11-13T07:29:17.089Z,21.90
2022-11-13T07:32:03.575Z,21.90
2022-11-13T07:34:50.013Z,21.90
2022-11-13T07:37:36.630Z,21.90
2022-11-13T07:40:22.846Z,21.90
2022-11-13T07:43:10.661Z,21.90
2022-11-13T07:45:59.464Z,21.90
2022-11-13T07:48:45.566Z,21.90
2022-11-13T07:51:32.193Z,21.90
2022-11-13T07:54:18.635Z,22.00
2022-11-13T07:57:05.097Z,22.00
2022-11-13T07:59:53.035Z,22.00
2022-11-13T08:02:39.560Z,22.00
2022-11-13T08:05:26.332Z,22.10
2022-11-13T08:08:13.930Z,22.10
2022-11-13T08:11:00.316Z,22.10
2022-11-13T08:13:46.921Z,22.10
2022-11-13T08:16:34.589Z,22.10
2022-11-13T08:19:20.971Z,22.10
2022-11-13T08:22:07.487Z,22.20
2022-11-13T08:24:54.904Z,22.20
2022-11-13T08:27:41.312Z,22.20
2022-11-13T08:30:28.812Z,22.20
2022-11-13T08:33:16.683Z,22.20
2022-11-13T08:36:02.932Z,22.20
2022-11-13T08:38:49.642Z,22.20
2022-11-13T08:41:35.944Z,22.20
2022-11-13T08:44:22.346Z,22.20
2022-11-13T08:47:09.001Z,22.20
2022-11-13T08:49:56.632Z,22.20
2022-11-13T08:52:43.032Z,22.20
2022-11-13T08:55:29.739Z,22.20
2022-11-13T08:58:16.057Z,22.20
2022-11-13T09:01:03.227Z,22.20
2022-11-13T09:03:49.776Z,22.20
2022-11-13T09:06:37.830Z,22.10
2022-11-13T09:09:24.428Z,22.20
2022-11-13T09:12:11.130Z,22.20
2022-11-13T09:14:57.444Z,22.20
2022-11-13T09:17:43.782Z,22.20
2022-11-13T09:20:32.087Z,22.20
2022-11-13T09:23:19.877Z,22.30
2022-11-13T09:26:06.504Z,22.30
2022-11-13T09:28:52.772Z,22.30
2022-11-13T09:31:41.024Z,22.30
2022-11-13T09:34:27.527Z,22.30
2022-11-13T09:37:15.638Z,22.30
2022-11-13T09:40:03.351Z,22.40
2022-11-13T09:42:50.330Z,22.40
2022-11-13T09:45:36.670Z,22.40
2022-11-13T09:48:29.101Z,22.40
2022-11-13T09:51:19.699Z,22.40
2022-11-13T09:54:07.973Z,22.40
2022-11-13T09:57:02.830Z,22.50
2022-11-13T09:59:53.590Z,22.50
2022-11-13T10:02:48.852Z,22.40
2022-11-13T10:05:45.708Z,22.40
2022-11-13T10:08:48.518Z,22.40
2022-11-13T10:11:40.180Z,22.40
2022-11-13T10:14:32.586Z,22.40
2022-11-13T10:17:25.204Z,22.30
2022-11-13T10:20:16.175Z,22.40
2022-11-13T10:23:10.394Z,22.40
2022-11-13T10:25:58.347Z,22.40
2022-11-13T10:28:50.499Z,22.40
2022-11-13T10:31:49.556Z,22.40
2022-11-13T10:34:36.378Z,22.40
2022-11-13T10:37:41.966Z,22.40
2022-11-13T10:40:30.387Z,22.40
2022-11-13T10:43:18.484Z,22.40
2022-11-13T10:46:06.625Z,22.50
2022-11-13T10:48:54.540Z,22.50
2022-11-13T10:51:40.786Z,22.50
2022-11-13T10:54:29.834Z,22.50
2022-11-13T10:57:28.818Z,22.50
2022-11-13T11:00:24.248Z,22.50
2022-11-13T11:03:14.556Z,22.50
2022-11-13T11:06:04.378Z,22.50
2022-11-13T11:08:50.677Z,22.50
2022-11-13T11:11:54.631Z,22.50
2022-11-13T11:14:44.847Z,22.60
2022-11-13T11:17:38.603Z,22.60
2022-11-13T11:20:41.111Z,22.60
2022-11-13T11:23:37.790Z,22.60
2022-11-13T11:26:29.516Z,22.60
2022-11-13T11:29:22.786Z,22.60
2022-11-13T11:32:16.849Z,22.60
2022-11-13T11:35:12.925Z,22.60
2022-11-13T11:38:06.288Z,22.60
2022-11-13T11:40:59.918Z,22.60
2022-11-13T11:43:49.586Z,22.60
2022-11-13T11:46:37.105Z,22.60
2022-11-13T11:49:26.136Z,22.60
2022-11-13T11:52:25.344Z,22.60
2022-11-13T11:55:32.257Z,22.60
2022-11-13T11:58:37.546Z,22.50
2022-11-13T12:01:34.765Z,22.50
2022-11-13T12:04:35.933Z,22.50
2022-11-13T12:07:33.396Z,22.50
2022-11-13T12:10:29.979Z,22.50
2022-11-13T12:13:29.756Z,22.50
2022-11-13T12:16:25.278Z,22.60
2022-11-13T12:19:18.564Z,22.60
2022-11-13T12:22:13.450Z,22.60
2022-11-13T12:25:13.452Z,22.60
2022-11-13T12:28:07.233Z,22.70
2022-11-13T12:31:04.401Z,22.70
2022-11-13T12:34:01.750Z,22.80
2022-11-13T12:36:49.116Z,22.80
2022-11-13T12:39:43.886Z,22.80
2022-11-13T12:42:34.199Z,22.90
2022-11-13T12:45:26.818Z,22.90
2022-11-13T12:48:28.780Z,22.90
2022-11-13T12:51:17.554Z,22.90
2022-11-13T12:54:03.835Z,22.90
2022-11-13T12:56:50.576Z,23.00
2022-11-13T12:59:40.022Z,23.00
2022-11-13T13:02:50.249Z,23.00
2022-11-13T13:05:58.281Z,23.00
2022-11-13T13:08:51.889Z,23.00
2022-11-13T13:11:45.659Z,23.00
2022-11-13T13:14:55.809Z,23.00
2022-11-13T13:17:42.496Z,23.00
2022-11-13T13:20:33.337Z,23.00
2022-11-13T13:23:28.322Z,23.00
2022-11-13T13:26:19.521Z,23.00
2022-11-13T13:29:18.619Z,23.00
2022-11-13T13:32:24.342Z,23.00
2022-11-13T13:35:18.183Z,23.00
2022-11-13T13:38:13.713Z,22.90
2022-11-13T13:41:15.349Z,22.70
2022-11-13T13:44:19.306Z,22.60
2022-11-13T13:47:12.972Z,22.50
2022-11-13T13:49:59.235Z,22.40
2022-11-13T13:52:46.606Z,22.30
2022-11-13T13:55:39.674Z,22.30
2022-11-13T13:58:31.117Z,22.20
2022-11-13T14:01:28.527Z,22.20
2022-11-13T14:04:18.612Z,22.10
2022-11-13T14:07:07.284Z,22.10
2022-11-13T14:10:08.646Z,22.10
2022-11-13T14:12:56.109Z,22.10
2022-11-13T14:15:44.444Z,22.10
2022-11-13T14:18:31.480Z,22.20
2022-11-13T14:21:21.961Z,22.20
2022-11-13T14:24:16.048Z,22.30
2022-11-13T14:27:06.599Z,22.30
2022-11-13T14:29:54.472Z,22.40
2022-11-13T14:32:46.991Z,22.40
2022-11-13T14:35:33.947Z,22.50
2022-11-13T14:38:23.328Z,22.50
2022-11-13T14:41:20.802Z,22.50
2022-11-13T14:44:07.389Z,22.60
2022-11-13T14:47:01.761Z,22.60
2022-11-13T14:49:49.725Z,22.60
2022-11-13T14:52:35.904Z,22.70
2022-11-13T14:55:24.158Z,22.70
2022-11-13T14:58:13.732Z,22.70
2022-11-13T15:01:00.880Z,22.70
2022-11-13T15:03:48.866Z,22.70
2022-11-13T15:06:38.930Z,22.70
2022-11-13T15:09:26.484Z,22.70
2022-11-13T15:12:13.550Z,22.80
2022-11-13T15:14:59.934Z,22.80
2022-11-13T15:17:48.584Z,22.80
2022-11-13T15:20:35.568Z,22.80
2022-11-13T15:23:26.418Z,22.80
2022-11-13T15:26:13.784Z,22.80
2022-11-13T15:29:00.125Z,22.80
2022-11-13T15:31:48.595Z,22.80
2022-11-13T15:34:35.147Z,22.80
2022-11-13T15:37:21.636Z,22.80
2022-11-13T15:40:10.657Z,22.80
2022-11-13T15:42:58.902Z,22.80
2022-11-13T15:45:45.278Z,22.80
2022-11-13T15:48:31.770Z,22.70
2022-11-13T15:51:22.006Z,22.70
2022-11-13T15:54:16.985Z,22.70
2022-11-13T15:57:04.955Z,22.70
2022-11-13T15:59:51.204Z,22.70
2022-11-13T16:02:38.927Z,22.70
2022-11-13T16:05:27.240Z,22.70
2022-11-13T16:08:16.012Z,22.70
2022-11-13T16:11:03.017Z,22.70
2022-11-13T16:13:50.692Z,22.70
2022-11-13T16:16:40.682Z,22.70
2022-11-13T16:19:27.150Z,22.70
2022-11-13T16:22:19.942Z,22.70
2022-11-13T16:25:07.282Z,22.70
2022-11-13T16:27:53.966Z,22.60
2022-11-13T16:30:41.544Z,22.60
2022-11-13T16:33:28.240Z,22.60
2022-11-13T16:36:16.864Z,22.60
2022-11-13T16:39:03.404Z,22.60
2022-11-13T16:41:50.041Z,22.50
2022-11-13T16:44:36.496Z,22.50
2022-11-13T16:47:26.056Z,22.50
2022-11-13T16:50:17.025Z,22.50
2022-11-13T16:53:03.436Z,22.50
2022-11-13T16:55:49.795Z,22.50
2022-11-13T16:58:36.217Z,22.50
2022-11-13T17:01:23.202Z,22.50
2022-11-13T17:04:13.831Z,22.50
2022-11-13T17:07:00.064Z,22.50
2022-11-13T17:09:55.137Z,22.50
2022-11-13T17:12:51.773Z,22.50
2022-11-13T17:15:38.291Z,22.50
2022-11-13T17:18:24.910Z,22.50
2022-11-13T17:21:12.657Z,22.50
2022-11-13T17:24:01.258Z,22.50
2022-11-13T17:26:47.537Z,22.50
2022-11-13T17:29:34.514Z,22.50
2022-11-13T17:32:20.916Z,22.50
2022-11-13T17:35:08.054Z,22.50
2022-11-13T17:37:55.710Z,22.50
2022-11-13T17:40:42.301Z,22.50
2022-11-13T17:43:28.865Z,22.50
2022-11-13T17:46:16.839Z,22.50
2022-11-13T17:49:03.123Z,22.50
2022-11-13T17:51:50.057Z,22.50
2022-11-13T17:54:37.839Z,22.50
2022-11-13T17:57:27.099Z,22.40
2022-11-13T18:00:14.305Z,22.40
2022-11-13T18:03:00.825Z,22.50
2022-11-13T18:05:47.637Z,22.40
2022-11-13T18:08:34.394Z,22.40
2022-11-13T18:11:23.815Z,22.40
2022-11-13T18:14:10.032Z,22.40
2022-11-13T18:16:56.242Z,22.40
2022-11-13T18:19:42.720Z,22.40
2022-11-13T18:22:29.136Z,22.50
2022-11-13T18:25:15.712Z,22.50
2022-11-13T18:28:03.816Z,22.40
2022-11-13T18:30:56.140Z,22.40
2022-11-13T18:33:43.352Z,22.40
2022-11-13T18:36:31.557Z,22.40
2022-11-13T18:39:17.786Z,22.40
2022-11-13T18:42:04.523Z,22.40
2022-11-13T18:44:52.380Z,22.40
2022-11-13T18:47:38.852Z,22.40
2022-11-13T18:50:25.099Z,22.40
2022-11-13T18:53:11.626Z,22.40
2022-11-13T18:56:00.436Z,22.40
2022-11-13T18:58:48.552Z,22.40
2022-11-13T19:01:38.158Z,22.40
2022-11-13T19:04:24.815Z,22.40
2022-11-13T19:07:12.149Z,22.40
2022-11-13T19:09:58.836Z,22.40
2022-11-13T19:12:45.154Z,22.40
2022-11-13T19:15:31.801Z,22.40
2022-11-13T19:18:19.605Z,22.40
2022-11-13T19:21:07.303Z,22.40
2022-11-13T19:23:54.104Z,22.40
2022-11-13T19:26:40.577Z,22.40
2022-11-13T19:29:26.608Z,22.40
2022-11-13T19:32:13.141Z,22.40
2022-11-13T19:35:01.019Z,22.40
2022-11-13T19:37:47.480Z,22.40
2022-11-13T19:40:33.932Z,22.30
2022-11-13T19:43:20.608Z,22.30
2022-11-13T19:46:07.763Z,22.30
2022-11-13T19:48:54.299Z,22.30
2022-11-13T19:51:42.169Z,22.30
2022-11-13T19:54:28.703Z,22.30
2022-11-13T19:57:15.052Z,22.30
2022-11-13T20:00:01.588Z,22.30
2022-11-13T20:02:48.070Z,22.30
2022-11-13T20:05:34.484Z,22.30
2022-11-13T20:08:26.770Z,22.30
2022-11-13T20:11:15.213Z,22.30
2022-11-13T20:14:01.526Z,22.30
2022-11-13T20:16:47.968Z,22.30
2022-11-13T20:19:34.649Z,22.30
2022-11-13T20:22:21.059Z,22.30
2022-11-13T20:25:09.498Z,22.30
2022-11-13T20:27:56.917Z,22.30
2022-11-13T20:30:43.240Z,22.30
2022-11-13T20:33:32.051Z,22.30
2022-11-13T20:36:19.040Z,22.30
2022-11-13T20:39:09.112Z,22.30
2022-11-13T20:41:56.977Z,22.30
2022-11-13T20:44:43.436Z,22.30
2022-11-13T20:47:29.869Z,22.30
2022-11-13T20:50:16.766Z,22.30
2022-11-13T20:53:03.109Z,22.30
2022-11-13T20:55:49.680Z,22.30
2022-11-13T20:58:37.713Z,22.30
2022-11-13T21:01:26.173Z,22.30
2022-11-13T21:04:12.553Z,22.30
2022-11-13T21:06:59.101Z,22.30
2022-11-13T21:09:48.941Z,22.30
2022-11-13T21:12:36.647Z,22.30
2022-11-13T21:15:24.219Z,22.30
2022-11-13T21:18:10.647Z,22.20
2022-11-13T21:21:04.038Z,22.30
2022-11-13T21:23:50.323Z,22.30
2022-11-13T21:26:36.785Z,22.30
2022-11-13T21:29:23.297Z,22.30
2022-11-13T21:32:11.188Z,22.20
2022-11-13T21:34:59.146Z,22.20
2022-11-13T21:37:45.732Z,22.20
2022-11-13T21:40:32.272Z,22.20
2022-11-13T21:43:18.849Z,22.20
2022-11-13T21:46:05.781Z,22.20
2022-11-13T21:48:58.399Z,22.20
2022-11-13T21:51:44.963Z,22.20
2022-11-13T21:54:31.171Z,22.20
2022-11-13T21:57:18.910Z,22.20
2022-11-13T22:00:06.024Z,22.20
2022-11-13T22:02:52.504Z,22.20
2022-11-13T22:05:40.027Z,22.20
2022-11-13T22:08:26.832Z,22.20
2022-11-13T22:11:14.533Z,22.20
2022-11-13T22:14:01.221Z,22.20
2022-11-13T22:16:48.403Z,22.20
2022-11-13T22:19:36.398Z,22.20
2022-11-13T22:22:24.427Z,22.20
2022-11-13T22:25:10.907Z,22.10
2022-11-13T22:27:57.103Z,22.20
2022-11-13T22:30:46.600Z,22.20
2022-11-13T22:33:34.137Z,22.20
2022-11-13T22:36:22.431Z,22.20
2022-11-13T22:39:09.923Z,22.10
2022-11-13T22:41:56.539Z,22.10
2022-11-13T22:44:55.373Z,22.20
2022-11-13T22:47:42.290Z,22.10
2022-11-13T22:50:28.691Z,22.10
2022-11-13T22:53:15.365Z,22.10
2022-11-13T22:56:05.093Z,22.10
2022-11-13T22:58:52.984Z,22.10
2022-11-13T23:01:40.854Z,22.10
2022-11-13T23:04:26.925Z,22.10
2022-11-13T23:07:13.676Z,22.10
2022-11-13T23:10:00.015Z,22.10
2022-11-13T23:12:47.767Z,22.10
2022-11-13T23:15:34.235Z,22.10
2022-11-13T23:18:20.761Z,22.10
2022-11-13T23:21:08.203Z,22.10
2022-11-13T23:23:55.427Z,22.10
2022-11-13T23:26:41.578Z,22.10
2022-11-13T23:29:29.385Z,22.10
2022-11-13T23:32:15.499Z,22.10
2022-11-13T23:35:02.618Z,22.10
2022-11-13T23:37:48.896Z,22.10
2022-11-13T23:40:35.520Z,22.10
2022-11-13T23:43:22.588Z,22.10
2022-11-13T23:46:10.004Z,22.10
2022-11-13T23:48:56.491Z,22.10
2022-11-13T23:51:43.133Z,22.10
2022-11-13T23:54:29.419Z,22.10
2022-11-13T23:57:16.148Z,22.10
