createdAt,value
2023-02-06T00:02:39.091Z,4.40
2023-02-06T00:05:25.884Z,5.07
2023-02-06T00:08:12.709Z,4.95
2023-02-06T00:11:03.035Z,4.50
2023-02-06T00:13:50.089Z,5.13
2023-02-06T00:16:36.832Z,5.18
2023-02-06T00:19:23.597Z,4.55
2023-02-06T00:22:12.469Z,5.65
2023-02-06T00:24:59.626Z,5.90
2023-02-06T00:27:46.396Z,5.18
2023-02-06T00:30:33.159Z,4.50
2023-02-06T00:33:23.011Z,5.68
2023-02-06T00:36:10.215Z,5.55
2023-02-06T00:38:57.002Z,5.13
2023-02-06T00:41:43.907Z,5.22
2023-02-06T00:44:30.675Z,5.60
2023-02-06T00:47:17.436Z,6.13
2023-02-06T00:50:04.765Z,5.40
2023-02-06T00:52:51.486Z,5.57
2023-02-06T00:55:38.295Z,5.57
2023-02-06T00:58:25.030Z,5.22
2023-02-06T01:01:11.846Z,6.47
2023-02-06T01:03:58.563Z,5.93
2023-02-06T01:06:45.383Z,6.28
2023-02-06T01:09:32.162Z,6.07
2023-02-06T01:12:18.940Z,5.20
2023-02-06T01:15:08.904Z,6.95
2023-02-06T01:17:55.687Z,6.20
2023-02-06T01:20:42.394Z,6.53
2023-02-06T01:23:29.111Z,6.85
2023-02-06T01:26:17.474Z,6.40
2023-02-06T01:29:04.679Z,5.47
2023-02-06T01:31:51.478Z,5.38
2023-02-06T01:34:38.214Z,5.88
2023-02-06T01:37:24.949Z,6.00
2023-02-06T01:40:14.842Z,5.20
2023-02-06T01:43:02.025Z,5.63
2023-02-06T01:45:50.074Z,5.68
2023-02-06T01:48:48.509Z,5.75
2023-02-06T01:51:35.549Z,5.03
2023-02-06T01:54:22.694Z,6.28
2023-02-06T01:57:11.788Z,4.95
2023-02-06T02:00:02.887Z,6.30
2023-02-06T02:02:50.229Z,5.97
2023-02-06T02:05:40.147Z,5.18
2023-02-06T02:08:39.895Z,6.07
2023-02-06T02:11:36.280Z,6.07
2023-02-06T02:14:23.156Z,5.32
2023-02-06T02:17:31.226Z,6.38
2023-02-06T02:20:31.246Z,5.68
2023-02-06T02:23:45.073Z,6.55
2023-02-06T02:26:50.994Z,5.90
2023-02-06T02:29:49.003Z,6.35
2023-02-06T02:33:11.897Z,5.85
2023-02-06T02:36:07.855Z,6.30
2023-02-06T02:39:09.019Z,6.25
2023-02-06T02:42:11.253Z,5.07
2023-02-06T02:45:24.041Z,6.35
2023-02-06T02:48:28.216Z,6.43
2023-02-06T02:51:16.460Z,5.28
2023-02-06T02:54:03.778Z,5.87
2023-02-06T02:56:50.585Z,6.45
2023-02-06T02:59:48.676Z,6.55
2023-02-06T03:02:38.869Z,6.40
2023-02-06T03:05:26.823Z,6.13
2023-02-06T03:08:32.436Z,5.63
2023-02-06T03:11:20.957Z,7.20
2023-02-06T03:14:19.087Z,6.22
2023-02-06T03:17:10.826Z,6.13
2023-02-06T03:19:59.580Z,6.50
2023-02-06T03:22:50.048Z,6.40
2023-02-06T03:25:41.779Z,6.47
2023-02-06T03:28:35.278Z,7.22
2023-02-06T03:31:30.843Z,6.55
2023-02-06T03:34:36.938Z,6.38
2023-02-06T03:37:25.115Z,6.63
2023-02-06T03:40:13.394Z,6.37
2023-02-06T03:43:04.065Z,7.20
2023-02-06T03:45:59.855Z,7.00
2023-02-06T03:48:50.662Z,7.40
2023-02-06T03:51:44.409Z,5.45
2023-02-06T03:54:33.617Z,6.20
2023-02-06T04:00:10.061Z,7.32
2023-02-06T04:02:58.627Z,5.53
2023-02-06T04:05:45.623Z,6.03
2023-02-06T04:08:32.368Z,6.88
2023-02-06T04:11:19.135Z,7.32
2023-02-06T04:14:05.856Z,6.03
2023-02-06T04:16:52.584Z,6.22
2023-02-06T04:19:40.096Z,6.85
2023-02-06T04:22:26.878Z,6.20
2023-02-06T04:25:13.677Z,6.65
2023-02-06T04:28:00.667Z,7.03
2023-02-06T04:30:47.939Z,7.18
2023-02-06T04:33:34.723Z,7.05
2023-02-06T04:36:21.473Z,7.45
2023-02-06T04:39:08.647Z,7.63
2023-02-06T04:41:55.676Z,8.18
2023-02-06T04:44:42.444Z,7.22
2023-02-06T04:47:29.239Z,7.05
2023-02-06T04:50:17.504Z,6.57
2023-02-06T04:53:04.215Z,7.13
2023-02-06T04:55:50.960Z,7.53
2023-02-06T04:58:38.919Z,7.55
2023-02-06T05:01:25.928Z,6.95
2023-02-06T05:04:12.739Z,7.10
2023-02-06T05:06:59.564Z,6.68
2023-02-06T05:09:46.463Z,7.22
2023-02-06T05:12:33.233Z,6.63
2023-02-06T05:15:19.954Z,8.43
2023-02-06T05:18:06.931Z,8.32
2023-02-06T05:20:53.739Z,8.82
2023-02-06T05:23:40.762Z,8.90
2023-02-06T05:26:27.540Z,8.73
2023-02-06T05:29:14.347Z,9.43
2023-02-06T05:32:01.092Z,8.80
2023-02-06T05:34:47.835Z,9.02
2023-02-06T05:37:34.709Z,10.15
2023-02-06T05:40:21.562Z,9.98
2023-02-06T05:43:08.472Z,10.85
2023-02-06T05:45:55.270Z,10.98
2023-02-06T05:48:42.219Z,9.73
2023-02-06T05:51:29.032Z,10.60
2023-02-06T05:54:18.320Z,10.48
2023-02-06T05:57:05.091Z,10.93
2023-02-06T05:59:51.863Z,11.30
2023-02-06T06:02:39.300Z,10.93
2023-02-06T06:05:26.091Z,11.25
2023-02-06T06:08:12.968Z,10.80
2023-02-06T06:11:02.071Z,11.43
2023-02-06T06:13:49.311Z,11.27
2023-02-06T06:16:36.057Z,11.68
2023-02-06T06:19:22.842Z,11.93
2023-02-06T06:22:11.342Z,10.68
2023-02-06T06:24:58.202Z,11.93
2023-02-06T06:27:45.022Z,10.80
2023-02-06T06:30:32.584Z,11.18
2023-02-06T06:33:20.549Z,11.50
2023-02-06T06:36:09.166Z,11.13
2023-02-06T06:38:56.061Z,10.82
2023-02-06T06:41:42.795Z,11.90
2023-02-06T06:44:29.810Z,12.27
2023-02-06T06:47:16.639Z,14.27
2023-02-06T06:50:03.742Z,13.88
2023-02-06T06:52:50.479Z,13.60
2023-02-06T06:55:37.541Z,13.45
2023-02-06T06:58:24.427Z,12.52
2023-02-06T07:01:11.267Z,12.88
2023-02-06T07:03:59.194Z,13.85
2023-02-06T07:06:46.035Z,13.73
2023-02-06T07:09:33.203Z,13.73
2023-02-06T07:12:20.063Z,13.85
2023-02-06T07:15:07.256Z,12.95
2023-02-06T07:17:54.127Z,15.15
2023-02-06T07:20:44.709Z,13.98
2023-02-06T07:23:31.631Z,14.45
2023-02-06T07:26:18.420Z,15.05
2023-02-06T07:29:05.244Z,16.08
2023-02-06T07:31:52.131Z,15.85
2023-02-06T07:34:40.489Z,15.05
2023-02-06T07:37:27.241Z,15.97
2023-02-06T07:40:13.996Z,14.10
2023-02-06T07:43:00.707Z,14.80
2023-02-06T07:45:47.529Z,13.80
2023-02-06T07:48:34.340Z,14.50
2023-02-06T07:51:21.234Z,14.93
2023-02-06T07:54:08.501Z,17.00
2023-02-06T07:56:55.269Z,17.95
2023-02-06T07:59:42.120Z,18.45
2023-02-06T08:02:28.868Z,20.85
2023-02-06T08:05:15.627Z,22.23
2023-02-06T08:08:02.577Z,21.92
2023-02-06T08:10:49.501Z,19.98
2023-02-06T08:13:37.110Z,23.42
2023-02-06T08:16:24.650Z,20.55
2023-02-06T08:19:12.388Z,22.42
2023-02-06T08:21:59.138Z,21.20
2023-02-06T08:24:45.915Z,22.08
2023-02-06T08:27:32.730Z,22.70
2023-02-06T08:30:19.748Z,23.60
2023-02-06T08:33:06.503Z,22.50
2023-02-06T08:35:54.079Z,22.98
2023-02-06T08:38:40.936Z,23.73
2023-02-06T08:41:30.606Z,22.38
2023-02-06T08:44:18.589Z,23.77
2023-02-06T08:47:10.512Z,23.33
2023-02-06T08:49:57.477Z,24.13
2023-02-06T08:52:44.313Z,22.98
2023-02-06T08:55:31.063Z,21.90
2023-02-06T08:58:17.859Z,23.52
2023-02-06T09:00:44.532Z,21.05
2023-02-06T09:03:11.002Z,21.45
2023-02-06T09:05:37.729Z,21.27
2023-02-06T09:08:04.480Z,20.35
2023-02-06T09:10:49.265Z,22.58
2023-02-06T09:13:15.745Z,21.08
2023-02-06T09:15:43.275Z,20.55
2023-02-06T09:18:09.882Z,21.40
2023-02-06T09:20:36.383Z,21.23
2023-02-06T09:23:02.905Z,22.20
2023-02-06T09:25:29.494Z,21.20
2023-02-06T09:27:57.109Z,20.55
2023-02-06T09:30:23.712Z,19.67
2023-02-06T09:32:50.217Z,19.73
2023-02-06T09:35:16.723Z,19.15
2023-02-06T09:37:43.212Z,17.80
2023-02-06T09:40:12.603Z,17.70
2023-02-06T09:45:09.314Z,17.50
2023-02-06T09:47:41.125Z,16.48
2023-02-06T09:50:47.961Z,17.58
2023-02-06T09:53:26.037Z,17.05
2023-02-06T09:56:02.081Z,15.82
2023-02-06T09:58:44.388Z,16.20
2023-02-06T10:01:34.381Z,17.30
2023-02-06T10:04:27.420Z,17.73
2023-02-06T10:07:04.099Z,16.45
2023-02-06T10:09:42.407Z,16.67
2023-02-06T10:12:19.592Z,16.75
2023-02-06T10:15:04.182Z,16.02
2023-02-06T10:17:49.110Z,15.18
2023-02-06T10:20:28.528Z,15.13
2023-02-06T10:23:18.264Z,15.02
2023-02-06T10:26:16.985Z,15.00
2023-02-06T10:28:59.833Z,15.65
2023-02-06T10:31:47.535Z,16.42
2023-02-06T10:34:28.276Z,15.73
2023-02-06T10:37:15.444Z,16.55
2023-02-06T10:39:53.027Z,16.45
2023-02-06T10:42:28.685Z,15.40
2023-02-06T10:45:18.910Z,14.45
2023-02-06T10:47:55.906Z,17.02
2023-02-06T10:50:55.107Z,16.45
2023-02-06T10:53:29.877Z,16.58
2023-02-06T10:56:04.763Z,14.73
2023-02-06T10:58:35.610Z,15.60
2023-02-06T11:01:02.479Z,15.10
2023-02-06T11:03:43.007Z,15.32
2023-02-06T11:06:13.174Z,15.38
2023-02-06T11:08:58.574Z,14.35
2023-02-06T11:11:29.667Z,14.80
2023-02-06T11:14:17.401Z,15.07
2023-02-06T11:16:44.788Z,14.80
2023-02-06T11:19:25.281Z,15.15
2023-02-06T11:22:08.699Z,14.55
2023-02-06T11:24:36.908Z,14.73
2023-02-06T11:27:18.818Z,13.60
2023-02-06T11:32:29.535Z,12.90
2023-02-06T11:35:06.271Z,13.45
2023-02-06T11:37:38.408Z,14.40
2023-02-06T11:40:19.032Z,14.52
2023-02-06T11:42:47.471Z,9.13
2023-02-06T11:45:33.932Z,12.90
2023-02-06T11:48:01.035Z,13.80
2023-02-06T11:50:35.903Z,14.35
2023-02-06T11:53:17.206Z,15.07
2023-02-06T11:55:46.573Z,15.55
2023-02-06T12:00:42.045Z,14.20
2023-02-06T12:03:32.383Z,13.88
2023-02-06T12:06:05.109Z,13.52
2023-02-06T12:08:44.348Z,14.07
2023-02-06T12:11:24.663Z,14.40
2023-02-06T12:14:07.308Z,13.13
2023-02-06T12:16:38.431Z,15.10
2023-02-06T12:19:12.186Z,16.20
2023-02-06T12:21:41.261Z,15.88
2023-02-06T12:24:40.988Z,15.13
2023-02-06T12:27:22.218Z,17.67
2023-02-06T12:30:04.256Z,18.42
2023-02-06T12:32:38.577Z,20.08
2023-02-06T12:35:32.104Z,19.13
2023-02-06T12:38:07.202Z,20.55
2023-02-06T12:40:38.186Z,20.20
2023-02-06T12:43:16.857Z,17.60
2023-02-06T12:45:55.504Z,17.30
2023-02-06T12:48:47.624Z,17.45
2023-02-06T12:51:40.291Z,17.55
2023-02-06T12:54:19.157Z,16.77
2023-02-06T12:57:13.863Z,16.77
2023-02-06T12:59:57.574Z,16.92
2023-02-06T13:03:01.308Z,18.63
2023-02-06T13:06:18.554Z,18.38
2023-02-06T13:08:56.589Z,15.70
2023-02-06T13:11:29.937Z,15.45
2023-02-06T13:14:23.840Z,14.23
2023-02-06T13:17:07.779Z,14.07
2023-02-06T13:19:37.221Z,13.20
2023-02-06T13:24:41.419Z,16.13
2023-02-06T13:27:07.838Z,13.93
2023-02-06T13:29:37.414Z,14.52
2023-02-06T13:32:14.930Z,13.23
2023-02-06T13:34:44.411Z,15.30
2023-02-06T13:39:49.026Z,13.50
2023-02-06T13:42:46.398Z,13.13
2023-02-06T13:45:21.805Z,12.13
2023-02-06T13:48:07.220Z,13.45
2023-02-06T13:50:58.270Z,13.23
2023-02-06T13:53:52.806Z,12.30
2023-02-06T13:56:56.958Z,12.80
2023-02-06T14:00:01.578Z,13.00
2023-02-06T14:02:41.677Z,12.23
2023-02-06T14:05:22.010Z,14.27
2023-02-06T14:08:15.370Z,13.05
2023-02-06T14:10:50.694Z,12.43
2023-02-06T14:13:28.728Z,13.38
2023-02-06T14:16:27.597Z,12.13
2023-02-06T14:19:02.480Z,12.55
2023-02-06T14:21:37.439Z,13.82
2023-02-06T14:24:27.521Z,13.63
2023-02-06T14:27:21.700Z,12.07
2023-02-06T14:30:07.807Z,12.38
2023-02-06T14:33:06.005Z,12.93
2023-02-06T14:35:46.068Z,12.32
2023-02-06T14:38:47.568Z,13.02
2023-02-06T14:41:19.858Z,11.90
2023-02-06T14:43:48.909Z,11.82
2023-02-06T14:46:25.080Z,11.25
2023-02-06T14:48:59.936Z,11.73
2023-02-06T14:51:28.602Z,12.40
2023-02-06T14:53:58.110Z,11.32
2023-02-06T14:56:32.290Z,12.75
2023-02-06T14:59:14.083Z,13.05
2023-02-06T15:01:42.092Z,12.57
2023-02-06T15:04:18.361Z,12.43
2023-02-06T15:06:52.730Z,12.32
2023-02-06T15:09:37.806Z,13.57
2023-02-06T15:12:24.751Z,12.07
2023-02-06T15:14:53.891Z,12.90
2023-02-06T15:17:26.699Z,13.05
2023-02-06T15:19:53.302Z,11.60
2023-02-06T15:22:29.956Z,12.93
2023-02-06T15:25:31.780Z,12.70
2023-02-06T15:28:04.979Z,11.85
2023-02-06T15:31:00.832Z,13.40
2023-02-06T15:33:33.731Z,12.70
2023-02-06T15:36:03.411Z,12.68
2023-02-06T15:38:33.227Z,9.10
2023-02-06T15:41:18.679Z,11.77
2023-02-06T15:44:21.603Z,11.00
2023-02-06T15:46:56.930Z,6.68
2023-02-06T15:49:37.979Z,4.57
2023-02-06T15:52:05.672Z,3.45
2023-02-06T15:54:33.452Z,3.53
2023-02-06T15:57:39.809Z,2.85
2023-02-06T16:00:18.993Z,3.40
2023-02-06T16:02:46.061Z,3.13
2023-02-06T16:05:38.099Z,3.53
2023-02-06T16:08:11.840Z,4.22
2023-02-06T16:11:05.420Z,5.15
2023-02-06T16:13:35.883Z,4.85
2023-02-06T16:16:16.512Z,5.40
2023-02-06T16:19:01.768Z,4.80
2023-02-06T16:22:14.218Z,6.53
2023-02-06T16:24:49.600Z,5.40
2023-02-06T16:27:26.187Z,6.50
2023-02-06T16:30:36.391Z,6.13
2023-02-06T16:33:22.996Z,5.65
2023-02-06T16:35:51.110Z,7.55
2023-02-06T16:38:22.243Z,7.97
2023-02-06T16:41:04.257Z,7.50
2023-02-06T16:44:02.356Z,7.38
2023-02-06T16:46:30.068Z,7.45
2023-02-06T16:48:58.946Z,8.27
2023-02-06T16:51:28.227Z,8.73
2023-02-06T16:53:55.143Z,8.68
2023-02-06T16:56:21.799Z,8.02
2023-02-06T16:58:49.067Z,8.68
2023-02-06T17:01:26.450Z,8.70
2023-02-06T17:03:53.647Z,7.78
2023-02-06T17:06:28.902Z,8.05
2023-02-06T17:09:03.342Z,8.55
2023-02-06T17:11:31.028Z,7.95
2023-02-06T17:13:57.708Z,8.10
2023-02-06T17:16:26.048Z,8.45
2023-02-06T17:18:53.199Z,7.60
2023-02-06T17:21:22.160Z,8.35
2023-02-06T17:23:50.366Z,8.30
2023-02-06T17:26:35.467Z,8.98
2023-02-06T17:29:01.958Z,8.60
2023-02-06T17:31:28.605Z,8.05
2023-02-06T17:33:55.152Z,8.77
2023-02-06T17:36:29.217Z,9.70
2023-02-06T17:38:58.854Z,8.55
2023-02-06T17:41:27.122Z,7.72
2023-02-06T17:43:53.707Z,8.85
2023-02-06T17:46:39.439Z,8.88
2023-02-06T17:49:06.264Z,8.52
2023-02-06T17:51:32.822Z,9.13
2023-02-06T17:54:18.203Z,8.40
2023-02-06T17:56:44.711Z,9.30
2023-02-06T17:59:14.178Z,9.23
2023-02-06T18:01:42.379Z,9.38
2023-02-06T18:04:13.077Z,7.32
2023-02-06T18:06:39.591Z,9.32
2023-02-06T18:09:06.248Z,10.38
2023-02-06T18:11:32.859Z,9.05
2023-02-06T18:14:05.694Z,9.23
2023-02-06T18:16:32.253Z,9.25
2023-02-06T18:18:59.614Z,9.40
2023-02-06T18:21:28.856Z,9.43
2023-02-06T18:23:55.466Z,9.65
2023-02-06T18:26:40.737Z,9.25
2023-02-06T18:29:07.418Z,8.38
2023-02-06T18:31:58.820Z,9.70
2023-02-06T18:34:25.419Z,7.10
2023-02-06T18:36:57.245Z,6.30
2023-02-06T18:39:24.072Z,6.60
2023-02-06T18:42:09.941Z,7.03
2023-02-06T18:44:41.696Z,6.20
2023-02-06T18:47:09.324Z,7.63
2023-02-06T18:49:41.506Z,6.43
2023-02-06T18:52:08.953Z,5.60
2023-02-06T18:54:36.473Z,6.32
2023-02-06T18:57:03.404Z,6.38
2023-02-06T18:59:35.401Z,6.55
2023-02-06T19:02:02.515Z,6.15
2023-02-06T19:04:31.288Z,7.95
2023-02-06T19:07:16.688Z,6.75
2023-02-06T19:09:43.322Z,7.13
2023-02-06T19:12:09.992Z,7.22
2023-02-06T19:17:12.458Z,6.18
2023-02-06T19:19:41.374Z,6.82
2023-02-06T19:22:11.194Z,6.25
2023-02-06T19:24:44.452Z,6.78
2023-02-06T19:29:43.657Z,7.70
2023-02-06T19:32:15.828Z,7.28
2023-02-06T19:34:44.024Z,7.80
2023-02-06T19:37:12.277Z,7.43
2023-02-06T19:39:44.383Z,7.20
2023-02-06T19:42:12.714Z,7.75
2023-02-06T19:44:39.409Z,7.70
2023-02-06T19:47:06.838Z,6.93
2023-02-06T19:49:33.605Z,7.63
2023-02-06T19:52:06.275Z,7.22
2023-02-06T19:54:32.813Z,7.68
2023-02-06T19:57:00.565Z,6.78
2023-02-06T19:59:29.332Z,7.30
2023-02-06T20:02:15.706Z,6.88
2023-02-06T20:05:20.138Z,6.22
2023-02-06T20:07:46.635Z,7.18
2023-02-06T20:10:13.122Z,6.05
2023-02-06T20:12:43.215Z,6.72
2023-02-06T20:15:14.092Z,6.80
2023-02-06T20:17:58.935Z,6.45
2023-02-06T20:20:25.426Z,5.85
2023-02-06T20:22:52.018Z,6.47
2023-02-06T20:25:18.687Z,6.30
2023-02-06T20:27:46.432Z,6.50
2023-02-06T20:30:32.302Z,6.03
2023-02-06T20:33:17.480Z,5.80
2023-02-06T20:36:23.676Z,6.65
2023-02-06T20:38:58.438Z,6.20
2023-02-06T20:41:30.921Z,6.40
2023-02-06T20:44:05.847Z,6.18
2023-02-06T20:46:36.436Z,6.10
2023-02-06T20:49:25.008Z,5.60
2023-02-06T20:51:52.184Z,6.43
2023-02-06T20:54:20.492Z,5.78
2023-02-06T20:56:47.202Z,8.65
2023-02-06T20:59:15.881Z,8.90
2023-02-06T21:02:01.023Z,7.13
2023-02-06T21:04:34.193Z,6.70
2023-02-06T21:07:20.580Z,6.97
2023-02-06T21:09:47.690Z,6.07
2023-02-06T21:12:15.316Z,7.30
2023-02-06T21:17:38.301Z,6.13
2023-02-06T21:20:06.307Z,6.70
2023-02-06T21:22:33.528Z,6.72
2023-02-06T21:25:00.252Z,6.38
2023-02-06T21:27:28.997Z,7.03
2023-02-06T21:29:55.717Z,5.80
2023-02-06T21:32:22.286Z,6.43
2023-02-06T21:34:48.971Z,7.82
2023-02-06T21:37:15.725Z,6.85
2023-02-06T21:39:42.666Z,6.75
2023-02-06T21:42:10.484Z,7.55
2023-02-06T21:44:37.853Z,7.28
2023-02-06T21:47:04.884Z,7.40
2023-02-06T21:49:31.981Z,7.55
2023-02-06T21:51:59.278Z,7.53
2023-02-06T21:54:26.119Z,8.82
2023-02-06T21:56:53.471Z,7.78
2023-02-06T21:59:20.008Z,8.57
2023-02-06T22:01:46.587Z,7.38
2023-02-06T22:04:13.248Z,6.90
2023-02-06T22:06:40.162Z,8.27
2023-02-06T22:09:09.135Z,10.30
2023-02-06T22:11:38.211Z,8.65
2023-02-06T22:14:16.397Z,11.10
2023-02-06T22:16:43.181Z,9.95
2023-02-06T22:19:28.385Z,9.27
2023-02-06T22:22:13.573Z,9.45
2023-02-06T22:24:58.696Z,9.73
2023-02-06T22:27:25.571Z,8.32
2023-02-06T22:29:52.304Z,9.30
2023-02-06T22:32:18.792Z,8.25
2023-02-06T22:34:46.212Z,10.07
2023-02-06T22:37:12.743Z,8.57
2023-02-06T22:39:40.892Z,8.63
2023-02-06T22:42:07.416Z,8.98
2023-02-06T22:44:34.967Z,9.07
2023-02-06T22:47:20.147Z,8.73
2023-02-06T22:50:05.790Z,8.82
2023-02-06T22:53:09.790Z,10.98
2023-02-06T22:56:25.303Z,14.40
2023-02-06T22:59:25.017Z,13.35
2023-02-06T23:02:00.314Z,12.95
2023-02-06T23:04:42.142Z,8.55
2023-02-06T23:07:27.057Z,8.75
2023-02-06T23:09:59.887Z,9.48
2023-02-06T23:12:45.256Z,8.05
2023-02-06T23:15:13.695Z,7.75
2023-02-06T23:17:58.797Z,9.35
2023-02-06T23:20:41.767Z,8.15
2023-02-06T23:23:27.673Z,8.38
2023-02-06T23:25:54.790Z,8.43
2023-02-06T23:28:22.965Z,8.15
2023-02-06T23:30:51.085Z,8.85
2023-02-06T23:33:18.158Z,9.30
2023-02-06T23:35:44.850Z,10.90
2023-02-06T23:38:11.826Z,11.80
2023-02-06T23:40:39.307Z,9.90
2023-02-06T23:43:06.472Z,11.02
2023-02-06T23:45:33.302Z,11.18
2023-02-06T23:47:59.983Z,10.40
2023-02-06T23:50:27.130Z,9.63
2023-02-06T23:52:53.885Z,9.85
2023-02-06T23:55:20.912Z,9.82
2023-02-06T23:57:47.527Z,9.40
