createdAt,value
2022-12-19T00:05:10.565Z,87.35
2022-12-19T00:11:33.669Z,87.85
2022-12-19T00:17:53.809Z,88.01
2022-12-19T00:24:20.088Z,87.93
2022-12-19T00:30:36.561Z,88.27
2022-12-19T00:37:05.536Z,88.25
2022-12-19T00:43:19.679Z,88.83
2022-12-19T00:49:42.748Z,89.3
2022-12-19T00:56:02.723Z,89.57
2022-12-19T01:02:25.848Z,89.67
2022-12-19T01:08:45.584Z,89.81
2022-12-19T01:15:08.628Z,89.67
2022-12-19T01:21:28.777Z,89.74
2022-12-19T01:27:51.580Z,89.8
2022-12-19T01:34:11.664Z,89.57
2022-12-19T01:40:34.725Z,89.51
2022-12-19T01:46:54.556Z,89.29
2022-12-19T01:53:17.653Z,89.16
2022-12-19T01:59:37.769Z,88.78
2022-12-19T02:06:00.621Z,88.41
2022-12-19T02:12:20.963Z,88.51
2022-12-19T02:18:43.697Z,88.46
2022-12-19T02:25:03.601Z,88.18
2022-12-19T02:31:26.620Z,88.51
2022-12-19T02:37:46.672Z,88.69
2022-12-19T02:44:09.585Z,88.54
2022-12-19T02:50:29.554Z,88.67
2022-12-19T02:56:52.716Z,88.65
2022-12-19T03:03:12.662Z,88.6
2022-12-19T03:09:35.595Z,88.57
2022-12-19T03:15:55.850Z,88.69
2022-12-19T03:22:18.569Z,88.86
2022-12-19T03:28:38.682Z,89.1
2022-12-19T03:35:01.830Z,89.39
2022-12-19T03:41:21.720Z,89.64
2022-12-19T03:47:44.574Z,89.79
2022-12-19T03:54:04.879Z,90.04
2022-12-19T04:00:27.576Z,90.14
2022-12-19T04:06:47.694Z,90.25
2022-12-19T04:23:51.710Z,90.6
2022-12-19T04:30:11.567Z,90.82
2022-12-19T04:36:34.592Z,90.8
2022-12-19T04:42:54.696Z,90.98
2022-12-19T04:49:17.583Z,91.12
2022-12-19T04:55:37.613Z,91.19
2022-12-19T05:02:00.993Z,91.4
2022-12-19T05:08:20.575Z,91.49
2022-12-19T05:14:43.570Z,91.72
2022-12-19T05:21:03.723Z,91.93
2022-12-19T05:27:26.582Z,92.08
2022-12-19T05:33:46.615Z,92.17
2022-12-19T05:40:09.750Z,92.19
2022-12-19T05:46:29.695Z,92.21
2022-12-19T05:52:52.638Z,92.1
2022-12-19T05:59:12.691Z,92
2022-12-19T06:05:35.712Z,91.96
2022-12-19T06:11:55.570Z,91.9
2022-12-19T06:18:18.726Z,91.89
2022-12-19T06:24:38.635Z,91.81
2022-12-19T06:31:01.613Z,91.82
2022-12-19T06:37:21.730Z,91.77
2022-12-19T06:43:46.046Z,91.79
2022-12-19T06:50:04.698Z,91.81
2022-12-19T06:56:27.710Z,91.72
2022-12-19T07:02:47.709Z,91.75
2022-12-19T07:09:10.609Z,91.84
2022-12-19T07:15:30.864Z,91.89
2022-12-19T07:21:53.609Z,92.06
2022-12-19T07:28:13.678Z,92.17
2022-12-19T07:34:36.712Z,92.23
2022-12-19T07:40:56.630Z,92.34
2022-12-19T07:47:19.582Z,92.36
2022-12-19T07:53:39.801Z,92.36
2022-12-19T08:00:02.615Z,92.39
2022-12-19T08:06:22.554Z,92.47
2022-12-19T08:12:45.757Z,92.51
2022-12-19T08:19:05.614Z,92.51
2022-12-19T08:25:28.654Z,92.5
2022-12-19T08:31:48.618Z,92.43
2022-12-19T08:38:11.564Z,92.47
2022-12-19T08:44:31.687Z,92.53
2022-12-19T08:50:54.704Z,92.59
2022-12-19T08:57:14.642Z,92.62
2022-12-19T09:03:44.965Z,92.62
2022-12-19T09:09:57.707Z,92.55
2022-12-19T09:16:20.737Z,92.51
2022-12-19T09:32:09.651Z,92.53
2022-12-19T09:38:29.604Z,92.46
2022-12-19T09:44:52.623Z,92.3
2022-12-19T09:51:12.699Z,92.3
2022-12-19T09:57:35.654Z,92.31
2022-12-19T10:03:55.687Z,92.44
2022-12-19T10:11:41.761Z,92.34
2022-12-19T10:16:38.617Z,92.12
2022-12-19T10:23:01.677Z,92
2022-12-19T10:29:21.693Z,91.91
2022-12-19T10:35:44.586Z,91.91
2022-12-19T10:42:04.661Z,91.67
2022-12-19T10:48:30.403Z,91.64
2022-12-19T10:54:47.861Z,91.35
2022-12-19T11:01:10.856Z,91.14
2022-12-19T11:07:30.684Z,90.99
2022-12-19T11:17:10.012Z,90.88
2022-12-19T11:27:10.562Z,90.66
2022-12-19T11:30:23.458Z,90.63
2022-12-19T11:32:56.713Z,90.39
2022-12-19T11:39:19.628Z,90.42
2022-12-19T11:45:39.734Z,90.37
2022-12-19T11:52:02.577Z,90.06
2022-12-19T11:58:22.578Z,89.8
2022-12-19T12:04:45.774Z,89.76
2022-12-19T12:14:06.288Z,89.06
2022-12-19T12:21:50.692Z,88.96
2022-12-19T12:31:03.438Z,88.78
2022-12-19T12:31:37.725Z,88.47
2022-12-19T12:42:54.735Z,88.48
2022-12-19T12:49:14.586Z,88.23
2022-12-19T12:55:37.573Z,88.27
2022-12-19T13:01:57.809Z,88.12
2022-12-19T13:08:20.647Z,87.93
2022-12-19T13:14:40.608Z,87.94
2022-12-19T13:21:03.677Z,87.78
2022-12-19T13:27:23.691Z,87.58
2022-12-19T13:33:46.585Z,87.53
2022-12-19T13:40:11.944Z,87.34
2022-12-19T13:46:29.821Z,87.54
2022-12-19T13:52:49.689Z,87.46
2022-12-19T13:59:12.653Z,87.64
2022-12-19T14:06:15.525Z,87.52
2022-12-19T14:12:09.513Z,87.78
2022-12-19T14:18:42.057Z,87.97
2022-12-19T14:36:05.677Z,87.33
2022-12-19T14:41:22.603Z,87.53
2022-12-19T14:50:16.727Z,87.84
2022-12-19T14:55:05.226Z,88.06
2022-12-19T15:00:34.725Z,87.87
2022-12-19T15:07:06.479Z,88.12
2022-12-19T15:14:46.520Z,88.37
2022-12-19T15:19:31.584Z,88.49
2022-12-19T15:26:03.679Z,88.72
2022-12-19T15:32:15.039Z,88.54
2022-12-19T15:38:38.655Z,88.5
2022-12-19T15:44:58.923Z,88.33
2022-12-19T15:51:21.701Z,88.38
2022-12-19T15:57:41.702Z,88.69
2022-12-19T16:04:05.159Z,88.95
2022-12-19T16:10:24.617Z,88.83
2022-12-19T16:16:48.631Z,88.71
2022-12-19T16:23:08.601Z,88.67
2022-12-19T16:29:31.617Z,88.31
2022-12-19T16:36:07.619Z,88.19
2022-12-19T16:42:14.574Z,88.05
2022-12-19T16:48:34.738Z,87.66
2022-12-19T16:54:57.625Z,87.49
2022-12-19T17:01:17.732Z,87.47
2022-12-19T17:07:40.609Z,87.65
2022-12-19T17:14:00.720Z,87.35
2022-12-19T17:20:23.601Z,87.49
2022-12-19T17:26:43.606Z,87.73
2022-12-19T17:33:06.591Z,87.86
2022-12-19T17:39:26.587Z,87.71
2022-12-19T17:45:49.680Z,87.76
2022-12-19T17:52:09.664Z,87.79
2022-12-19T17:58:32.592Z,87.84
2022-12-19T18:04:52.652Z,87.9
2022-12-19T18:11:15.602Z,87.78
2022-12-19T18:17:35.579Z,87.45
2022-12-19T18:23:58.950Z,87.24
2022-12-19T18:30:18.568Z,87.13
2022-12-19T18:36:41.651Z,87.14
2022-12-19T18:43:01.687Z,87.39
2022-12-19T18:49:24.564Z,87.57
2022-12-19T18:55:44.594Z,87.46
2022-12-19T19:02:07.819Z,87.25
2022-12-19T19:08:27.609Z,87.13
2022-12-19T19:14:50.660Z,87.18
2022-12-19T19:37:39.099Z,87.21
2022-12-19T19:43:58.601Z,87.08
2022-12-19T19:50:21.658Z,87.06
2022-12-19T19:56:41.601Z,87.18
2022-12-19T20:03:07.387Z,87.31
2022-12-19T20:09:24.568Z,87.42
2022-12-19T20:15:49.816Z,87.42
2022-12-19T20:22:07.623Z,87.36
2022-12-19T20:28:30.589Z,87.3
2022-12-19T20:34:50.664Z,87.4
2022-12-19T20:41:13.618Z,87.35
2022-12-19T20:47:33.596Z,87.35
2022-12-19T20:53:56.654Z,87.53
2022-12-19T21:00:16.594Z,87.69
2022-12-19T21:06:39.583Z,87.82
2022-12-19T21:12:59.673Z,87.73
2022-12-19T21:19:22.603Z,87.71
2022-12-19T21:25:42.579Z,87.61
2022-12-19T21:32:05.685Z,87.55
2022-12-19T21:38:25.574Z,87.66
2022-12-19T21:44:48.621Z,87.58
2022-12-19T21:51:08.650Z,87.47
2022-12-19T21:57:31.613Z,87.58
2022-12-19T22:03:51.785Z,87.53
2022-12-19T22:10:14.694Z,87.65
2022-12-19T22:16:34.726Z,87.7
2022-12-19T22:22:57.710Z,87.33
2022-12-19T22:29:17.595Z,87.38
2022-12-19T22:35:40.697Z,87.5
2022-12-19T22:42:00.630Z,87.34
2022-12-19T22:48:23.643Z,87.32
2022-12-19T22:54:43.633Z,87.23
2022-12-19T23:20:18.603Z,87.75
2022-12-19T23:26:38.564Z,87.57
2022-12-19T23:33:01.589Z,87.55
2022-12-19T23:39:21.672Z,87.9
2022-12-19T23:45:44.647Z,87.92
2022-12-19T23:52:04.593Z,87.69
2022-12-19T23:58:27.647Z,87.33
