createdAt,value
2023-04-10T00:00:10.760Z,471.00
2023-04-10T00:01:05.741Z,467.00
2023-04-10T00:02:01.115Z,467.00
2023-04-10T00:02:56.136Z,463.00
2023-04-10T00:03:51.214Z,464.00
2023-04-10T00:04:46.283Z,465.00
2023-04-10T00:05:41.350Z,469.00
2023-04-10T00:06:36.700Z,476.00
2023-04-10T00:07:31.739Z,471.00
2023-04-10T00:08:26.912Z,478.00
2023-04-10T00:09:22.097Z,469.00
2023-04-10T00:10:17.016Z,471.00
2023-04-10T00:11:12.096Z,483.00
2023-04-10T00:12:07.338Z,472.00
2023-04-10T00:13:02.328Z,475.00
2023-04-10T00:13:57.431Z,472.00
2023-04-10T00:14:52.494Z,476.00
2023-04-10T00:15:47.573Z,484.00
2023-04-10T00:16:42.760Z,470.00
2023-04-10T00:17:37.730Z,487.00
2023-04-10T00:18:32.824Z,474.00
2023-04-10T00:19:27.866Z,473.00
2023-04-10T00:20:22.997Z,483.00
2023-04-10T00:21:18.233Z,477.00
2023-04-10T00:22:13.110Z,479.00
2023-04-10T00:23:08.160Z,475.00
2023-04-10T00:24:03.245Z,476.00
2023-04-10T00:24:58.332Z,475.00
2023-04-10T00:25:53.626Z,476.00
2023-04-10T00:26:48.492Z,476.00
2023-04-10T00:27:43.591Z,476.00
2023-04-10T00:28:38.700Z,480.00
2023-04-10T00:29:33.827Z,477.00
2023-04-10T00:30:28.914Z,481.00
2023-04-10T00:31:24.247Z,475.00
2023-04-10T00:32:19.090Z,476.00
2023-04-10T00:33:14.084Z,482.00
2023-04-10T00:34:09.061Z,482.00
2023-04-10T00:35:04.204Z,486.00
2023-04-10T00:35:59.350Z,485.00
2023-04-10T00:36:54.191Z,487.00
2023-04-10T00:37:49.249Z,483.00
2023-04-10T00:38:44.395Z,483.00
2023-04-10T00:39:39.462Z,484.00
2023-04-10T00:40:34.763Z,484.00
2023-04-10T00:41:33.727Z,490.00
2023-04-10T00:42:28.814Z,484.00
2023-04-10T00:43:23.854Z,479.00
2023-04-10T00:44:18.986Z,476.00
2023-04-10T00:45:14.259Z,481.00
2023-04-10T00:46:09.398Z,482.00
2023-04-10T00:47:04.402Z,478.00
2023-04-10T00:47:59.678Z,477.00
2023-04-10T00:48:54.762Z,473.00
2023-04-10T00:49:50.008Z,469.00
2023-04-10T00:50:45.357Z,472.00
2023-04-10T00:51:40.124Z,473.00
2023-04-10T00:52:35.167Z,477.00
2023-04-10T00:53:30.292Z,476.00
2023-04-10T00:54:25.254Z,469.00
2023-04-10T00:55:20.491Z,478.00
2023-04-10T00:56:16.795Z,478.00
2023-04-10T00:57:11.865Z,473.00
2023-04-10T00:58:06.874Z,473.00
2023-04-10T00:59:02.481Z,469.00
2023-04-10T00:59:57.176Z,471.00
2023-04-10T01:00:52.220Z,474.00
2023-04-10T01:01:47.276Z,469.00
2023-04-10T01:02:42.359Z,470.00
2023-04-10T01:03:37.490Z,478.00
2023-04-10T01:04:32.670Z,470.00
2023-04-10T01:05:27.469Z,486.00
2023-04-10T01:06:22.461Z,478.00
2023-04-10T01:07:17.816Z,480.00
2023-04-10T01:08:13.020Z,475.00
2023-04-10T01:09:08.252Z,484.00
2023-04-10T01:10:04.234Z,480.00
2023-04-10T01:10:59.223Z,488.00
2023-04-10T01:11:55.051Z,479.00
2023-04-10T01:12:50.248Z,482.00
2023-04-10T01:13:45.614Z,480.00
2023-04-10T01:14:41.225Z,476.00
2023-04-10T01:15:36.701Z,483.00
2023-04-10T01:16:31.668Z,482.00
2023-04-10T01:17:28.228Z,481.00
2023-04-10T01:18:23.319Z,477.00
2023-04-10T01:19:19.137Z,473.00
2023-04-10T01:20:14.286Z,480.00
2023-04-10T01:21:09.441Z,477.00
2023-04-10T01:22:05.230Z,480.00
2023-04-10T01:23:00.477Z,480.00
2023-04-10T01:23:56.683Z,489.00
2023-04-10T01:24:51.504Z,485.00
2023-04-10T01:25:46.915Z,489.00
2023-04-10T01:26:42.746Z,488.00
2023-04-10T01:27:37.970Z,487.00
2023-04-10T01:28:33.374Z,486.00
2023-04-10T01:29:29.487Z,480.00
2023-04-10T01:30:24.745Z,486.00
2023-04-10T01:31:20.558Z,487.00
2023-04-10T01:32:15.765Z,483.00
2023-04-10T01:33:11.132Z,482.00
2023-04-10T01:34:06.868Z,481.00
2023-04-10T01:35:02.060Z,478.00
2023-04-10T01:35:58.166Z,483.00
2023-04-10T01:36:52.971Z,483.00
2023-04-10T01:37:48.369Z,482.00
2023-04-10T01:38:44.026Z,480.00
2023-04-10T01:39:39.295Z,475.00
2023-04-10T01:40:34.373Z,476.00
2023-04-10T01:41:31.020Z,477.00
2023-04-10T01:42:26.125Z,470.00
2023-04-10T01:43:21.949Z,474.00
2023-04-10T01:44:17.158Z,474.00
2023-04-10T01:45:12.306Z,474.00
2023-04-10T01:46:08.291Z,479.00
2023-04-10T01:47:03.301Z,477.00
2023-04-10T01:47:59.162Z,476.00
2023-04-10T01:48:54.231Z,480.00
2023-04-10T01:49:49.618Z,484.00
2023-04-10T01:50:45.447Z,478.00
2023-04-10T01:51:40.592Z,478.00
2023-04-10T01:52:35.815Z,470.00
2023-04-10T01:53:31.033Z,470.00
2023-04-10T01:54:26.865Z,472.00
2023-04-10T01:55:22.078Z,464.00
2023-04-10T01:56:17.664Z,471.00
2023-04-10T01:57:13.055Z,470.00
2023-04-10T01:58:08.317Z,469.00
2023-04-10T01:59:04.120Z,471.00
2023-04-10T01:59:59.370Z,479.00
2023-04-10T02:00:54.632Z,467.00
2023-04-10T02:01:50.450Z,475.00
2023-04-10T02:02:45.740Z,471.00
2023-04-10T02:03:41.015Z,469.00
2023-04-10T02:04:37.410Z,464.00
2023-04-10T02:05:32.513Z,474.00
2023-04-10T02:06:28.338Z,470.00
2023-04-10T02:07:23.553Z,473.00
2023-04-10T02:08:18.710Z,471.00
2023-04-10T02:09:14.479Z,471.00
2023-04-10T02:10:09.727Z,470.00
2023-04-10T02:11:05.091Z,468.00
2023-04-10T02:12:00.210Z,469.00
2023-04-10T02:12:55.427Z,472.00
2023-04-10T02:13:50.681Z,470.00
2023-04-10T02:14:46.016Z,468.00
2023-04-10T02:15:42.154Z,475.00
2023-04-10T02:16:37.234Z,475.00
2023-04-10T02:17:32.585Z,478.00
2023-04-10T02:18:28.390Z,477.00
2023-04-10T02:19:23.664Z,482.00
2023-04-10T02:20:18.789Z,480.00
2023-04-10T02:21:14.180Z,486.00
2023-04-10T02:22:09.130Z,486.00
2023-04-10T02:23:04.386Z,486.00
2023-04-10T02:24:00.616Z,487.00
2023-04-10T02:24:55.996Z,483.00
2023-04-10T02:25:51.001Z,471.00
2023-04-10T02:26:50.450Z,482.00
2023-04-10T02:27:45.623Z,482.00
2023-04-10T02:28:40.885Z,478.00
2023-04-10T02:29:36.091Z,473.00
2023-04-10T02:30:31.203Z,474.00
2023-04-10T02:31:26.193Z,471.00
2023-04-10T02:32:21.322Z,474.00
2023-04-10T02:33:16.395Z,474.00
2023-04-10T02:34:11.524Z,474.00
2023-04-10T02:35:06.713Z,472.00
2023-04-10T02:36:02.004Z,468.00
2023-04-10T02:36:56.786Z,475.00
2023-04-10T02:37:52.038Z,476.00
2023-04-10T02:38:46.932Z,470.00
2023-04-10T02:39:42.028Z,471.00
2023-04-10T02:40:37.108Z,472.00
2023-04-10T02:41:32.238Z,474.00
2023-04-10T02:42:27.291Z,476.00
2023-04-10T02:43:22.409Z,473.00
2023-04-10T02:44:17.510Z,472.00
2023-04-10T02:45:12.626Z,476.00
2023-04-10T02:46:08.036Z,477.00
2023-04-10T02:47:03.194Z,475.00
2023-04-10T02:47:59.081Z,480.00
2023-04-10T02:48:54.188Z,479.00
2023-04-10T02:49:50.088Z,478.00
2023-04-10T02:50:45.437Z,484.00
2023-04-10T02:51:40.697Z,477.00
2023-04-10T02:52:36.398Z,477.00
2023-04-10T02:53:31.603Z,484.00
2023-04-10T02:54:26.976Z,473.00
2023-04-10T02:55:23.053Z,479.00
2023-04-10T02:56:18.478Z,473.00
2023-04-10T02:57:14.139Z,478.00
2023-04-10T02:58:09.384Z,470.00
2023-04-10T02:59:04.721Z,470.00
2023-04-10T03:00:00.411Z,477.00
2023-04-10T03:00:55.666Z,471.00
2023-04-10T03:01:51.705Z,468.00
2023-04-10T03:02:46.855Z,471.00
2023-04-10T03:03:42.230Z,479.00
2023-04-10T03:04:37.847Z,477.00
2023-04-10T03:05:32.974Z,471.00
2023-04-10T03:06:28.484Z,469.00
2023-04-10T03:07:24.435Z,470.00
2023-04-10T03:08:19.701Z,477.00
2023-04-10T03:09:15.529Z,473.00
2023-04-10T03:10:10.586Z,477.00
2023-04-10T03:11:05.851Z,477.00
2023-04-10T03:12:01.812Z,475.00
2023-04-10T03:12:56.960Z,470.00
2023-04-10T03:13:52.876Z,480.00
2023-04-10T03:14:47.913Z,480.00
2023-04-10T03:15:43.327Z,482.00
2023-04-10T03:16:39.283Z,480.00
2023-04-10T03:17:34.307Z,485.00
2023-04-10T03:18:29.534Z,485.00
2023-04-10T03:19:25.865Z,478.00
2023-04-10T03:20:21.115Z,487.00
2023-04-10T03:21:17.076Z,482.00
2023-04-10T03:22:12.098Z,487.00
2023-04-10T03:23:07.166Z,485.00
2023-04-10T03:24:03.065Z,484.00
2023-04-10T03:24:58.133Z,495.00
2023-04-10T03:25:54.117Z,491.00
2023-04-10T03:26:49.091Z,488.00
2023-04-10T03:27:44.361Z,497.00
2023-04-10T03:28:40.149Z,493.00
2023-04-10T03:29:35.457Z,494.00
2023-04-10T03:30:30.644Z,493.00
2023-04-10T03:31:27.056Z,486.00
2023-04-10T03:32:22.267Z,486.00
2023-04-10T03:33:18.163Z,491.00
2023-04-10T03:34:13.167Z,489.00
2023-04-10T03:35:08.562Z,491.00
2023-04-10T03:36:04.425Z,491.00
2023-04-10T03:36:59.517Z,507.00
2023-04-10T03:37:55.333Z,498.00
2023-04-10T03:38:50.597Z,498.00
2023-04-10T03:39:46.000Z,503.00
2023-04-10T03:40:41.918Z,509.00
2023-04-10T03:41:36.861Z,504.00
2023-04-10T03:42:32.103Z,512.00
2023-04-10T03:43:28.298Z,504.00
2023-04-10T03:44:23.584Z,509.00
2023-04-10T03:45:18.796Z,508.00
2023-04-10T03:46:14.216Z,502.00
2023-04-10T03:47:10.582Z,511.00
2023-04-10T03:48:05.829Z,505.00
2023-04-10T03:49:01.216Z,494.00
2023-04-10T03:49:57.303Z,502.00
2023-04-10T03:50:52.573Z,497.00
2023-04-10T03:51:48.570Z,496.00
2023-04-10T03:52:43.487Z,495.00
2023-04-10T03:53:38.889Z,487.00
2023-04-10T03:54:34.620Z,489.00
2023-04-10T03:55:29.865Z,492.00
2023-04-10T03:56:25.828Z,489.00
2023-04-10T03:57:20.928Z,490.00
2023-04-10T03:58:16.285Z,487.00
2023-04-10T03:59:12.059Z,484.00
2023-04-10T04:00:07.106Z,490.00
2023-04-10T04:01:02.559Z,481.00
2023-04-10T04:01:58.566Z,488.00
2023-04-10T04:02:54.006Z,484.00
2023-04-10T04:03:49.017Z,487.00
2023-04-10T04:04:44.558Z,488.00
2023-04-10T04:05:39.349Z,489.00
2023-04-10T04:06:35.587Z,491.00
2023-04-10T04:07:30.696Z,485.00
2023-04-10T04:08:25.944Z,485.00
2023-04-10T04:09:21.695Z,486.00
2023-04-10T04:10:16.949Z,489.00
2023-04-10T04:11:12.346Z,485.00
2023-04-10T04:12:07.569Z,477.00
2023-04-10T04:13:02.546Z,483.00
2023-04-10T04:13:57.651Z,482.00
2023-04-10T04:14:52.631Z,482.00
2023-04-10T04:15:47.887Z,477.00
2023-04-10T04:16:42.871Z,478.00
2023-04-10T04:17:43.755Z,473.00
2023-04-10T04:18:38.837Z,476.00
2023-04-10T04:19:34.086Z,478.00
2023-04-10T04:20:29.481Z,479.00
2023-04-10T04:21:24.444Z,480.00
2023-04-10T04:22:19.618Z,483.00
2023-04-10T04:24:43.145Z,481.00
2023-04-10T04:25:38.288Z,477.00
2023-04-10T04:26:35.389Z,481.00
2023-04-10T04:27:28.774Z,487.00
2023-04-10T04:28:24.068Z,489.00
2023-04-10T04:29:19.308Z,486.00
2023-04-10T04:30:14.791Z,491.00
2023-04-10T04:31:09.906Z,493.00
2023-04-10T04:32:05.224Z,493.00
2023-04-10T04:33:00.370Z,486.00
2023-04-10T04:33:55.800Z,488.00
2023-04-10T04:34:51.018Z,495.00
2023-04-10T04:35:46.243Z,496.00
2023-04-10T04:36:41.509Z,490.00
2023-04-10T04:37:36.898Z,494.00
2023-04-10T04:38:32.194Z,490.00
2023-04-10T04:39:27.593Z,493.00
2023-04-10T04:40:22.833Z,502.00
2023-04-10T04:41:20.499Z,497.00
2023-04-10T04:42:13.712Z,492.00
2023-04-10T04:43:09.125Z,488.00
2023-04-10T04:44:04.474Z,488.00
2023-04-10T04:45:00.117Z,489.00
2023-04-10T04:45:55.452Z,487.00
2023-04-10T04:46:50.589Z,484.00
2023-04-10T04:47:45.868Z,479.00
2023-04-10T04:48:41.244Z,484.00
2023-04-10T04:49:36.596Z,485.00
2023-04-10T04:50:32.172Z,487.00
2023-04-10T04:51:27.263Z,484.00
2023-04-10T04:52:22.656Z,485.00
2023-04-10T04:53:17.934Z,482.00
2023-04-10T04:54:13.337Z,485.00
2023-04-10T04:55:08.860Z,484.00
2023-04-10T04:56:04.077Z,492.00
2023-04-10T04:56:59.284Z,483.00
2023-04-10T04:57:54.579Z,488.00
2023-04-10T04:58:49.917Z,489.00
2023-04-10T04:59:45.497Z,486.00
2023-04-10T05:00:40.624Z,486.00
2023-04-10T05:01:36.184Z,481.00
2023-04-10T05:02:31.426Z,481.00
2023-04-10T05:03:26.804Z,481.00
2023-04-10T05:04:22.240Z,485.00
2023-04-10T05:05:17.901Z,479.00
2023-04-10T05:06:12.941Z,488.00
2023-04-10T05:07:08.421Z,489.00
2023-04-10T05:08:03.728Z,490.00
2023-04-10T05:08:59.222Z,488.00
2023-04-10T05:09:54.684Z,491.00
2023-04-10T05:10:49.917Z,490.00
2023-04-10T05:11:45.184Z,493.00
2023-04-10T05:12:40.644Z,494.00
2023-04-10T05:13:35.952Z,486.00
2023-04-10T05:14:31.566Z,490.00
2023-04-10T05:15:26.860Z,491.00
2023-04-10T05:16:22.279Z,490.00
2023-04-10T05:17:17.553Z,485.00
2023-04-10T05:18:12.951Z,486.00
2023-04-10T05:19:08.224Z,490.00
2023-04-10T05:20:03.713Z,490.00
2023-04-10T05:20:58.988Z,489.00
2023-04-10T05:21:54.457Z,494.00
2023-04-10T05:22:49.785Z,494.00
2023-04-10T05:23:45.188Z,496.00
2023-04-10T05:24:40.547Z,498.00
2023-04-10T05:25:36.159Z,504.00
2023-04-10T05:26:31.533Z,504.00
2023-04-10T05:27:27.045Z,511.00
2023-04-10T05:28:22.516Z,510.00
2023-04-10T05:29:18.048Z,511.00
2023-04-10T05:30:13.553Z,512.00
2023-04-10T05:31:08.954Z,506.00
2023-04-10T05:32:04.203Z,505.00
2023-04-10T05:32:59.726Z,502.00
2023-04-10T05:33:55.054Z,501.00
2023-04-10T05:34:50.735Z,506.00
2023-04-10T05:35:46.127Z,493.00
2023-04-10T05:36:41.522Z,497.00
2023-04-10T05:37:36.833Z,499.00
2023-04-10T05:38:32.464Z,495.00
2023-04-10T05:39:27.850Z,491.00
2023-04-10T05:40:23.518Z,485.00
2023-04-10T05:41:18.838Z,487.00
2023-04-10T05:42:14.397Z,481.00
2023-04-10T05:43:09.750Z,486.00
2023-04-10T05:44:05.371Z,486.00
2023-04-10T05:45:00.907Z,486.00
2023-04-10T05:45:56.172Z,486.00
2023-04-10T05:46:51.608Z,483.00
2023-04-10T05:47:46.958Z,487.00
2023-04-10T05:48:42.436Z,475.00
2023-04-10T05:49:38.146Z,478.00
2023-04-10T05:50:33.419Z,495.00
2023-04-10T05:51:28.900Z,484.00
2023-04-10T05:52:24.239Z,488.00
2023-04-10T05:53:19.626Z,477.00
2023-04-10T05:54:15.138Z,475.00
2023-04-10T05:55:10.458Z,479.00
2023-04-10T05:56:05.965Z,481.00
2023-04-10T05:57:01.468Z,476.00
2023-04-10T05:57:56.806Z,475.00
2023-04-10T05:58:52.538Z,479.00
2023-04-10T05:59:47.594Z,473.00
2023-04-10T06:00:43.243Z,471.00
2023-04-10T06:01:38.689Z,476.00
2023-04-10T06:02:34.245Z,482.00
2023-04-10T06:03:29.807Z,481.00
2023-04-10T06:04:24.920Z,478.00
2023-04-10T06:05:20.301Z,481.00
2023-04-10T06:06:15.592Z,477.00
2023-04-10T06:07:11.117Z,481.00
2023-04-10T06:08:06.552Z,478.00
2023-04-10T06:09:02.184Z,479.00
2023-04-10T06:09:57.372Z,482.00
2023-04-10T06:10:52.932Z,496.00
2023-04-10T06:11:48.262Z,486.00
2023-04-10T06:12:43.927Z,486.00
2023-04-10T06:13:39.423Z,482.00
2023-04-10T06:14:34.674Z,481.00
2023-04-10T06:15:30.024Z,479.00
2023-04-10T06:16:25.548Z,477.00
2023-04-10T06:17:21.112Z,481.00
2023-04-10T06:18:16.663Z,479.00
2023-04-10T06:19:12.288Z,506.00
2023-04-10T06:20:07.689Z,481.00
2023-04-10T06:21:03.046Z,479.00
2023-04-10T06:21:58.552Z,473.00
2023-04-10T06:22:54.056Z,480.00
2023-04-10T06:23:49.358Z,486.00
2023-04-10T06:24:44.125Z,477.00
2023-04-10T06:25:39.269Z,474.00
2023-04-10T06:26:34.335Z,464.00
2023-04-10T06:27:34.052Z,463.00
2023-04-10T06:28:29.705Z,456.00
2023-04-10T06:29:24.838Z,462.00
2023-04-10T06:30:20.623Z,460.00
2023-04-10T06:31:16.040Z,459.00
2023-04-10T06:32:11.404Z,453.00
2023-04-10T06:33:08.121Z,454.00
2023-04-10T06:34:03.363Z,457.00
2023-04-10T06:34:59.159Z,454.00
2023-04-10T06:35:54.584Z,449.00
2023-04-10T06:36:49.968Z,450.00
2023-04-10T06:37:46.055Z,458.00
2023-04-10T06:38:41.297Z,458.00
2023-04-10T06:39:37.071Z,460.00
2023-04-10T06:40:32.602Z,451.00
2023-04-10T06:41:27.941Z,442.00
2023-04-10T06:42:23.901Z,441.00
2023-04-10T06:43:19.422Z,451.00
2023-04-10T06:44:14.653Z,447.00
2023-04-10T06:45:11.292Z,443.00
2023-04-10T06:46:06.768Z,437.00
2023-04-10T06:47:02.784Z,439.00
2023-04-10T06:47:58.162Z,426.00
2023-04-10T06:48:53.658Z,428.00
2023-04-10T06:49:49.262Z,428.00
2023-04-10T06:50:44.589Z,435.00
2023-04-10T06:51:40.515Z,440.00
2023-04-10T06:52:35.712Z,441.00
2023-04-10T06:53:31.217Z,455.00
2023-04-10T06:54:27.004Z,436.00
2023-04-10T06:55:22.532Z,437.00
2023-04-10T06:56:17.878Z,440.00
2023-04-10T06:57:14.218Z,442.00
2023-04-10T06:58:09.836Z,437.00
2023-04-10T06:59:05.616Z,439.00
2023-04-10T07:00:00.904Z,443.00
2023-04-10T07:00:56.434Z,438.00
2023-04-10T07:01:52.234Z,441.00
2023-04-10T07:02:47.918Z,445.00
2023-04-10T07:03:43.562Z,443.00
2023-04-10T07:04:38.919Z,441.00
2023-04-10T07:05:34.260Z,437.00
2023-04-10T07:06:30.055Z,439.00
2023-04-10T07:07:25.432Z,444.00
2023-04-10T07:08:21.133Z,439.00
2023-04-10T07:09:17.184Z,437.00
2023-04-10T07:10:12.513Z,440.00
2023-04-10T07:11:08.340Z,441.00
2023-04-10T07:12:03.789Z,437.00
2023-04-10T07:12:59.429Z,444.00
2023-04-10T07:13:54.959Z,436.00
2023-04-10T07:14:50.354Z,435.00
2023-04-10T07:15:46.201Z,439.00
2023-04-10T07:16:41.449Z,435.00
2023-04-10T07:17:37.147Z,436.00
2023-04-10T07:18:32.807Z,436.00
2023-04-10T07:19:28.269Z,439.00
2023-04-10T07:20:23.669Z,439.00
2023-04-10T07:21:19.953Z,441.00
2023-04-10T07:22:15.486Z,447.00
2023-04-10T07:23:11.314Z,436.00
2023-04-10T07:24:06.748Z,436.00
2023-04-10T07:25:02.308Z,444.00
2023-04-10T07:25:58.059Z,443.00
2023-04-10T07:26:53.467Z,438.00
2023-04-10T07:27:48.828Z,437.00
2023-04-10T07:28:44.233Z,445.00
2023-04-10T07:29:40.069Z,440.00
2023-04-10T07:30:35.484Z,438.00
2023-04-10T07:31:30.936Z,443.00
2023-04-10T07:32:26.993Z,450.00
2023-04-10T07:33:22.169Z,443.00
2023-04-10T07:34:17.867Z,446.00
2023-04-10T07:35:13.325Z,439.00
2023-04-10T07:36:08.832Z,448.00
2023-04-10T07:37:04.671Z,442.00
2023-04-10T07:38:00.035Z,438.00
2023-04-10T07:38:55.667Z,442.00
2023-04-10T07:39:52.188Z,434.00
2023-04-10T07:40:47.485Z,430.00
2023-04-10T07:41:43.199Z,435.00
2023-04-10T07:42:38.604Z,441.00
2023-04-10T07:43:34.069Z,434.00
2023-04-10T07:44:30.016Z,431.00
2023-04-10T07:45:25.578Z,430.00
2023-04-10T07:46:21.055Z,424.00
2023-04-10T07:47:16.689Z,425.00
2023-04-10T07:48:12.023Z,423.00
2023-04-10T07:49:08.920Z,427.00
2023-04-10T07:50:04.284Z,428.00
2023-04-10T07:50:59.749Z,436.00
2023-04-10T07:51:55.146Z,433.00
2023-04-10T07:52:50.742Z,439.00
2023-04-10T07:53:45.738Z,428.00
2023-04-10T07:54:40.772Z,424.00
2023-04-10T07:55:35.761Z,435.00
2023-04-10T07:56:30.816Z,433.00
2023-04-10T07:57:25.824Z,437.00
2023-04-10T07:58:21.013Z,436.00
2023-04-10T07:59:15.854Z,443.00
2023-04-10T08:00:10.927Z,431.00
2023-04-10T08:01:05.959Z,430.00
2023-04-10T08:02:01.148Z,435.00
2023-04-10T08:02:56.486Z,436.00
2023-04-10T08:03:51.446Z,429.00
2023-04-10T08:04:46.510Z,426.00
2023-04-10T08:05:41.565Z,441.00
2023-04-10T08:06:36.581Z,435.00
2023-04-10T08:07:31.640Z,435.00
2023-04-10T08:08:27.262Z,441.00
2023-04-10T08:09:22.594Z,441.00
2023-04-10T08:10:18.081Z,432.00
2023-04-10T08:11:14.099Z,432.00
2023-04-10T08:12:09.479Z,431.00
2023-04-10T08:13:05.365Z,434.00
2023-04-10T08:14:00.589Z,429.00
2023-04-10T08:14:56.157Z,432.00
2023-04-10T08:15:52.146Z,432.00
2023-04-10T08:16:47.676Z,429.00
2023-04-10T08:17:43.113Z,431.00
2023-04-10T08:18:39.540Z,430.00
2023-04-10T08:19:36.254Z,427.00
2023-04-10T08:20:30.804Z,435.00
2023-04-10T08:21:26.268Z,435.00
2023-04-10T08:22:21.879Z,436.00
2023-04-10T08:23:20.846Z,435.00
2023-04-10T08:24:13.280Z,438.00
2023-04-10T08:25:08.900Z,432.00
2023-04-10T08:26:04.402Z,435.00
2023-04-10T08:26:59.850Z,437.00
2023-04-10T08:27:56.098Z,424.00
2023-04-10T08:28:51.431Z,427.00
2023-04-10T08:29:46.921Z,426.00
2023-04-10T08:30:43.281Z,426.00
2023-04-10T08:31:38.725Z,435.00
2023-04-10T08:32:34.766Z,429.00
2023-04-10T08:33:30.124Z,432.00
2023-04-10T08:34:25.576Z,433.00
2023-04-10T08:35:21.293Z,436.00
2023-04-10T08:36:19.636Z,433.00
2023-04-10T08:37:12.629Z,429.00
2023-04-10T08:38:14.056Z,433.00
2023-04-10T08:39:04.507Z,442.00
2023-04-10T08:39:59.311Z,440.00
2023-04-10T08:40:54.679Z,446.00
2023-04-10T08:41:50.055Z,448.00
2023-04-10T08:42:46.485Z,448.00
2023-04-10T08:43:41.969Z,462.00
2023-04-10T08:44:37.864Z,447.00
2023-04-10T08:45:33.263Z,449.00
2023-04-10T08:46:28.803Z,461.00
2023-04-10T08:47:24.662Z,450.00
2023-04-10T08:48:20.072Z,452.00
2023-04-10T08:49:15.852Z,449.00
2023-04-10T08:50:11.175Z,448.00
2023-04-10T08:51:08.790Z,437.00
2023-04-10T08:52:02.299Z,442.00
2023-04-10T08:52:57.877Z,443.00
2023-04-10T08:53:53.277Z,442.00
2023-04-10T08:54:49.535Z,449.00
2023-04-10T08:55:45.050Z,444.00
2023-04-10T08:56:40.436Z,449.00
2023-04-10T08:57:36.271Z,451.00
2023-04-10T08:58:31.512Z,445.00
2023-04-10T08:59:26.949Z,452.00
2023-04-10T09:00:23.554Z,441.00
2023-04-10T09:01:18.176Z,440.00
2023-04-10T09:02:13.701Z,450.00
2023-04-10T09:03:10.033Z,447.00
2023-04-10T09:04:05.514Z,441.00
2023-04-10T09:05:00.848Z,442.00
2023-04-10T09:05:57.198Z,437.00
2023-04-10T09:06:52.505Z,450.00
2023-04-10T09:07:48.323Z,447.00
2023-04-10T09:08:43.728Z,441.00
2023-04-10T09:09:39.117Z,446.00
2023-04-10T09:10:35.093Z,447.00
2023-04-10T09:11:30.498Z,444.00
2023-04-10T09:12:26.491Z,449.00
2023-04-10T09:13:21.755Z,447.00
2023-04-10T09:14:17.204Z,452.00
2023-04-10T09:15:12.630Z,445.00
2023-04-10T09:16:08.084Z,446.00
2023-04-10T09:17:03.624Z,439.00
2023-04-10T09:17:59.024Z,451.00
2023-04-10T09:18:53.823Z,449.00
2023-04-10T09:19:53.181Z,450.00
2023-04-10T09:20:48.578Z,447.00
2023-04-10T09:21:44.106Z,455.00
2023-04-10T09:22:39.703Z,448.00
2023-04-10T09:23:36.328Z,444.00
2023-04-10T09:24:31.722Z,452.00
2023-04-10T09:25:27.198Z,444.00
2023-04-10T09:26:22.589Z,455.00
2023-04-10T09:27:17.880Z,450.00
2023-04-10T09:28:12.748Z,452.00
2023-04-10T09:29:07.901Z,447.00
2023-04-10T09:30:02.940Z,453.00
2023-04-10T09:30:57.959Z,446.00
2023-04-10T09:31:53.026Z,443.00
2023-04-10T09:32:48.331Z,445.00
2023-04-10T09:33:43.100Z,438.00
2023-04-10T09:34:41.337Z,443.00
2023-04-10T09:35:36.328Z,448.00
2023-04-10T09:36:31.376Z,464.00
2023-04-10T09:37:26.521Z,448.00
2023-04-10T09:38:21.549Z,467.00
2023-04-10T09:39:16.584Z,451.00
2023-04-10T09:40:11.721Z,442.00
2023-04-10T09:41:06.703Z,478.00
2023-04-10T09:42:01.948Z,497.00
2023-04-10T09:42:56.784Z,479.00
2023-04-10T09:43:53.514Z,483.00
2023-04-10T09:44:48.780Z,478.00
2023-04-10T09:45:44.601Z,471.00
2023-04-10T09:46:40.070Z,473.00
2023-04-10T09:47:35.538Z,465.00
2023-04-10T09:48:31.213Z,464.00
2023-04-10T09:49:26.762Z,481.00
2023-04-10T09:50:22.804Z,466.00
2023-04-10T09:51:18.042Z,463.00
2023-04-10T09:52:13.427Z,463.00
2023-04-10T09:53:09.239Z,465.00
2023-04-10T09:54:04.474Z,470.00
2023-04-10T09:54:59.899Z,463.00
2023-04-10T09:55:56.121Z,466.00
2023-04-10T09:56:51.704Z,467.00
2023-04-10T09:57:47.810Z,471.00
2023-04-10T09:58:43.103Z,467.00
2023-04-10T09:59:38.614Z,467.00
2023-04-10T10:00:34.153Z,472.00
2023-04-10T10:01:29.801Z,465.00
2023-04-10T10:02:26.209Z,464.00
2023-04-10T10:03:21.366Z,474.00
2023-04-10T10:04:16.507Z,484.00
2023-04-10T10:05:12.565Z,483.00
2023-04-10T10:06:07.905Z,475.00
2023-04-10T10:07:03.340Z,475.00
2023-04-10T10:07:59.562Z,485.00
2023-04-10T10:08:55.545Z,480.00
2023-04-10T10:09:51.093Z,485.00
2023-04-10T10:10:46.552Z,483.00
2023-04-10T10:11:42.178Z,480.00
2023-04-10T10:12:37.740Z,479.00
2023-04-10T10:13:33.216Z,474.00
2023-04-10T10:14:29.332Z,474.00
2023-04-10T10:15:24.597Z,474.00
2023-04-10T10:16:20.341Z,471.00
2023-04-10T10:17:15.719Z,470.00
2023-04-10T10:18:11.142Z,472.00
2023-04-10T10:19:06.512Z,468.00
2023-04-10T10:20:02.869Z,470.00
2023-04-10T10:20:58.373Z,471.00
2023-04-10T10:21:54.763Z,469.00
2023-04-10T10:22:49.886Z,472.00
2023-04-10T10:25:10.229Z,481.00
2023-04-10T10:26:05.515Z,478.00
2023-04-10T10:27:01.064Z,483.00
2023-04-10T10:27:56.442Z,486.00
2023-04-10T10:28:51.850Z,485.00
2023-04-10T10:29:47.317Z,479.00
2023-04-10T10:30:42.757Z,477.00
2023-04-10T10:31:38.168Z,483.00
2023-04-10T10:32:33.721Z,484.00
2023-04-10T10:33:29.119Z,483.00
2023-04-10T10:34:24.399Z,481.00
2023-04-10T10:35:19.777Z,483.00
2023-04-10T10:36:15.320Z,479.00
2023-04-10T10:37:10.790Z,484.00
2023-04-10T10:38:06.319Z,477.00
2023-04-10T10:39:01.700Z,481.00
2023-04-10T10:39:57.310Z,480.00
2023-04-10T10:40:52.663Z,471.00
2023-04-10T10:41:48.191Z,468.00
2023-04-10T10:42:43.722Z,484.00
2023-04-10T10:43:39.022Z,483.00
2023-04-10T10:44:34.414Z,476.00
2023-04-10T10:45:29.868Z,478.00
2023-04-10T10:46:25.230Z,493.00
2023-04-10T10:47:20.668Z,493.00
2023-04-10T10:48:16.187Z,491.00
2023-04-10T10:49:11.579Z,492.00
2023-04-10T10:50:06.951Z,491.00
2023-04-10T10:51:02.438Z,498.00
2023-04-10T10:51:57.790Z,494.00
2023-04-10T10:52:53.390Z,495.00
2023-04-10T10:53:48.667Z,504.00
2023-04-10T10:55:39.571Z,491.00
2023-04-10T10:56:34.918Z,494.00
2023-04-10T10:57:30.280Z,492.00
2023-04-10T10:58:25.805Z,486.00
2023-04-10T10:59:21.290Z,498.00
2023-04-10T11:00:16.832Z,494.00
2023-04-10T11:01:12.207Z,498.00
2023-04-10T11:02:07.771Z,488.00
2023-04-10T11:03:03.377Z,487.00
2023-04-10T11:03:58.632Z,487.00
2023-04-10T11:04:53.864Z,488.00
2023-04-10T11:05:49.405Z,497.00
2023-04-10T11:06:44.774Z,487.00
2023-04-10T11:07:39.905Z,490.00
2023-04-10T11:08:35.469Z,494.00
2023-04-10T11:09:30.897Z,495.00
2023-04-10T11:10:26.196Z,498.00
2023-04-10T11:11:21.903Z,498.00
2023-04-10T11:12:17.452Z,490.00
2023-04-10T11:13:12.836Z,494.00
2023-04-10T11:14:08.397Z,494.00
2023-04-10T11:15:03.673Z,494.00
2023-04-10T11:15:59.072Z,496.00
2023-04-10T11:16:54.714Z,505.00
2023-04-10T11:17:49.975Z,504.00
2023-04-10T11:18:45.549Z,500.00
2023-04-10T11:19:40.676Z,518.00
2023-04-10T11:20:36.087Z,515.00
2023-04-10T11:21:31.601Z,515.00
2023-04-10T11:22:27.000Z,512.00
2023-04-10T11:23:22.387Z,509.00
2023-04-10T11:24:17.842Z,510.00
2023-04-10T11:25:13.224Z,512.00
2023-04-10T11:26:08.634Z,514.00
2023-04-10T11:27:04.064Z,514.00
2023-04-10T11:27:59.579Z,512.00
2023-04-10T11:28:54.935Z,510.00
2023-04-10T11:29:50.268Z,513.00
2023-04-10T11:30:45.500Z,515.00
2023-04-10T11:31:41.179Z,514.00
2023-04-10T11:32:36.554Z,513.00
2023-04-10T11:33:31.883Z,512.00
2023-04-10T11:34:27.308Z,512.00
2023-04-10T11:35:22.680Z,508.00