createdAt,value
2018-07-25T13:01:33.501Z,53.75
2018-07-25T13:02:33.445Z,53.55
2018-07-25T13:03:33.477Z,53.75
2018-07-25T13:04:33.423Z,53.65
2018-07-25T13:05:33.413Z,53.25
2018-07-25T13:06:33.400Z,53.85
2018-07-25T13:07:33.393Z,54.27
2018-07-25T13:08:33.430Z,54.57
2018-07-25T13:09:33.369Z,54.57
2018-07-25T13:10:33.449Z,54.47
2018-07-25T13:11:33.347Z,54.96
2018-07-25T13:12:33.335Z,55.46
2018-07-25T13:13:33.370Z,55.29
2018-07-25T13:14:33.322Z,55.49
2018-07-25T13:15:33.301Z,55.29
2018-07-25T13:16:33.292Z,55.49
2018-07-25T13:17:33.280Z,55.49
2018-07-25T13:18:33.748Z,55.09
2018-07-25T13:19:33.259Z,55.29
2018-07-25T13:20:33.251Z,55.09
2018-07-25T13:21:33.236Z,55.29
2018-07-25T13:22:33.226Z,55.49
2018-07-25T13:23:33.263Z,55.68
2018-07-25T13:24:33.205Z,55.68
2018-07-25T13:25:33.198Z,55.58
2018-07-25T13:26:33.183Z,56.30
2018-07-25T13:27:33.172Z,55.81
2018-07-25T13:28:33.212Z,55.51
2018-07-25T13:29:33.150Z,55.68
2018-07-25T13:30:33.151Z,55.58
2018-07-25T13:31:33.134Z,55.78
2018-07-25T13:32:33.127Z,55.68
2018-07-25T13:33:34.826Z,55.68
2018-07-25T13:34:34.214Z,55.68
2018-07-25T13:35:33.084Z,55.51
2018-07-25T13:36:33.931Z,55.78
2018-07-25T13:37:33.071Z,55.78
2018-07-25T13:38:33.099Z,56.01
2018-07-25T13:39:33.042Z,57.67
2018-07-25T13:40:33.031Z,56.97
2018-07-25T13:41:33.038Z,56.02
2018-07-25T13:42:33.009Z,57.02
2018-07-25T13:43:33.057Z,55.66
2018-07-25T13:44:32.986Z,55.85
2018-07-25T13:45:33.001Z,55.66
2018-07-25T13:46:32.965Z,55.19
2018-07-25T13:47:32.956Z,55.68
2018-07-25T13:48:32.944Z,55.58
2018-07-25T13:49:32.996Z,55.49
2018-07-25T13:50:32.924Z,55.68
2018-07-25T13:51:32.925Z,55.68
2018-07-25T13:52:32.900Z,55.68
2018-07-25T13:53:32.888Z,55.98
2018-07-25T13:54:32.923Z,56.18
2018-07-25T13:55:32.872Z,56.18
2018-07-25T13:56:32.857Z,56.18
2018-07-25T13:57:32.852Z,56.38
2018-07-25T13:58:32.836Z,56.08
2018-07-25T13:59:32.871Z,56.28
2018-07-25T14:00:32.813Z,55.98
2018-07-25T14:01:32.805Z,56.48
2018-07-25T14:02:32.794Z,56.08
2018-07-25T14:03:32.780Z,56.48
2018-07-25T14:04:32.828Z,56.38
2018-07-25T14:05:32.761Z,56.08
2018-07-25T14:06:32.763Z,56.18
2018-07-25T14:07:32.740Z,56.08
2018-07-25T14:08:32.725Z,56.38
2018-07-25T14:09:32.764Z,56.18
2018-07-25T14:10:32.720Z,56.38
2018-07-25T14:11:32.699Z,56.08
2018-07-25T14:12:32.689Z,55.88
2018-07-25T14:13:32.677Z,56.08
2018-07-25T14:14:32.707Z,56.48
2018-07-25T14:15:32.650Z,56.48
2018-07-25T14:16:32.639Z,56.18
2018-07-25T14:17:32.640Z,56.28
2018-07-25T14:18:32.623Z,56.08
2018-07-25T14:19:32.652Z,56.60
2018-07-25T14:20:32.596Z,55.78
2018-07-25T14:21:32.591Z,55.78
2018-07-25T14:22:32.578Z,56.08
2018-07-25T14:23:32.600Z,55.98
2018-07-25T14:24:32.646Z,56.08
2018-07-25T14:25:32.543Z,56.08
2018-07-25T14:26:32.530Z,55.98
2018-07-25T14:27:32.520Z,56.48
2018-07-25T14:28:32.516Z,56.08
2018-07-25T14:29:32.675Z,56.08
2018-07-25T14:30:32.537Z,56.68
2018-07-25T14:31:32.481Z,56.48
2018-07-25T14:32:32.465Z,56.38
2018-07-25T14:33:32.454Z,55.88
2018-07-25T14:34:32.489Z,56.08
2018-07-25T14:35:32.438Z,56.57
2018-07-25T14:36:32.424Z,55.88
2018-07-25T14:37:32.411Z,56.87
2018-07-25T14:38:32.416Z,56.97
2018-07-25T14:39:32.435Z,57.46
2018-07-25T14:40:32.414Z,57.37
2018-07-25T14:41:32.379Z,55.88
2018-07-25T14:42:32.361Z,55.98
2018-07-25T14:43:32.351Z,55.98
2018-07-25T14:44:32.409Z,56.28
2018-07-25T14:45:32.327Z,56.28
2018-07-25T14:46:32.336Z,56.28
2018-07-25T14:47:32.303Z,56.08
2018-07-25T14:48:32.293Z,56.08
2018-07-25T14:49:32.327Z,56.08
2018-07-25T14:50:32.271Z,55.98
2018-07-25T14:51:32.328Z,55.98
2018-07-25T14:52:32.251Z,56.08
2018-07-25T14:53:32.238Z,56.08
2018-07-25T14:54:32.276Z,56.18
2018-07-25T14:55:32.216Z,56.08
2018-07-25T14:56:32.206Z,55.98
2018-07-25T14:57:32.200Z,56.08
2018-07-25T14:58:32.183Z,56.08
2018-07-25T14:59:32.265Z,56.08
2018-07-25T15:00:32.166Z,56.18
2018-07-25T15:01:32.152Z,56.08
2018-07-25T15:02:32.149Z,56.38
2018-07-25T15:03:32.143Z,56.97
2018-07-25T15:04:32.171Z,56.51
2018-07-25T15:05:32.110Z,56.77
2018-07-25T15:06:32.100Z,56.87
2018-07-25T15:07:32.088Z,56.97
2018-07-25T15:08:32.099Z,56.97
2018-07-25T15:09:32.119Z,56.48
2018-07-25T15:10:32.055Z,56.48
2018-07-25T15:25:52.361Z,34.03
2018-07-25T15:26:52.306Z,34.62
2018-07-25T15:27:52.294Z,34.11
2018-07-25T15:28:52.289Z,33.33
2018-07-25T15:29:52.325Z,33.51
2018-07-25T15:30:52.271Z,33.70
2018-07-25T15:31:52.257Z,33.10
2018-07-25T15:32:52.244Z,33.29
2018-07-25T15:33:52.234Z,32.79
2018-07-25T15:34:52.265Z,33.09
2018-07-25T15:35:52.218Z,32.70
2018-07-25T15:36:52.207Z,32.50
2018-07-25T15:37:52.213Z,32.70
2018-07-25T15:38:52.308Z,32.29
2018-07-25T15:39:52.223Z,32.78
2018-07-25T15:40:52.166Z,32.58
2018-07-25T15:41:52.162Z,32.39
2018-07-25T15:42:52.142Z,32.48
2018-07-25T15:43:52.125Z,32.48
2018-07-25T15:44:52.162Z,31.90
2018-07-25T15:45:52.108Z,32.78
2018-07-25T15:46:52.116Z,31.99
2018-07-25T15:47:52.091Z,31.90
2018-07-25T15:48:52.103Z,30.12
2018-07-25T15:49:52.119Z,31.10
2018-07-25T15:50:52.071Z,31.98
2018-07-25T15:51:52.054Z,30.61
2018-07-25T15:52:52.063Z,30.22
2018-07-25T15:53:52.069Z,30.40
2018-07-25T15:54:52.059Z,29.61
2018-07-25T15:55:51.997Z,29.61
2018-07-25T15:56:51.990Z,30.41
2018-07-25T15:57:51.990Z,30.49
2018-07-25T15:58:51.968Z,30.40
2018-07-25T15:59:52.114Z,29.91
2018-07-25T16:00:51.943Z,29.42
2018-07-25T16:01:51.951Z,29.13
2018-07-25T16:02:51.925Z,30.00
2018-07-25T16:03:51.918Z,29.61
2018-07-25T16:04:51.950Z,29.13
2018-07-25T16:05:51.893Z,29.91
2018-07-25T16:06:51.880Z,29.32
2018-07-25T16:07:51.869Z,29.61
2018-07-25T16:08:51.888Z,29.42
2018-07-25T16:09:51.901Z,28.64
2018-07-25T16:10:51.847Z,28.93
2018-07-25T16:11:51.842Z,29.22
2018-07-25T16:12:51.835Z,29.42
2018-07-25T16:13:51.818Z,28.93
2018-07-25T16:14:51.843Z,27.86
2018-07-25T16:15:51.823Z,28.64
2018-07-25T16:16:51.778Z,28.83
2018-07-25T16:17:51.785Z,28.05
2018-07-25T16:18:51.754Z,28.25
2018-07-25T16:19:51.794Z,28.34
2018-07-25T16:20:51.733Z,27.95
2018-07-25T16:21:51.725Z,29.61
2018-07-25T16:22:51.740Z,28.64
2018-07-25T16:23:51.713Z,29.52
2018-07-25T16:24:51.743Z,29.22
2018-07-25T16:25:51.683Z,29.03
2018-07-25T16:26:51.675Z,29.22
2018-07-25T16:27:51.665Z,29.13
2018-07-25T16:28:51.651Z,29.13
2018-07-25T16:29:51.723Z,29.13
2018-07-25T16:30:51.628Z,30.00
2018-07-25T16:31:51.621Z,29.52
2018-07-25T16:32:51.613Z,29.61
2018-07-25T16:33:51.597Z,30.40
2018-07-25T16:34:51.643Z,29.42
2018-07-25T16:35:51.584Z,29.91
2018-07-25T16:36:51.564Z,29.91
2018-07-25T16:37:51.592Z,29.52
2018-07-25T16:38:51.550Z,30.20
2018-07-25T16:39:51.581Z,29.32
2018-07-25T16:40:51.521Z,29.42
2018-07-25T16:41:51.510Z,29.91
2018-07-25T16:42:51.500Z,28.92
2018-07-25T16:43:51.512Z,29.42
2018-07-25T16:44:51.483Z,29.61
2018-07-25T16:45:51.535Z,29.31
2018-07-25T16:46:51.460Z,28.82
2018-07-25T16:47:51.475Z,28.93
2018-07-25T16:48:51.445Z,28.83
2018-07-25T16:49:51.432Z,28.25
2018-07-25T16:50:51.461Z,29.22
2018-07-25T16:51:51.408Z,28.93
2018-07-25T16:52:51.394Z,28.15
2018-07-25T16:53:51.383Z,29.32
2018-07-25T16:54:51.379Z,28.04
2018-07-25T16:55:51.409Z,28.54
2018-07-25T16:56:51.431Z,28.34
2018-07-25T16:57:51.349Z,28.34
2018-07-25T16:58:51.330Z,28.34
2018-07-25T16:59:51.319Z,28.74
2018-07-25T17:00:51.360Z,28.54
2018-07-25T17:01:51.300Z,28.05
2018-07-25T17:02:51.291Z,28.15
2018-07-25T17:03:51.293Z,28.25
2018-07-25T17:04:51.288Z,28.44
2018-07-25T17:05:51.308Z,28.74
2018-07-25T17:06:51.254Z,28.54
2018-07-25T17:07:51.239Z,28.05
2018-07-25T17:08:51.228Z,27.86
2018-07-25T17:09:51.214Z,27.95
2018-07-25T17:10:51.274Z,27.76
2018-07-25T17:11:51.205Z,27.66
2018-07-25T17:12:51.207Z,27.56
2018-07-25T17:13:51.176Z,27.86
2018-07-25T17:14:51.163Z,27.86
2018-07-25T17:15:51.202Z,27.95
2018-07-25T17:16:51.143Z,27.47
2018-07-25T17:17:51.132Z,27.37
2018-07-25T17:18:51.142Z,28.15
2018-07-25T17:19:51.123Z,27.95
2018-07-25T17:20:51.174Z,28.15
2018-07-25T17:21:51.095Z,28.05
2018-07-25T17:22:51.129Z,27.86
2018-07-25T17:23:51.069Z,27.95
2018-07-25T17:24:51.059Z,28.05
2018-07-25T17:25:51.103Z,27.66
2018-07-25T17:26:51.045Z,28.05
2018-07-25T17:27:51.038Z,28.15
2018-07-25T17:28:51.037Z,27.95
2018-07-25T17:29:51.006Z,28.25
2018-07-25T17:30:51.045Z,28.05
2018-07-25T17:31:50.997Z,28.54
2018-07-25T17:32:50.980Z,28.34
2018-07-25T17:33:50.999Z,28.25
2018-07-25T17:34:50.984Z,28.34
2018-07-25T17:35:51.010Z,28.75
2018-07-25T17:36:50.942Z,29.44
2018-07-25T17:37:50.922Z,28.85
2018-07-25T17:38:50.933Z,29.44
2018-07-25T17:39:50.920Z,28.75
2018-07-25T17:40:51.060Z,30.02
2018-07-25T17:41:50.921Z,29.44
2018-07-25T17:42:50.873Z,29.64
2018-07-25T17:43:50.859Z,29.83
2018-07-25T17:44:50.853Z,30.41
2018-07-25T17:45:50.893Z,30.52
2018-07-25T17:46:50.944Z,30.62
2018-07-25T17:47:50.827Z,30.82
2018-07-25T17:48:50.809Z,30.52
2018-07-25T17:49:50.794Z,30.91
2018-07-25T17:50:50.834Z,31.60
2018-07-25T17:51:50.803Z,31.51
2018-07-25T17:52:50.815Z,31.31
2018-07-25T17:53:50.753Z,31.51
2018-07-25T17:54:50.745Z,31.41
2018-07-25T17:55:50.783Z,31.31
2018-07-25T17:56:50.781Z,31.41
2018-07-25T17:57:50.709Z,31.13
2018-07-25T17:58:50.703Z,32.09
2018-07-25T17:59:50.688Z,32.30
2018-07-25T18:00:50.725Z,31.52
2018-07-25T18:01:50.679Z,31.91
2018-07-25T18:02:50.668Z,32.60
2018-07-25T18:03:50.669Z,32.50
2018-07-25T18:04:50.644Z,32.20
2018-07-25T18:05:50.679Z,32.20
2018-07-25T18:06:50.614Z,32.50
2018-07-25T18:07:50.611Z,31.62
2018-07-25T18:08:50.614Z,32.70
2018-07-25T18:09:50.623Z,32.60
2018-07-25T18:10:50.621Z,32.60
2018-07-25T18:11:50.566Z,33.09
2018-07-25T18:12:50.572Z,32.30
2018-07-25T18:13:50.554Z,32.89
2018-07-25T18:14:50.530Z,32.99
2018-07-25T18:15:50.612Z,33.38
2018-07-25T18:16:50.542Z,33.18
2018-07-25T18:17:50.505Z,32.32
2018-07-25T18:18:50.501Z,32.30
2018-07-25T18:19:50.479Z,32.40
2018-07-25T18:20:50.518Z,33.29
2018-07-25T18:21:50.474Z,32.79
2018-07-25T18:22:50.468Z,32.89
2018-07-25T18:23:50.479Z,33.00
2018-07-25T18:24:50.427Z,33.20
2018-07-25T18:25:50.461Z,32.90
2018-07-25T18:26:50.403Z,33.29
2018-07-25T18:27:50.397Z,32.71
2018-07-25T18:28:50.384Z,32.81
2018-07-25T18:29:50.382Z,33.39
2018-07-25T18:30:50.409Z,33.41
2018-07-25T18:31:50.351Z,32.63
2018-07-25T18:32:50.343Z,32.43
2018-07-25T18:33:50.337Z,32.14
2018-07-25T18:34:50.325Z,32.92
2018-07-25T18:35:50.361Z,32.53
2018-07-25T18:36:50.303Z,32.34
2018-07-25T18:37:50.289Z,33.22
2018-07-25T18:38:50.281Z,32.34
2018-07-25T18:39:50.291Z,32.23
2018-07-25T18:40:50.308Z,33.22
2018-07-25T18:41:50.247Z,32.82
2018-07-25T18:42:50.239Z,33.12
2018-07-25T18:43:50.226Z,32.92
2018-07-25T18:44:50.225Z,32.92
2018-07-25T18:45:50.269Z,33.12
2018-07-25T18:46:50.201Z,32.64
2018-07-25T18:47:50.184Z,32.64
2018-07-25T18:48:50.174Z,32.74
2018-07-25T18:49:50.161Z,32.54
2018-07-25T18:50:50.211Z,32.45
2018-07-25T18:51:50.142Z,32.54
2018-07-25T18:52:50.133Z,32.84
2018-07-25T18:53:50.121Z,32.45
2018-07-25T18:54:50.113Z,32.15
2018-07-25T18:55:50.099Z,32.54
2018-07-25T18:56:50.135Z,32.54
2018-07-25T18:57:50.077Z,33.04
2018-07-25T18:58:50.078Z,33.23
2018-07-25T18:59:50.062Z,33.14
2018-07-25T19:00:50.045Z,33.15
2018-07-25T19:01:50.116Z,32.37
2018-07-25T19:02:50.056Z,32.95
2018-07-25T19:03:50.021Z,33.25
2018-07-25T19:04:50.013Z,32.66
2018-07-25T19:05:50.037Z,32.86
2018-07-25T19:06:50.030Z,33.15
2018-07-25T19:07:49.983Z,33.25
2018-07-25T19:08:49.967Z,32.87
2018-07-25T19:09:49.971Z,33.05
2018-07-25T19:10:49.949Z,32.97
2018-07-25T19:11:49.977Z,33.36
2018-07-25T19:12:49.912Z,33.36
2018-07-25T19:13:49.912Z,33.36
2018-07-25T19:14:49.898Z,33.85
2018-07-25T19:15:49.890Z,34.25
2018-07-25T19:16:49.932Z,34.44
2018-07-25T19:17:49.863Z,33.17
2018-07-25T19:18:49.860Z,34.34
2018-07-25T19:19:49.843Z,34.46
2018-07-25T19:20:49.838Z,34.25
2018-07-25T19:21:49.904Z,34.66
2018-07-25T19:22:49.807Z,34.66
2018-07-25T19:23:49.858Z,34.66
2018-07-25T19:24:49.791Z,34.75
2018-07-25T19:25:49.781Z,34.85
2018-07-25T19:26:49.813Z,35.16
2018-07-25T19:27:49.774Z,35.36
2018-07-25T19:28:49.752Z,36.13
2018-07-25T19:29:49.731Z,35.95
2018-07-25T19:30:49.733Z,35.75
2018-07-25T19:31:49.759Z,35.16
2018-07-25T19:32:49.704Z,35.38
2018-07-25T19:33:49.702Z,34.99
2018-07-25T19:34:49.681Z,34.47
2018-07-25T19:35:49.670Z,34.77
2018-07-25T19:36:49.717Z,34.89
2018-07-25T19:37:49.652Z,34.87
2018-07-25T19:38:49.651Z,35.36
2018-07-25T19:39:49.636Z,34.39
2018-07-25T19:40:49.628Z,34.20
2018-07-25T19:41:49.657Z,34.89
2018-07-25T19:42:49.610Z,34.78
2018-07-25T19:43:49.593Z,34.89
2018-07-25T19:44:49.581Z,34.99
2018-07-25T19:45:49.567Z,34.70
2018-07-25T19:46:49.604Z,35.00
2018-07-25T19:47:49.553Z,35.00
2018-07-25T19:48:49.559Z,34.61
2018-07-25T19:49:49.523Z,35.30
2018-07-25T19:50:49.513Z,36.08
2018-07-25T19:51:49.547Z,35.99
2018-07-25T19:52:49.494Z,35.99
2018-07-25T19:53:49.498Z,35.78
2018-07-25T19:54:49.478Z,35.59
2018-07-25T19:55:49.507Z,35.39
2018-07-25T19:56:49.507Z,35.99
2018-07-25T19:57:49.442Z,35.20
2018-07-25T19:58:49.440Z,35.51
2018-07-25T19:59:49.434Z,35.59
2018-07-25T20:00:49.466Z,35.80
2018-07-25T20:01:49.461Z,35.51
2018-07-25T20:02:49.397Z,34.72
2018-07-25T20:03:49.374Z,35.51
2018-07-25T20:04:49.377Z,36.00
2018-07-25T20:05:49.389Z,34.82
2018-07-25T20:06:49.387Z,34.63
2018-07-25T20:07:49.334Z,36.10
2018-07-25T20:08:49.387Z,36.20
2018-07-25T20:09:49.319Z,36.10
2018-07-25T20:10:49.305Z,35.33
2018-07-25T20:11:49.339Z,35.51
2018-07-25T20:12:49.305Z,36.22
2018-07-25T20:13:49.292Z,36.20
2018-07-25T20:14:49.262Z,34.74
2018-07-25T20:15:49.251Z,35.53
2018-07-25T20:16:49.383Z,34.94
2018-07-25T20:17:49.262Z,35.63
2018-07-25T20:18:49.215Z,35.82
2018-07-25T20:19:49.255Z,36.02
2018-07-25T20:20:49.203Z,35.43
2018-07-25T20:21:49.239Z,35.92
2018-07-25T20:22:49.210Z,36.61
2018-07-25T20:23:49.168Z,37.01
2018-07-25T20:24:49.152Z,35.72
2018-07-25T20:25:49.139Z,36.90
2018-07-25T20:26:49.175Z,37.02
2018-07-25T20:27:49.147Z,36.61
2018-07-25T20:28:49.105Z,37.32
2018-07-25T20:29:49.097Z,37.51
