createdAt,value
2024-04-19T00:00:02.924Z,7.85
2024-04-19T00:03:08.371Z,7.88
2024-04-19T00:06:13.426Z,7.77
2024-04-19T00:09:20.597Z,7.78
2024-04-19T00:12:25.181Z,7.73
2024-04-19T00:15:29.817Z,7.65
2024-04-19T00:18:34.544Z,7.76
2024-04-19T00:21:39.336Z,7.77
2024-04-19T00:24:46.953Z,7.81
2024-04-19T00:27:49.065Z,7.68
2024-04-19T00:30:57.644Z,7.70
2024-04-19T00:33:59.801Z,7.74
2024-04-19T00:37:04.464Z,7.76
2024-04-19T00:40:12.639Z,7.69
2024-04-19T00:43:14.631Z,7.73
2024-04-19T00:46:19.414Z,7.69
2024-04-19T00:49:21.387Z,7.73
2024-04-19T00:52:25.942Z,7.78
2024-04-19T00:55:32.376Z,7.79
2024-04-19T00:58:37.524Z,7.87
2024-04-19T01:01:40.930Z,7.93
2024-04-19T01:04:45.976Z,7.94
2024-04-19T01:07:48.670Z,7.97
2024-04-19T01:10:56.769Z,7.96
2024-04-19T01:13:59.002Z,7.78
2024-04-19T01:17:03.949Z,7.83
2024-04-19T01:20:07.002Z,7.89
2024-04-19T01:23:12.906Z,7.84
2024-04-19T01:26:20.430Z,7.85
2024-04-19T01:29:25.212Z,7.82
2024-04-19T01:32:30.228Z,7.89
2024-04-19T01:35:35.382Z,7.83
2024-04-19T01:38:40.033Z,7.78
2024-04-19T01:41:48.036Z,7.68
2024-04-19T01:44:50.102Z,7.66
2024-04-19T01:47:54.800Z,7.66
2024-04-19T01:50:59.462Z,7.68
2024-04-19T01:54:01.430Z,7.66
2024-04-19T01:57:08.699Z,7.60
2024-04-19T02:00:12.091Z,7.55
2024-04-19T02:03:16.809Z,7.52
2024-04-19T02:06:18.828Z,7.51
2024-04-19T02:09:23.446Z,7.66
2024-04-19T02:12:28.094Z,7.50
2024-04-19T02:15:32.768Z,7.51
2024-04-19T02:18:37.338Z,7.59
2024-04-19T02:21:41.963Z,7.59
2024-04-19T02:24:46.597Z,7.50
2024-04-19T02:28:09.892Z,7.37
2024-04-19T02:31:14.704Z,7.40
2024-04-19T02:34:19.556Z,7.38
2024-04-19T02:37:24.185Z,7.47
2024-04-19T02:40:28.689Z,7.41
2024-04-19T02:43:35.871Z,7.46
2024-04-19T02:46:40.421Z,7.39
2024-04-19T02:49:45.101Z,7.34
2024-04-19T02:52:49.700Z,7.39
2024-04-19T02:55:54.835Z,7.46
2024-04-19T02:59:03.003Z,7.47
2024-04-19T03:02:07.927Z,7.46
2024-04-19T03:05:12.491Z,7.45
2024-04-19T03:08:17.023Z,7.39
2024-04-19T03:11:21.573Z,7.45
2024-04-19T03:14:28.747Z,7.45
2024-04-19T03:17:34.094Z,7.48
2024-04-19T03:20:38.700Z,7.41
2024-04-19T03:23:43.235Z,7.40
2024-04-19T03:26:47.843Z,7.47
2024-04-19T03:29:57.076Z,7.57
2024-04-19T03:33:01.782Z,7.36
2024-04-19T03:36:07.984Z,7.34
2024-04-19T03:39:13.136Z,7.48
2024-04-19T03:42:21.675Z,7.42
2024-04-19T03:45:42.173Z,7.31
2024-04-19T03:48:46.873Z,7.33
2024-04-19T03:51:52.247Z,7.43
2024-04-19T03:54:58.000Z,7.44
2024-04-19T03:58:02.720Z,7.50
2024-04-19T04:01:10.358Z,7.50
2024-04-19T04:04:14.983Z,7.49
2024-04-19T04:07:19.626Z,7.55
2024-04-19T04:10:24.246Z,7.55
2024-04-19T04:13:28.839Z,7.56
2024-04-19T04:16:36.011Z,7.60
2024-04-19T04:19:40.600Z,7.69
2024-04-19T04:22:45.203Z,7.78
2024-04-19T04:25:49.904Z,7.70
2024-04-19T04:28:54.507Z,7.77
2024-04-19T04:32:01.762Z,7.84
2024-04-19T04:35:07.369Z,7.84
2024-04-19T04:38:11.976Z,7.93
2024-04-19T04:41:16.518Z,7.85
2024-04-19T04:44:21.004Z,7.75
2024-04-19T04:47:28.382Z,8.06
2024-04-19T04:50:33.066Z,7.94
2024-04-19T04:53:37.625Z,8.04
2024-04-19T04:56:42.135Z,8.04
2024-04-19T04:59:46.733Z,8.22
2024-04-19T05:02:53.918Z,8.18
2024-04-19T05:05:58.502Z,8.34
2024-04-19T05:09:03.110Z,8.28
2024-04-19T05:12:09.654Z,8.40
2024-04-19T05:15:14.236Z,8.39
2024-04-19T05:18:21.809Z,8.45
2024-04-19T05:21:26.443Z,8.75
2024-04-19T05:24:32.000Z,8.69
2024-04-19T05:27:36.635Z,8.68
2024-04-19T05:30:41.379Z,8.63
2024-04-19T05:33:48.683Z,8.78
2024-04-19T05:36:53.397Z,8.72
2024-04-19T05:39:57.981Z,8.71
2024-04-19T05:43:02.619Z,8.67
2024-04-19T05:46:07.557Z,8.71
2024-04-19T05:49:14.754Z,8.71
2024-04-19T05:52:19.326Z,8.54
2024-04-19T05:55:23.853Z,8.47
2024-04-19T05:58:28.385Z,8.54
2024-04-19T06:01:33.049Z,8.41
2024-04-19T06:04:40.204Z,8.41
2024-04-19T06:07:44.761Z,8.38
2024-04-19T06:10:49.257Z,8.28
2024-04-19T06:13:54.010Z,8.18
2024-04-19T06:16:58.677Z,8.10
2024-04-19T06:23:09.165Z,8.21
2024-04-19T06:26:14.122Z,8.17
2024-04-19T06:29:18.754Z,8.19
2024-04-19T06:32:23.420Z,8.34
2024-04-19T06:35:28.028Z,8.25
2024-04-19T06:38:36.992Z,8.41
2024-04-19T06:41:44.063Z,8.36
2024-04-19T06:44:48.829Z,8.35
2024-04-19T06:47:53.525Z,8.30
2024-04-19T06:50:58.336Z,8.23
2024-04-19T06:54:05.687Z,8.26
2024-04-19T06:57:10.355Z,8.14
2024-04-19T07:00:27.751Z,8.13
2024-04-19T07:03:41.627Z,7.98
2024-04-19T07:06:47.846Z,7.95
2024-04-19T07:09:57.699Z,8.03
2024-04-19T07:13:02.912Z,7.98
2024-04-19T07:16:08.230Z,7.82
2024-04-19T07:19:12.960Z,7.88
2024-04-19T07:22:19.386Z,8.04
2024-04-19T07:25:26.864Z,8.15
2024-04-19T07:28:31.521Z,8.13
2024-04-19T07:31:36.092Z,8.27
2024-04-19T07:34:41.036Z,8.23
2024-04-19T07:37:45.711Z,8.43
2024-04-19T07:40:52.882Z,8.48
2024-04-19T07:44:01.262Z,8.15
2024-04-19T07:47:08.511Z,8.16
2024-04-19T07:50:13.170Z,8.19
2024-04-19T07:53:21.100Z,8.12
2024-04-19T07:56:32.268Z,8.27
2024-04-19T07:59:36.899Z,8.16
2024-04-19T08:02:41.517Z,8.05
2024-04-19T08:05:46.239Z,7.99
2024-04-19T08:08:50.826Z,8.08
2024-04-19T08:11:58.147Z,8.10
2024-04-19T08:15:02.755Z,8.16
2024-04-19T08:18:07.697Z,8.18
2024-04-19T08:21:12.439Z,8.32
2024-04-19T08:24:17.041Z,8.20
2024-04-19T08:27:25.371Z,8.28
2024-04-19T08:30:30.130Z,8.13
2024-04-19T08:33:34.748Z,8.42
2024-04-19T08:36:39.609Z,8.41
2024-04-19T08:39:46.557Z,8.38
2024-04-19T08:42:54.962Z,8.62
2024-04-19T08:46:03.921Z,8.34
2024-04-19T08:49:12.854Z,8.21
2024-04-19T08:52:39.797Z,8.41
2024-04-19T08:55:45.488Z,8.55
2024-04-19T08:58:54.895Z,8.69
2024-04-19T09:01:59.433Z,8.51
2024-04-19T09:05:04.652Z,8.56
2024-04-19T09:08:10.491Z,8.58
2024-04-19T09:11:16.903Z,8.75
2024-04-19T09:14:24.114Z,8.93
2024-04-19T09:17:29.154Z,8.78
2024-04-19T09:20:34.058Z,8.83
2024-04-19T09:23:38.791Z,8.63
2024-04-19T09:26:43.319Z,8.52
2024-04-19T09:29:50.757Z,8.66
2024-04-19T09:32:55.749Z,8.76
2024-04-19T09:36:00.479Z,8.73
2024-04-19T09:39:07.391Z,8.86
2024-04-19T09:42:12.713Z,8.72
2024-04-19T09:45:23.856Z,8.88
2024-04-19T09:48:33.585Z,8.99
2024-04-19T09:51:44.975Z,8.89
2024-04-19T09:54:50.563Z,9.05
2024-04-19T09:57:56.628Z,8.86
2024-04-19T10:01:05.194Z,8.82
2024-04-19T10:04:10.587Z,8.55
2024-04-19T10:07:16.812Z,8.41
2024-04-19T10:10:21.619Z,8.41
2024-04-19T10:13:31.772Z,8.47
2024-04-19T10:16:40.166Z,8.41
2024-04-19T10:19:52.369Z,8.20
2024-04-19T10:22:59.043Z,8.38
2024-04-19T10:26:03.787Z,8.32
2024-04-19T10:29:09.590Z,8.38
2024-04-19T10:32:20.556Z,8.31
2024-04-19T10:35:45.886Z,8.40
2024-04-19T10:38:50.871Z,8.11
2024-04-19T10:41:56.707Z,8.51
2024-04-19T10:45:01.513Z,8.33
2024-04-19T10:48:10.264Z,8.31
2024-04-19T10:51:17.231Z,8.24
2024-04-19T10:54:22.295Z,8.13
2024-04-19T10:57:29.951Z,8.22
2024-04-19T11:00:34.964Z,8.21
2024-04-19T11:03:42.742Z,7.99
2024-04-19T11:06:47.406Z,7.97
2024-04-19T11:09:53.371Z,7.99
2024-04-19T11:12:58.371Z,7.93
2024-04-19T11:16:03.426Z,7.68
2024-04-19T11:19:11.082Z,7.76
2024-04-19T11:22:16.263Z,7.53
2024-04-19T11:25:20.869Z,7.63
2024-04-19T11:28:25.827Z,7.48
2024-04-19T11:31:30.375Z,7.50
2024-04-19T11:34:39.518Z,7.64
2024-04-19T11:37:45.417Z,7.61
2024-04-19T11:40:52.691Z,7.78
2024-04-19T11:44:00.699Z,7.81
2024-04-19T11:47:08.703Z,7.95
2024-04-19T11:50:16.625Z,7.85
2024-04-19T11:53:21.419Z,7.94
2024-04-19T11:56:26.146Z,7.85
2024-04-19T11:59:31.164Z,8.07
2024-04-19T12:02:35.655Z,8.03
2024-04-19T12:05:43.129Z,8.04
2024-04-19T12:08:48.080Z,8.09
2024-04-19T12:12:32.903Z,8.18
2024-04-19T12:16:00.074Z,8.31
2024-04-19T12:18:42.771Z,8.14
2024-04-19T12:21:54.540Z,8.26
2024-04-19T12:25:01.352Z,8.41
2024-04-19T12:31:11.875Z,8.37
2024-04-19T12:34:18.951Z,8.44
2024-04-19T12:37:26.402Z,8.46
2024-04-19T12:40:33.199Z,8.69
2024-04-19T12:43:38.028Z,8.76
2024-04-19T12:46:43.199Z,8.99
2024-04-19T12:49:48.123Z,8.80
2024-04-19T12:52:55.318Z,8.80
2024-04-19T12:56:00.191Z,8.77
2024-04-19T12:59:05.122Z,8.94
2024-04-19T13:02:10.053Z,8.85
2024-04-19T13:05:14.752Z,8.97
2024-04-19T13:08:22.115Z,9.09
2024-04-19T13:11:26.804Z,9.17
2024-04-19T13:14:31.345Z,9.23
2024-04-19T13:17:39.498Z,9.19
2024-04-19T13:20:44.666Z,9.18
2024-04-19T13:23:51.880Z,9.34
2024-04-19T13:26:56.466Z,9.19
2024-04-19T13:30:01.386Z,9.30
2024-04-19T13:33:07.009Z,9.42
2024-04-19T13:36:12.277Z,9.32
2024-04-19T13:39:19.775Z,9.69
2024-04-19T13:42:24.777Z,10.01
2024-04-19T13:45:29.384Z,10.38
2024-04-19T13:48:39.051Z,10.39
2024-04-19T13:51:44.001Z,10.59
2024-04-19T13:54:51.427Z,10.91
2024-04-19T13:57:56.079Z,11.11
2024-04-19T14:01:01.926Z,11.17
2024-04-19T14:04:06.928Z,11.33
2024-04-19T14:07:11.626Z,10.96
2024-04-19T14:10:18.982Z,10.85
2024-04-19T14:13:23.488Z,10.92
2024-04-19T14:16:28.436Z,10.83
2024-04-19T14:19:33.626Z,10.67
2024-04-19T14:22:38.460Z,10.69
2024-04-19T14:25:46.314Z,10.99
2024-04-19T14:28:51.241Z,10.81
2024-04-19T14:31:55.865Z,10.77
2024-04-19T14:35:00.503Z,10.78
2024-04-19T14:38:05.753Z,10.88
2024-04-19T14:41:12.925Z,10.77
2024-04-19T14:44:18.482Z,10.72
2024-04-19T14:47:24.516Z,10.50
2024-04-19T14:50:29.791Z,9.95
2024-04-19T14:53:34.302Z,9.99
2024-04-19T14:56:41.751Z,9.87
2024-04-19T14:59:46.260Z,9.86
2024-04-19T15:02:51.348Z,9.71
2024-04-19T15:05:57.466Z,9.69
2024-04-19T15:09:03.303Z,9.78
2024-04-19T15:12:12.027Z,9.49
2024-04-19T15:15:17.034Z,9.55
2024-04-19T15:18:21.780Z,9.73
2024-04-19T15:21:26.486Z,9.88
2024-04-19T15:24:31.238Z,9.91
2024-04-19T15:27:38.740Z,9.92
2024-04-19T15:30:44.223Z,9.95
2024-04-19T15:33:49.340Z,9.95
2024-04-19T15:36:54.166Z,10.02
2024-04-19T15:39:59.262Z,10.11
2024-04-19T15:43:06.635Z,10.28
2024-04-19T15:46:12.554Z,10.41
2024-04-19T15:49:17.198Z,10.63
2024-04-19T15:52:22.562Z,10.55
2024-04-19T15:55:27.471Z,10.42
2024-04-19T15:58:35.598Z,10.31
2024-04-19T16:01:40.926Z,10.39
2024-04-19T16:04:45.889Z,10.30
2024-04-19T16:07:54.745Z,10.38
2024-04-19T16:11:00.047Z,10.59
2024-04-19T16:14:07.406Z,10.36
2024-04-19T16:17:12.947Z,10.34
2024-04-19T16:20:18.499Z,10.30
2024-04-19T16:23:23.076Z,10.18
2024-04-19T16:26:28.477Z,10.42
2024-04-19T16:29:36.886Z,10.36
2024-04-19T16:32:41.911Z,10.38
2024-04-19T16:35:56.304Z,10.41
2024-04-19T16:39:08.730Z,10.41
2024-04-19T16:42:13.446Z,10.40
2024-04-19T16:45:20.877Z,10.33
2024-04-19T16:48:26.584Z,10.34
2024-04-19T16:51:31.593Z,10.18
2024-04-19T16:54:37.517Z,10.15
2024-04-19T16:57:42.104Z,10.07
2024-04-19T17:00:49.830Z,10.07
2024-04-19T17:03:54.860Z,10.03
2024-04-19T17:06:59.485Z,10.04
2024-04-19T17:10:05.695Z,10.06
2024-04-19T17:13:10.775Z,10.13
2024-04-19T17:16:18.419Z,10.12
2024-04-19T17:19:25.101Z,10.14
2024-04-19T17:22:30.082Z,10.24
2024-04-19T17:25:34.927Z,10.19
2024-04-19T17:28:40.179Z,10.17
2024-04-19T17:31:47.647Z,10.12
2024-04-19T17:34:52.799Z,10.14
2024-04-19T17:37:57.715Z,10.03
2024-04-19T17:41:04.303Z,9.98
2024-04-19T17:44:10.066Z,9.92
2024-04-19T17:47:17.878Z,9.96
2024-04-19T17:50:22.981Z,9.96
2024-04-19T17:53:28.222Z,10.00
2024-04-19T17:56:33.048Z,9.97
2024-04-19T17:59:37.921Z,9.97
2024-04-19T18:02:45.674Z,9.92
2024-04-19T18:05:50.667Z,9.95
2024-04-19T18:08:55.769Z,9.90
2024-04-19T18:12:00.430Z,9.88
2024-04-19T18:15:05.310Z,9.86
2024-04-19T18:18:13.114Z,9.73
2024-04-19T18:21:19.360Z,9.72
2024-04-19T18:24:28.278Z,9.71
2024-04-19T18:27:33.128Z,9.73
2024-04-19T18:30:41.043Z,9.74
2024-04-19T18:33:48.491Z,9.58
2024-04-19T18:36:53.244Z,9.70
2024-04-19T18:39:58.224Z,9.49
2024-04-19T18:43:04.340Z,9.41
2024-04-19T18:46:08.924Z,9.24
2024-04-19T18:49:16.520Z,9.30
2024-04-19T18:52:21.117Z,9.23
2024-04-19T18:55:25.839Z,9.23
2024-04-19T18:58:30.680Z,9.25
2024-04-19T19:01:35.339Z,9.19
2024-04-19T19:04:42.739Z,9.20
2024-04-19T19:07:48.377Z,9.18
2024-04-19T19:10:52.871Z,9.14
2024-04-19T19:13:57.531Z,9.17
2024-04-19T19:17:02.173Z,9.02
2024-04-19T19:20:15.171Z,8.73
2024-04-19T19:23:19.900Z,8.63
2024-04-19T19:26:24.568Z,8.42
2024-04-19T19:29:30.781Z,8.49
2024-04-19T19:32:35.609Z,8.45
2024-04-19T19:35:42.811Z,8.45
2024-04-19T19:38:48.658Z,8.44
2024-04-19T19:41:53.304Z,8.32
2024-04-19T19:44:57.997Z,8.37
2024-04-19T19:48:05.134Z,8.37
2024-04-19T19:51:12.606Z,8.37
2024-04-19T19:54:18.825Z,8.32
2024-04-19T19:57:23.785Z,8.22
2024-04-19T20:00:44.780Z,8.36
2024-04-19T20:04:06.983Z,8.28
2024-04-19T20:07:15.316Z,8.27
2024-04-19T20:10:20.339Z,8.29
2024-04-19T20:13:25.618Z,8.13
2024-04-19T20:16:31.056Z,8.13
2024-04-19T20:19:36.213Z,8.19
2024-04-19T20:22:44.348Z,8.20
2024-04-19T20:25:49.382Z,8.06
2024-04-19T20:28:55.030Z,8.05
2024-04-19T20:32:01.089Z,7.94
2024-04-19T20:35:07.431Z,7.98
2024-04-19T20:38:15.000Z,8.06
2024-04-19T20:41:20.540Z,8.09
2024-04-19T20:44:25.611Z,8.15
2024-04-19T20:47:33.390Z,8.15
2024-04-19T20:50:39.608Z,8.19
2024-04-19T20:53:48.911Z,8.19
2024-04-19T20:56:53.815Z,8.21
2024-04-19T20:59:58.611Z,8.22
2024-04-19T21:03:03.506Z,8.20
2024-04-19T21:06:09.571Z,8.19
2024-04-19T21:09:16.868Z,8.15
2024-04-19T21:12:22.805Z,8.15
2024-04-19T21:15:30.968Z,8.14
2024-04-19T21:18:36.686Z,8.12
2024-04-19T21:21:41.375Z,8.06
2024-04-19T21:24:49.652Z,7.99
2024-04-19T21:27:54.218Z,7.98
2024-04-19T21:31:04.573Z,7.97
2024-04-19T21:34:09.895Z,7.93
2024-04-19T21:37:14.471Z,7.91
2024-04-19T21:40:22.048Z,7.87
2024-04-19T21:43:26.802Z,7.84
2024-04-19T21:46:31.533Z,7.83
2024-04-19T21:49:36.091Z,7.86
2024-04-19T21:52:42.386Z,7.88
2024-04-19T21:55:50.605Z,7.94
2024-04-19T21:58:58.550Z,7.96
2024-04-19T22:02:03.242Z,7.99
2024-04-19T22:05:08.110Z,8.01
2024-04-19T22:08:12.838Z,8.05
2024-04-19T22:11:20.905Z,8.00
2024-04-19T22:14:25.708Z,7.97
2024-04-19T22:17:30.503Z,8.05
2024-04-19T22:20:36.198Z,7.97
2024-04-19T22:23:41.108Z,8.02
2024-04-19T22:26:48.316Z,8.05
2024-04-19T22:29:57.540Z,8.05
2024-04-19T22:33:02.609Z,8.08
2024-04-19T22:36:09.298Z,8.05
2024-04-19T22:39:14.495Z,8.01
2024-04-19T22:42:22.332Z,7.99
2024-04-19T22:45:27.271Z,8.02
2024-04-19T22:48:32.215Z,8.03
2024-04-19T22:51:36.884Z,8.02
2024-04-19T22:54:41.598Z,8.03
2024-04-19T22:57:52.580Z,8.04
2024-04-19T23:01:02.187Z,8.05
2024-04-19T23:04:07.310Z,8.02
2024-04-19T23:07:11.896Z,8.07
2024-04-19T23:10:17.352Z,7.99
2024-04-19T23:13:24.727Z,7.97
2024-04-19T23:16:29.506Z,7.91
2024-04-19T23:19:34.852Z,7.90
2024-04-19T23:22:39.428Z,7.93
2024-04-19T23:25:44.096Z,8.00
2024-04-19T23:28:51.311Z,7.96
2024-04-19T23:31:56.049Z,7.87
2024-04-19T23:35:00.610Z,7.86
2024-04-19T23:38:05.585Z,7.85
2024-04-19T23:41:10.349Z,7.84
2024-04-19T23:44:18.259Z,7.87
2024-04-19T23:47:23.010Z,7.86
2024-04-19T23:50:27.692Z,7.89
2024-04-19T23:53:32.479Z,7.85
2024-04-19T23:56:37.180Z,7.90
2024-04-19T23:59:44.653Z,7.96
