createdAt,value
2023-03-13T00:00:59.228Z,3.40
2023-03-13T00:03:27.148Z,3.17
2023-03-13T00:06:00.138Z,3.28
2023-03-13T00:08:30.205Z,3.30
2023-03-13T00:10:58.024Z,3.13
2023-03-13T00:13:24.953Z,3.22
2023-03-13T00:16:00.983Z,3.20
2023-03-13T00:18:28.122Z,3.10
2023-03-13T00:21:00.146Z,3.30
2023-03-13T00:23:27.913Z,3.10
2023-03-13T00:26:03.892Z,4.00
2023-03-13T00:31:07.227Z,3.35
2023-03-13T00:33:40.011Z,3.65
2023-03-13T00:36:09.723Z,3.38
2023-03-13T00:38:37.048Z,3.42
2023-03-13T00:41:15.603Z,4.15
2023-03-13T00:43:44.518Z,3.25
2023-03-13T00:46:14.227Z,2.95
2023-03-13T00:48:41.318Z,3.17
2023-03-13T00:51:09.116Z,3.30
2023-03-13T00:53:36.823Z,3.28
2023-03-13T00:56:07.011Z,3.15
2023-03-13T00:58:37.231Z,3.78
2023-03-13T01:01:22.970Z,3.00
2023-03-13T01:03:56.881Z,3.45
2023-03-13T01:06:27.180Z,4.00
2023-03-13T01:08:58.817Z,3.33
2023-03-13T01:11:31.089Z,3.28
2023-03-13T01:14:01.240Z,3.22
2023-03-13T01:16:30.413Z,3.22
2023-03-13T01:19:01.135Z,3.42
2023-03-13T01:21:28.896Z,3.83
2023-03-13T01:23:56.985Z,3.20
2023-03-13T01:26:25.070Z,3.45
2023-03-13T01:28:52.578Z,3.15
2023-03-13T01:31:25.967Z,3.63
2023-03-13T01:33:57.719Z,3.10
2023-03-13T01:36:26.844Z,3.38
2023-03-13T01:38:56.312Z,3.65
2023-03-13T01:41:25.418Z,3.47
2023-03-13T01:43:52.714Z,3.50
2023-03-13T01:46:22.226Z,3.25
2023-03-13T01:49:28.381Z,4.00
2023-03-13T01:52:06.039Z,3.47
2023-03-13T01:54:40.398Z,3.33
2023-03-13T01:57:32.567Z,3.70
2023-03-13T02:00:10.197Z,3.20
2023-03-13T02:02:44.635Z,3.15
2023-03-13T02:05:13.320Z,4.15
2023-03-13T02:08:15.492Z,5.13
2023-03-13T02:10:49.876Z,4.50
2023-03-13T02:13:17.926Z,3.58
2023-03-13T02:15:48.945Z,3.20
2023-03-13T02:18:16.929Z,3.30
2023-03-13T02:20:48.383Z,3.95
2023-03-13T02:23:35.954Z,4.00
2023-03-13T02:26:06.759Z,3.75
2023-03-13T02:28:39.183Z,2.88
2023-03-13T02:31:10.968Z,3.38
2023-03-13T02:33:40.553Z,3.58
2023-03-13T02:36:09.200Z,3.20
2023-03-13T02:38:43.068Z,3.92
2023-03-13T02:41:11.800Z,2.97
2023-03-13T02:43:39.798Z,3.28
2023-03-13T02:46:14.054Z,3.00
2023-03-13T02:48:50.915Z,4.03
2023-03-13T02:51:30.120Z,3.20
2023-03-13T02:54:06.248Z,3.40
2023-03-13T02:59:01.960Z,3.15
2023-03-13T03:01:29.379Z,3.72
2023-03-13T03:03:57.131Z,3.70
2023-03-13T03:06:25.011Z,3.47
2023-03-13T03:08:52.516Z,3.30
2023-03-13T03:11:19.805Z,2.90
2023-03-13T03:13:51.632Z,3.38
2023-03-13T03:16:19.194Z,3.35
2023-03-13T03:18:46.695Z,3.60
2023-03-13T03:21:13.913Z,2.90
2023-03-13T03:23:41.205Z,3.90
2023-03-13T03:26:08.355Z,3.55
2023-03-13T03:28:35.889Z,3.22
2023-03-13T03:31:11.230Z,3.60
2023-03-13T03:33:39.279Z,4.07
2023-03-13T03:36:13.844Z,3.58
2023-03-13T03:38:42.018Z,3.28
2023-03-13T03:41:12.082Z,3.90
2023-03-13T03:43:39.178Z,3.40
2023-03-13T03:46:08.149Z,2.92
2023-03-13T03:48:35.997Z,3.08
2023-03-13T03:51:06.198Z,3.00
2023-03-13T03:53:38.033Z,3.55
2023-03-13T03:56:05.517Z,3.00
2023-03-13T03:58:33.473Z,3.15
2023-03-13T04:01:10.995Z,3.25
2023-03-13T04:03:38.252Z,3.00
2023-03-13T04:06:07.323Z,3.42
2023-03-13T04:08:34.677Z,2.97
2023-03-13T04:11:02.958Z,2.70
2023-03-13T04:13:34.404Z,2.90
2023-03-13T04:16:08.240Z,2.70
2023-03-13T04:18:35.947Z,3.63
2023-03-13T04:21:05.335Z,3.47
2023-03-13T04:23:39.812Z,3.25
2023-03-13T04:26:06.857Z,3.10
2023-03-13T04:28:33.912Z,3.20
2023-03-13T04:31:02.078Z,3.00
2023-03-13T04:33:47.328Z,3.70
2023-03-13T04:36:32.857Z,3.43
2023-03-13T04:39:25.335Z,2.92
2023-03-13T04:42:12.971Z,2.70
2023-03-13T04:44:58.916Z,3.53
2023-03-13T04:47:55.301Z,2.78
2023-03-13T04:50:28.307Z,3.10
2023-03-13T04:53:06.083Z,2.90
2023-03-13T04:55:53.418Z,3.13
2023-03-13T04:58:29.190Z,4.32
2023-03-13T05:01:31.845Z,4.35
2023-03-13T05:04:31.308Z,4.88
2023-03-13T05:07:20.972Z,4.05
2023-03-13T05:10:03.173Z,3.97
2023-03-13T05:12:50.592Z,4.32
2023-03-13T05:15:29.495Z,5.15
2023-03-13T05:18:13.392Z,8.82
2023-03-13T05:20:46.268Z,8.52
2023-03-13T05:23:27.312Z,11.18
2023-03-13T05:26:02.956Z,6.55
2023-03-13T05:28:32.849Z,6.40
2023-03-13T05:31:18.404Z,6.63
2023-03-13T05:34:04.126Z,5.40
2023-03-13T05:36:54.017Z,3.00
2023-03-13T05:39:50.563Z,4.30
2023-03-13T05:42:42.776Z,4.57
2023-03-13T05:45:35.910Z,3.55
2023-03-13T05:48:25.667Z,3.80
2023-03-13T05:51:13.336Z,3.65
2023-03-13T05:53:59.222Z,7.60
2023-03-13T05:56:56.720Z,6.45
2023-03-13T05:59:42.290Z,4.63
2023-03-13T06:02:47.488Z,8.68
2023-03-13T06:05:20.239Z,6.13
2023-03-13T06:07:49.066Z,6.00
2023-03-13T06:10:16.839Z,5.97
2023-03-13T06:12:43.734Z,7.30
2023-03-13T06:15:13.037Z,5.55
2023-03-13T06:17:52.378Z,4.40
2023-03-13T06:20:19.571Z,6.47
2023-03-13T06:22:46.846Z,7.53
2023-03-13T06:25:13.924Z,6.70
2023-03-13T06:27:42.044Z,5.25
2023-03-13T06:30:10.556Z,4.25
2023-03-13T06:32:37.911Z,4.07
2023-03-13T06:35:06.036Z,3.42
2023-03-13T06:37:33.849Z,3.05
2023-03-13T06:40:01.187Z,3.17
2023-03-13T06:42:28.771Z,3.60
2023-03-13T06:44:56.017Z,3.97
2023-03-13T06:47:22.962Z,3.75
2023-03-13T06:49:50.587Z,3.22
2023-03-13T06:52:19.338Z,3.40
2023-03-13T06:54:47.141Z,3.15
2023-03-13T06:57:14.328Z,3.30
2023-03-13T06:59:41.325Z,2.38
2023-03-13T07:02:12.832Z,3.63
2023-03-13T07:04:40.188Z,2.90
2023-03-13T07:07:07.336Z,4.03
2023-03-13T07:09:34.490Z,3.28
2023-03-13T07:12:03.415Z,3.50
2023-03-13T07:14:30.666Z,3.15
2023-03-13T07:16:59.645Z,3.38
2023-03-13T07:19:27.698Z,3.33
2023-03-13T07:21:55.291Z,2.97
2023-03-13T07:24:22.446Z,3.78
2023-03-13T07:27:04.597Z,3.25
2023-03-13T07:29:34.244Z,3.63
2023-03-13T07:32:01.646Z,2.97
2023-03-13T07:34:29.049Z,3.30
2023-03-13T07:36:56.343Z,3.00
2023-03-13T07:39:23.525Z,2.92
2023-03-13T07:41:50.599Z,3.38
2023-03-13T07:44:18.365Z,3.25
2023-03-13T07:46:46.148Z,2.75
2023-03-13T07:49:13.511Z,2.75
2023-03-13T07:51:43.835Z,2.58
2023-03-13T07:54:12.004Z,3.42
2023-03-13T07:56:39.819Z,3.22
2023-03-13T07:59:07.149Z,3.17
2023-03-13T08:01:34.372Z,3.22
2023-03-13T08:04:01.632Z,2.97
2023-03-13T08:06:33.782Z,3.10
2023-03-13T08:09:01.781Z,2.80
2023-03-13T08:11:29.710Z,3.85
2023-03-13T08:13:58.337Z,3.42
2023-03-13T08:16:28.192Z,3.22
2023-03-13T08:18:58.837Z,3.97
2023-03-13T08:21:29.435Z,3.75
2023-03-13T08:23:59.306Z,4.30
2023-03-13T08:26:28.903Z,3.33
2023-03-13T08:29:07.475Z,2.95
2023-03-13T08:31:37.497Z,3.63
2023-03-13T08:34:05.095Z,3.30
2023-03-13T08:36:36.195Z,4.55
2023-03-13T08:39:07.588Z,3.60
2023-03-13T08:41:36.758Z,3.20
2023-03-13T08:44:05.569Z,3.28
2023-03-13T08:46:36.031Z,3.65
2023-03-13T08:49:05.362Z,3.20
2023-03-13T08:51:33.214Z,2.80
2023-03-13T08:54:02.260Z,2.30
2023-03-13T08:56:30.768Z,2.15
2023-03-13T08:59:00.390Z,2.35
2023-03-13T09:01:30.894Z,2.33
2023-03-13T09:04:01.237Z,2.50
2023-03-13T09:06:30.050Z,1.88
2023-03-13T09:08:58.668Z,2.10
2023-03-13T09:11:26.609Z,2.42
2023-03-13T09:13:55.842Z,3.83
2023-03-13T09:16:24.633Z,3.10
2023-03-13T09:18:53.517Z,2.55
2023-03-13T09:21:26.646Z,1.83
2023-03-13T09:23:53.944Z,1.73
2023-03-13T09:26:23.328Z,1.60
2023-03-13T09:28:53.161Z,1.75
2023-03-13T09:31:26.697Z,1.80
2023-03-13T09:33:54.519Z,2.10
2023-03-13T09:36:23.829Z,2.20
2023-03-13T09:38:56.771Z,2.00
2023-03-13T09:41:27.568Z,1.90
2023-03-13T09:44:07.143Z,1.90
2023-03-13T09:46:42.531Z,2.13
2023-03-13T09:49:30.536Z,2.42
2023-03-13T09:52:15.826Z,2.92
2023-03-13T09:55:04.340Z,2.83
2023-03-13T09:57:49.681Z,2.97
2023-03-13T10:00:29.451Z,1.90
2023-03-13T10:03:26.025Z,1.65
2023-03-13T10:05:59.126Z,1.90
2023-03-13T10:08:28.370Z,2.70
2023-03-13T10:11:06.892Z,3.08
2023-03-13T10:14:00.015Z,2.15
2023-03-13T10:16:43.651Z,1.85
2023-03-13T10:19:32.214Z,1.40
2023-03-13T10:22:03.372Z,1.60
2023-03-13T10:24:40.087Z,1.30
2023-03-13T10:27:09.599Z,1.80
2023-03-13T10:29:38.409Z,1.45
2023-03-13T10:32:07.426Z,1.50
2023-03-13T10:34:52.373Z,1.52
2023-03-13T10:37:40.416Z,1.45
2023-03-13T10:40:24.799Z,1.83
2023-03-13T10:42:53.925Z,1.50
2023-03-13T10:45:25.222Z,1.70
2023-03-13T10:47:57.882Z,1.40
2023-03-13T10:50:27.612Z,1.90
2023-03-13T10:52:55.249Z,2.20
2023-03-13T10:55:26.226Z,1.70
2023-03-13T10:58:02.150Z,1.23
2023-03-13T11:00:36.733Z,1.55
2023-03-13T11:03:30.330Z,1.15
2023-03-13T11:06:00.247Z,0.98
2023-03-13T11:08:33.962Z,0.95
2023-03-13T11:11:15.529Z,1.30
2023-03-13T11:13:44.144Z,1.20
2023-03-13T11:16:20.006Z,1.13
2023-03-13T11:21:50.394Z,1.00
2023-03-13T11:24:32.034Z,0.88
2023-03-13T11:28:10.190Z,0.70
2023-03-13T11:30:40.467Z,0.90
2023-03-13T11:33:30.545Z,0.98
2023-03-13T11:36:14.245Z,0.80
2023-03-13T11:38:44.496Z,1.20
2023-03-13T11:41:38.381Z,1.02
2023-03-13T11:44:16.308Z,1.20
2023-03-13T11:46:55.563Z,1.10
2023-03-13T11:49:47.014Z,1.10
2023-03-13T11:52:29.571Z,1.20
2023-03-13T11:55:15.299Z,1.27
2023-03-13T11:58:05.321Z,1.00
2023-03-13T12:00:35.238Z,1.30
2023-03-13T12:03:15.066Z,0.85
2023-03-13T12:05:51.680Z,1.23
2023-03-13T12:08:41.162Z,1.00
2023-03-13T12:11:22.379Z,1.13
2023-03-13T12:13:58.419Z,1.42
2023-03-13T12:16:41.172Z,0.93
2023-03-13T12:19:17.944Z,1.10
2023-03-13T12:21:53.647Z,0.88
2023-03-13T12:24:51.987Z,1.17
2023-03-13T12:27:26.413Z,1.00
2023-03-13T12:30:04.198Z,1.08
2023-03-13T12:32:37.656Z,0.90
2023-03-13T12:35:33.416Z,1.10
2023-03-13T12:38:28.277Z,1.35
2023-03-13T12:41:24.758Z,1.00
2023-03-13T12:44:07.912Z,1.00
2023-03-13T12:46:44.149Z,0.98
2023-03-13T12:49:49.731Z,1.25
2023-03-13T12:52:22.589Z,1.17
2023-03-13T12:55:11.738Z,1.30
2023-03-13T12:58:15.787Z,1.23
2023-03-13T13:00:46.226Z,1.48
2023-03-13T13:03:36.349Z,1.30
2023-03-13T13:06:17.205Z,1.50
2023-03-13T13:08:49.826Z,1.20
2023-03-13T13:11:38.545Z,0.70
2023-03-13T13:14:17.869Z,1.00
2023-03-13T13:17:11.307Z,0.88
2023-03-13T13:19:41.334Z,1.00
2023-03-13T13:22:39.697Z,0.95
2023-03-13T13:25:25.761Z,0.80
2023-03-13T13:27:52.821Z,0.77
2023-03-13T13:30:19.907Z,1.08
2023-03-13T13:33:16.727Z,0.80
2023-03-13T13:35:44.692Z,0.90
2023-03-13T13:38:18.177Z,1.08
2023-03-13T13:41:09.473Z,1.10
2023-03-13T13:43:42.076Z,4.90
2023-03-13T13:46:31.419Z,1.40
2023-03-13T13:49:07.969Z,1.50
2023-03-13T13:51:39.055Z,1.40
2023-03-13T13:54:32.103Z,1.20
2023-03-13T13:57:14.481Z,1.92
2023-03-13T13:59:44.311Z,1.70
2023-03-13T14:02:16.598Z,1.77
2023-03-13T14:04:43.780Z,1.73
2023-03-13T14:07:20.937Z,1.63
2023-03-13T14:09:58.316Z,2.30
2023-03-13T14:12:25.480Z,1.63
2023-03-13T14:15:14.759Z,2.30
2023-03-13T14:17:52.277Z,1.27
2023-03-13T14:20:29.740Z,2.80
2023-03-13T14:23:11.033Z,2.08
2023-03-13T14:25:56.185Z,1.80
2023-03-13T14:28:26.398Z,1.97
2023-03-13T14:30:57.009Z,2.35
2023-03-13T14:33:29.197Z,3.10
2023-03-13T14:35:57.861Z,2.60
2023-03-13T14:38:27.350Z,1.80
2023-03-13T14:40:55.740Z,2.17
2023-03-13T14:43:34.422Z,1.40
2023-03-13T14:46:13.470Z,1.67
2023-03-13T14:48:40.894Z,1.88
2023-03-13T14:51:20.015Z,1.92
2023-03-13T14:53:58.489Z,2.22
2023-03-13T14:56:45.352Z,2.83
2023-03-13T14:59:24.239Z,2.08
2023-03-13T15:02:38.884Z,1.75
2023-03-13T15:05:07.524Z,1.30
2023-03-13T15:07:40.700Z,1.17
2023-03-13T15:10:37.745Z,1.20
2023-03-13T15:13:20.291Z,1.02
2023-03-13T15:15:49.085Z,0.85
2023-03-13T15:18:27.834Z,1.17
2023-03-13T15:21:25.987Z,1.42
2023-03-13T15:24:10.810Z,1.02
2023-03-13T15:26:37.811Z,1.02
2023-03-13T15:29:04.775Z,1.38
2023-03-13T15:31:32.467Z,0.90
2023-03-13T15:34:01.038Z,1.10
2023-03-13T15:36:30.109Z,1.08
2023-03-13T15:38:57.493Z,1.30
2023-03-13T15:41:25.109Z,1.50
2023-03-13T15:43:52.798Z,1.10
2023-03-13T15:46:21.350Z,1.10
2023-03-13T15:48:48.733Z,1.30
2023-03-13T15:51:17.308Z,1.10
2023-03-13T15:53:46.267Z,1.10
2023-03-13T15:56:16.575Z,1.23
2023-03-13T15:58:45.919Z,1.58
2023-03-13T16:01:14.595Z,10.68
2023-03-13T16:03:42.316Z,3.60
2023-03-13T16:06:28.569Z,13.85
2023-03-13T16:08:55.920Z,5.93
2023-03-13T16:11:24.591Z,2.28
2023-03-13T16:13:52.945Z,2.40
2023-03-13T16:16:31.728Z,1.40
2023-03-13T16:19:00.468Z,1.30
2023-03-13T16:21:30.646Z,1.98
2023-03-13T16:23:58.389Z,1.90
2023-03-13T16:26:28.912Z,1.92
2023-03-13T16:28:57.882Z,2.60
2023-03-13T16:31:28.785Z,1.80
2023-03-13T16:33:57.267Z,1.92
2023-03-13T16:36:31.379Z,1.80
2023-03-13T16:38:59.806Z,5.45
2023-03-13T16:41:28.335Z,5.30
2023-03-13T16:43:56.155Z,3.25
2023-03-13T16:46:35.966Z,6.15
2023-03-13T16:49:04.230Z,11.10
2023-03-13T16:51:31.719Z,4.00
2023-03-13T16:54:03.704Z,5.30
2023-03-13T16:56:37.865Z,7.65
2023-03-13T16:59:10.462Z,3.90
2023-03-13T17:01:37.738Z,5.20
2023-03-13T17:04:05.147Z,6.68
2023-03-13T17:06:35.071Z,4.57
2023-03-13T17:09:03.687Z,3.28
2023-03-13T17:11:31.080Z,2.20
2023-03-13T17:13:59.555Z,2.70
2023-03-13T17:16:34.877Z,4.47
2023-03-13T17:19:03.377Z,2.38
2023-03-13T17:21:34.528Z,2.58
2023-03-13T17:24:02.206Z,4.18
2023-03-13T17:26:33.560Z,2.40
2023-03-13T17:29:01.585Z,1.40
2023-03-13T17:31:30.381Z,1.13
2023-03-13T17:33:57.713Z,0.98
2023-03-13T17:36:29.889Z,1.50
2023-03-13T17:38:59.538Z,1.30
2023-03-13T17:41:29.432Z,1.45
2023-03-13T17:43:56.748Z,1.67
2023-03-13T17:46:30.525Z,1.60
2023-03-13T17:48:57.873Z,1.30
2023-03-13T17:51:27.893Z,1.60
2023-03-13T17:53:56.334Z,1.50
2023-03-13T17:56:26.967Z,1.75
2023-03-13T17:58:57.805Z,1.25
2023-03-13T18:01:28.036Z,1.45
2023-03-13T18:03:55.433Z,1.30
2023-03-13T18:06:37.790Z,1.58
2023-03-13T18:09:11.801Z,2.00
2023-03-13T18:11:39.394Z,1.92
2023-03-13T18:14:07.092Z,1.70
2023-03-13T18:16:48.112Z,1.77
2023-03-13T18:19:19.154Z,1.88
2023-03-13T18:21:48.983Z,1.65
2023-03-13T18:24:17.843Z,1.83
2023-03-13T18:26:47.235Z,1.75
2023-03-13T18:29:15.645Z,1.83
2023-03-13T18:31:43.892Z,1.77
2023-03-13T18:34:12.353Z,1.70
2023-03-13T18:36:39.739Z,1.50
2023-03-13T18:39:07.091Z,1.83
2023-03-13T18:41:34.481Z,1.88
2023-03-13T18:44:01.889Z,2.00
2023-03-13T18:46:31.898Z,2.55
2023-03-13T18:49:01.125Z,2.75
2023-03-13T18:51:29.032Z,2.50
2023-03-13T18:53:56.238Z,1.63
2023-03-13T18:56:33.934Z,2.25
2023-03-13T18:59:01.206Z,1.83
2023-03-13T19:01:31.112Z,1.70
2023-03-13T19:04:00.136Z,1.73
2023-03-13T19:06:37.520Z,2.33
2023-03-13T19:09:41.645Z,1.77
2023-03-13T19:12:05.056Z,1.83
2023-03-13T19:14:32.217Z,2.05
2023-03-13T19:16:59.322Z,1.42
2023-03-13T19:19:26.456Z,1.80
2023-03-13T19:21:56.820Z,1.90
2023-03-13T19:24:26.861Z,1.70
2023-03-13T19:26:58.971Z,1.85
2023-03-13T19:29:28.215Z,2.10
2023-03-13T19:31:56.547Z,2.67
2023-03-13T19:34:23.585Z,2.40
2023-03-13T19:36:53.183Z,3.13
2023-03-13T19:39:23.709Z,2.50
2023-03-13T19:41:51.645Z,1.90
2023-03-13T19:44:20.448Z,2.08
2023-03-13T19:46:47.646Z,1.65
2023-03-13T19:49:17.404Z,1.52
2023-03-13T19:51:44.903Z,1.65
2023-03-13T19:54:12.674Z,1.25
2023-03-13T19:56:43.470Z,1.42
2023-03-13T19:59:14.952Z,0.98
2023-03-13T20:01:42.574Z,0.90
2023-03-13T20:04:10.505Z,1.00
2023-03-13T20:06:38.211Z,0.77
2023-03-13T20:09:09.121Z,0.60
2023-03-13T20:11:36.381Z,0.60
2023-03-13T20:14:03.955Z,0.90
2023-03-13T20:16:33.779Z,0.63
2023-03-13T20:19:02.711Z,0.80
2023-03-13T20:21:34.461Z,0.88
2023-03-13T20:24:01.643Z,0.73
2023-03-13T20:26:29.421Z,0.95
2023-03-13T20:28:57.685Z,0.93
2023-03-13T20:31:28.420Z,0.90
2023-03-13T20:33:56.797Z,1.10
2023-03-13T20:36:24.775Z,1.10
2023-03-13T20:38:52.280Z,1.00
2023-03-13T20:41:24.664Z,0.77
2023-03-13T20:43:52.482Z,0.80
2023-03-13T20:46:20.302Z,1.17
2023-03-13T20:48:47.590Z,1.00
2023-03-13T20:51:14.797Z,0.82
2023-03-13T20:53:42.978Z,1.30
2023-03-13T20:56:11.707Z,0.77
2023-03-13T20:58:39.256Z,1.05
2023-03-13T21:01:07.703Z,0.93
2023-03-13T21:03:36.269Z,0.98
2023-03-13T21:06:11.330Z,1.10
2023-03-13T21:08:38.960Z,1.10
2023-03-13T21:11:21.344Z,1.27
2023-03-13T21:13:49.209Z,1.08
2023-03-13T21:16:16.859Z,1.15
2023-03-13T21:18:44.232Z,0.80
2023-03-13T21:21:15.265Z,1.02
2023-03-13T21:23:42.952Z,0.70
2023-03-13T21:26:10.621Z,0.80
2023-03-13T21:28:39.262Z,0.80
2023-03-13T21:31:15.824Z,0.88
2023-03-13T21:33:43.766Z,0.88
2023-03-13T21:36:12.442Z,0.80
2023-03-13T21:38:39.824Z,0.80
2023-03-13T21:41:09.312Z,0.70
2023-03-13T21:43:37.454Z,0.60
2023-03-13T21:46:04.758Z,0.80
2023-03-13T21:48:31.810Z,0.70
2023-03-13T21:50:58.994Z,0.70
2023-03-13T21:53:26.170Z,0.57
2023-03-13T21:55:53.520Z,0.68
2023-03-13T21:58:20.478Z,0.70
2023-03-13T22:00:47.723Z,0.80
2023-03-13T22:03:14.924Z,0.95
2023-03-13T22:05:43.592Z,0.85
2023-03-13T22:08:11.369Z,0.90
2023-03-13T22:10:39.393Z,0.70
2023-03-13T22:13:08.061Z,0.70
2023-03-13T22:15:35.080Z,0.90
2023-03-13T22:18:02.168Z,0.95
2023-03-13T22:20:29.285Z,0.60
2023-03-13T22:22:56.310Z,0.85
2023-03-13T22:25:23.384Z,0.73
2023-03-13T22:27:50.401Z,0.77
2023-03-13T22:30:17.608Z,0.75
2023-03-13T22:32:44.954Z,1.08
2023-03-13T22:35:11.976Z,0.80
2023-03-13T22:37:39.184Z,0.80
2023-03-13T22:40:06.907Z,0.88
2023-03-13T22:42:33.980Z,0.68
2023-03-13T22:45:01.003Z,0.70
2023-03-13T22:47:28.245Z,0.70
2023-03-13T22:49:55.399Z,0.80
2023-03-13T22:52:28.933Z,0.88
2023-03-13T22:54:56.628Z,0.60
2023-03-13T22:57:24.169Z,0.77
2023-03-13T22:59:51.803Z,0.80
2023-03-13T23:02:18.834Z,1.08
2023-03-13T23:04:45.766Z,1.00
2023-03-13T23:07:13.067Z,0.80
2023-03-13T23:09:40.075Z,1.20
2023-03-13T23:12:07.307Z,1.10
2023-03-13T23:14:34.540Z,0.90
2023-03-13T23:17:01.781Z,0.70
2023-03-13T23:19:34.875Z,1.17
2023-03-13T23:22:01.953Z,0.90
2023-03-13T23:24:29.014Z,1.00
2023-03-13T23:26:55.961Z,0.90
2023-03-13T23:29:23.151Z,1.00
2023-03-13T23:31:50.147Z,0.70
2023-03-13T23:34:21.976Z,0.60
2023-03-13T23:36:49.692Z,0.80
2023-03-13T23:39:16.838Z,0.90
2023-03-13T23:41:43.858Z,0.70
2023-03-13T23:44:10.836Z,0.70
2023-03-13T23:46:37.868Z,0.68
2023-03-13T23:49:04.845Z,0.90
2023-03-13T23:51:32.214Z,0.70
2023-03-13T23:54:00.526Z,0.90
2023-03-13T23:56:29.602Z,0.80
2023-03-13T23:58:56.671Z,0.70
