createdAt,value
2019-02-26T00:00:44.968Z,37.40
2019-02-26T00:03:11.725Z,36.40
2019-02-26T00:05:40.266Z,38.60
2019-02-26T00:08:09.065Z,40.53
2019-02-26T00:10:39.117Z,38.23
2019-02-26T00:13:08.108Z,36.60
2019-02-26T00:15:38.548Z,32.87
2019-02-26T00:18:09.476Z,33.03
2019-02-26T00:20:39.559Z,34.57
2019-02-26T00:23:07.762Z,34.43
2019-02-26T00:25:36.455Z,43.43
2019-02-26T00:28:05.122Z,35.80
2019-02-26T00:30:35.602Z,40.03
2019-02-26T00:33:05.269Z,35.97
2019-02-26T00:35:34.064Z,31.17
2019-02-26T00:38:02.883Z,35.50
2019-02-26T00:40:32.664Z,35.23
2019-02-26T00:43:02.562Z,34.87
2019-02-26T00:45:34.144Z,33.10
2019-02-26T00:48:02.494Z,33.20
2019-02-26T00:50:33.166Z,30.87
2019-02-26T00:53:01.770Z,36.37
2019-02-26T00:55:32.227Z,29.80
2019-02-26T00:58:03.375Z,30.57
2019-02-26T01:00:33.210Z,32.77
2019-02-26T01:03:03.973Z,30.87
2019-02-26T01:05:34.039Z,36.43
2019-02-26T01:08:03.490Z,33.53
2019-02-26T01:10:32.124Z,37.97
2019-02-26T01:13:03.031Z,34.10
2019-02-26T01:15:31.375Z,30.80
2019-02-26T01:18:03.208Z,36.83
2019-02-26T01:20:33.039Z,31.20
2019-02-26T01:23:01.611Z,35.13
2019-02-26T01:25:30.264Z,39.03
2019-02-26T01:28:00.410Z,32.07
2019-02-26T01:30:31.318Z,33.03
2019-02-26T01:33:00.559Z,35.00
2019-02-26T01:35:30.791Z,35.07
2019-02-26T01:38:00.570Z,36.97
2019-02-26T01:40:29.285Z,29.47
2019-02-26T01:43:00.501Z,29.87
2019-02-26T01:45:30.464Z,33.90
2019-02-26T01:47:58.656Z,32.20
2019-02-26T01:50:28.430Z,33.20
2019-02-26T01:52:59.165Z,31.53
2019-02-26T01:55:27.924Z,32.40
2019-02-26T01:57:58.541Z,35.83
2019-02-26T02:00:26.987Z,28.60
2019-02-26T02:02:55.622Z,28.03
2019-02-26T02:05:26.005Z,33.83
2019-02-26T02:07:56.007Z,33.47
2019-02-26T02:10:24.855Z,28.73
2019-02-26T02:12:57.361Z,33.90
2019-02-26T02:15:23.967Z,31.67
2019-02-26T02:17:52.660Z,25.97
2019-02-26T02:20:21.671Z,36.27
2019-02-26T02:22:50.413Z,28.00
2019-02-26T02:25:19.097Z,27.53
2019-02-26T02:27:51.850Z,26.27
2019-02-26T02:30:26.559Z,25.40
2019-02-26T02:32:53.728Z,31.13
2019-02-26T02:35:19.781Z,30.17
2019-02-26T02:37:50.813Z,30.10
2019-02-26T02:40:18.794Z,29.03
2019-02-26T02:42:49.238Z,29.77
2019-02-26T02:45:20.764Z,30.67
2019-02-26T02:47:48.128Z,30.07
2019-02-26T02:50:18.299Z,30.30
2019-02-26T02:52:47.296Z,33.10
2019-02-26T02:55:18.855Z,35.57
2019-02-26T02:57:49.125Z,38.43
2019-02-26T03:00:17.205Z,29.63
2019-02-26T03:02:49.386Z,33.87
2019-02-26T03:05:16.350Z,34.67
2019-02-26T03:07:48.313Z,37.13
2019-02-26T03:10:15.585Z,37.10
2019-02-26T03:12:48.609Z,35.87
2019-02-26T03:15:16.006Z,36.90
2019-02-26T03:17:44.877Z,35.27
2019-02-26T03:20:14.669Z,40.60
2019-02-26T03:22:46.685Z,35.93
2019-02-26T03:25:17.517Z,36.70
2019-02-26T03:27:46.192Z,36.57
2019-02-26T03:30:26.263Z,36.10
2019-02-26T03:32:55.739Z,37.60
2019-02-26T03:35:19.709Z,35.80
2019-02-26T03:37:51.513Z,37.87
2019-02-26T03:40:20.953Z,36.20
2019-02-26T03:42:49.375Z,37.23
2019-02-26T03:45:23.887Z,37.37
2019-02-26T03:47:48.928Z,37.57
2019-02-26T03:50:17.728Z,34.70
2019-02-26T03:52:46.512Z,38.20
2019-02-26T03:55:18.942Z,39.93
2019-02-26T03:57:47.512Z,40.07
2019-02-26T04:00:19.929Z,40.07
2019-02-26T04:02:50.945Z,41.73
2019-02-26T04:05:18.175Z,42.07
2019-02-26T04:07:51.635Z,40.53
2019-02-26T04:10:17.373Z,42.83
2019-02-26T04:12:48.940Z,40.03
2019-02-26T04:15:17.722Z,41.13
2019-02-26T04:17:46.309Z,46.00
2019-02-26T04:20:17.315Z,39.10
2019-02-26T04:22:49.752Z,40.40
2019-02-26T04:25:29.958Z,54.57
2019-02-26T04:28:21.412Z,39.03
2019-02-26T04:30:55.977Z,36.60
2019-02-26T04:33:39.250Z,41.70
2019-02-26T04:36:25.375Z,43.27
2019-02-26T04:39:10.852Z,40.63
2019-02-26T04:41:48.455Z,47.83
2019-02-26T04:44:28.429Z,41.60
2019-02-26T04:46:57.253Z,44.97
2019-02-26T04:49:28.125Z,44.10
2019-02-26T04:51:57.157Z,45.87
2019-02-26T04:54:27.158Z,42.63
2019-02-26T04:56:57.291Z,43.73
2019-02-26T04:59:25.972Z,44.07
2019-02-26T05:01:55.619Z,43.77
2019-02-26T05:04:24.895Z,41.13
2019-02-26T05:06:53.489Z,48.73
2019-02-26T05:09:22.620Z,52.73
2019-02-26T05:11:52.296Z,47.27
2019-02-26T05:14:23.551Z,48.10
2019-02-26T05:16:51.176Z,49.83
2019-02-26T05:19:21.661Z,48.43
2019-02-26T05:21:53.314Z,48.43
2019-02-26T05:24:23.797Z,53.03
2019-02-26T05:26:51.735Z,49.80
2019-02-26T05:29:20.361Z,46.17
2019-02-26T05:31:49.007Z,50.43
2019-02-26T05:34:20.145Z,48.37
2019-02-26T05:36:47.911Z,59.47
2019-02-26T05:39:20.280Z,55.23
2019-02-26T05:41:46.694Z,56.43
2019-02-26T05:44:15.187Z,49.20
2019-02-26T05:46:43.862Z,50.00
2019-02-26T05:49:14.093Z,51.27
2019-02-26T05:51:42.853Z,52.43
2019-02-26T05:54:14.657Z,53.20
2019-02-26T05:56:43.495Z,49.30
2019-02-26T05:59:13.481Z,52.70
2019-02-26T06:01:43.814Z,49.33
2019-02-26T06:04:14.871Z,49.73
2019-02-26T06:06:43.294Z,56.20
2019-02-26T06:09:11.909Z,53.13
2019-02-26T06:11:42.831Z,59.33
2019-02-26T06:14:12.622Z,54.27
2019-02-26T06:16:43.039Z,57.70
2019-02-26T06:19:13.408Z,54.70
2019-02-26T06:21:44.768Z,53.60
2019-02-26T06:24:12.413Z,55.20
2019-02-26T06:26:43.114Z,51.47
2019-02-26T06:29:11.744Z,53.20
2019-02-26T06:31:42.303Z,53.80
2019-02-26T06:34:11.877Z,65.70
2019-02-26T06:36:42.092Z,49.70
2019-02-26T06:39:11.697Z,53.37
2019-02-26T06:41:41.939Z,56.40
2019-02-26T06:44:10.588Z,56.27
2019-02-26T06:46:39.323Z,53.90
2019-02-26T06:49:07.897Z,53.57
2019-02-26T06:51:36.465Z,58.33
2019-02-26T06:54:05.446Z,54.70
2019-02-26T06:56:41.240Z,62.60
2019-02-26T06:59:10.427Z,59.07
2019-02-26T07:01:41.971Z,59.60
2019-02-26T07:04:12.933Z,58.20
2019-02-26T07:06:40.686Z,63.03
2019-02-26T07:09:10.972Z,59.80
2019-02-26T07:11:39.714Z,56.57
2019-02-26T07:14:10.818Z,62.20
2019-02-26T07:16:41.071Z,64.97
2019-02-26T07:19:12.244Z,63.03
2019-02-26T07:21:42.738Z,58.90
2019-02-26T07:24:13.016Z,52.33
2019-02-26T07:26:44.125Z,58.90
2019-02-26T07:29:13.163Z,60.17
2019-02-26T07:31:44.627Z,57.23
2019-02-26T07:34:13.208Z,64.87
2019-02-26T07:36:43.880Z,58.30
2019-02-26T07:39:15.328Z,60.47
2019-02-26T07:41:44.642Z,62.97
2019-02-26T07:44:18.122Z,61.83
2019-02-26T07:46:44.904Z,63.40
2019-02-26T07:49:13.450Z,73.30
2019-02-26T07:51:43.018Z,67.63
2019-02-26T07:54:11.799Z,66.43
2019-02-26T07:56:43.212Z,75.03
2019-02-26T07:59:12.599Z,65.50
2019-02-26T08:01:44.701Z,74.10
2019-02-26T08:04:13.591Z,69.03
2019-02-26T08:06:44.025Z,66.07
2019-02-26T08:09:14.552Z,70.87
2019-02-26T08:11:45.836Z,63.20
2019-02-26T08:14:14.376Z,69.73
2019-02-26T08:16:44.064Z,67.33
2019-02-26T08:19:12.772Z,74.07
2019-02-26T08:21:42.491Z,61.13
2019-02-26T08:24:13.136Z,63.37
2019-02-26T08:26:43.029Z,65.40
2019-02-26T08:29:12.526Z,69.53
2019-02-26T08:31:44.647Z,60.50
2019-02-26T08:34:13.522Z,70.03
2019-02-26T08:36:46.195Z,62.97
2019-02-26T08:39:15.763Z,63.80
2019-02-26T08:41:56.922Z,72.10
2019-02-26T08:44:25.560Z,68.03
2019-02-26T08:46:54.637Z,66.97
2019-02-26T08:49:23.255Z,70.30
2019-02-26T08:51:51.896Z,71.67
2019-02-26T08:54:23.297Z,79.50
2019-02-26T08:56:50.831Z,69.43
2019-02-26T08:59:20.165Z,73.27
2019-02-26T09:01:48.913Z,69.90
2019-02-26T09:04:19.692Z,66.57
2019-02-26T09:06:49.973Z,84.70
2019-02-26T09:09:20.510Z,72.17
2019-02-26T09:11:50.283Z,84.80
2019-02-26T09:14:19.212Z,73.83
2019-02-26T09:16:51.930Z,72.87
2019-02-26T09:19:18.691Z,85.67
2019-02-26T09:21:49.758Z,77.67
2019-02-26T09:24:17.649Z,71.40
2019-02-26T09:26:47.392Z,84.57
2019-02-26T09:29:17.779Z,83.30
2019-02-26T09:31:49.188Z,76.93
2019-02-26T09:34:17.805Z,77.73
2019-02-26T09:36:50.629Z,77.73
2019-02-26T09:39:16.772Z,78.70
2019-02-26T09:41:45.654Z,81.73
2019-02-26T09:44:14.322Z,76.97
2019-02-26T09:46:43.942Z,89.70
2019-02-26T09:49:12.807Z,88.37
2019-02-26T09:51:41.534Z,90.57
2019-02-26T09:54:12.674Z,82.57
2019-02-26T09:56:40.671Z,81.03
2019-02-26T09:59:13.019Z,91.73
2019-02-26T10:01:42.760Z,96.10
2019-02-26T10:04:11.226Z,84.77
2019-02-26T10:06:42.424Z,88.47
2019-02-26T10:09:13.098Z,86.30
2019-02-26T10:11:42.441Z,88.33
2019-02-26T10:14:12.701Z,93.43
2019-02-26T10:16:41.946Z,84.83
2019-02-26T10:19:12.493Z,84.00
2019-02-26T10:21:43.123Z,87.30
2019-02-26T10:24:11.438Z,94.37
2019-02-26T10:26:41.459Z,90.63
2019-02-26T10:29:10.656Z,87.27
2019-02-26T10:31:41.115Z,89.37
2019-02-26T10:34:12.494Z,89.43
2019-02-26T10:36:43.439Z,97.07
2019-02-26T10:39:10.640Z,90.73
2019-02-26T10:41:41.403Z,97.17
2019-02-26T10:44:09.688Z,98.63
2019-02-26T10:46:41.407Z,94.70
2019-02-26T10:49:08.707Z,94.40
2019-02-26T10:51:37.264Z,100.90
2019-02-26T10:54:08.956Z,98.10
2019-02-26T10:56:40.106Z,102.37
2019-02-26T10:59:09.448Z,102.30
2019-02-26T11:01:39.053Z,97.53
2019-02-26T11:04:07.771Z,101.13
2019-02-26T11:06:38.898Z,97.30
2019-02-26T11:09:10.899Z,95.90
2019-02-26T11:11:40.388Z,100.90
2019-02-26T11:14:10.712Z,92.97
2019-02-26T11:16:40.543Z,97.73
2019-02-26T11:19:10.380Z,96.50
2019-02-26T11:21:39.526Z,96.60
2019-02-26T11:24:08.733Z,97.00
2019-02-26T11:26:40.744Z,97.23
2019-02-26T11:29:09.088Z,98.37
2019-02-26T11:31:39.762Z,96.70
2019-02-26T11:34:10.960Z,99.60
2019-02-26T11:36:40.826Z,96.00
2019-02-26T11:39:09.994Z,97.80
2019-02-26T11:41:41.554Z,98.73
2019-02-26T11:44:12.649Z,94.17
2019-02-26T11:46:40.981Z,99.57
2019-02-26T11:49:11.822Z,93.83
2019-02-26T11:51:42.399Z,113.73
2019-02-26T11:54:12.438Z,99.33
2019-02-26T11:56:42.619Z,92.97
2019-02-26T11:59:12.645Z,97.10
2019-02-26T12:01:42.180Z,101.50
2019-02-26T12:04:13.649Z,99.13
2019-02-26T12:06:41.523Z,102.47
2019-02-26T12:09:14.218Z,104.00
2019-02-26T12:11:43.254Z,96.17
2019-02-26T12:14:13.742Z,101.20
2019-02-26T12:16:42.270Z,89.17
2019-02-26T12:19:10.917Z,95.10
2019-02-26T12:21:39.642Z,96.50
2019-02-26T12:24:09.215Z,91.60
2019-02-26T12:26:38.635Z,97.30
2019-02-26T12:29:07.489Z,109.87
2019-02-26T12:31:38.718Z,104.30
2019-02-26T12:34:08.393Z,95.07
2019-02-26T12:36:36.775Z,98.07
2019-02-26T12:39:07.667Z,99.83
2019-02-26T12:41:38.885Z,103.17
2019-02-26T12:44:10.978Z,101.80
2019-02-26T12:46:38.038Z,90.07
2019-02-26T12:49:09.418Z,88.93
2019-02-26T12:51:37.723Z,91.13
2019-02-26T12:54:09.285Z,99.67
2019-02-26T12:56:37.478Z,91.50
2019-02-26T12:59:07.621Z,94.90
2019-02-26T13:01:39.502Z,96.77
2019-02-26T13:04:09.567Z,96.50
2019-02-26T13:06:38.364Z,95.83
2019-02-26T13:09:07.594Z,98.87
2019-02-26T13:11:36.435Z,91.77
2019-02-26T13:14:05.154Z,89.77
2019-02-26T13:16:34.803Z,87.37
2019-02-26T13:19:04.677Z,87.17
2019-02-26T13:21:33.579Z,88.03
2019-02-26T13:24:11.502Z,90.73
2019-02-26T13:26:36.141Z,96.40
2019-02-26T13:29:03.124Z,90.97
2019-02-26T13:31:35.911Z,83.37
2019-02-26T13:34:02.452Z,83.13
2019-02-26T13:36:31.126Z,90.30
2019-02-26T13:38:59.793Z,85.77
2019-02-26T13:41:30.320Z,76.23
2019-02-26T13:43:59.857Z,84.23
2019-02-26T13:46:28.518Z,82.30
2019-02-26T13:48:57.113Z,79.70
2019-02-26T13:51:25.789Z,90.73
2019-02-26T13:53:54.413Z,84.50
2019-02-26T13:56:23.075Z,80.63
2019-02-26T13:58:51.654Z,78.57
2019-02-26T14:01:20.425Z,88.43
2019-02-26T14:03:49.025Z,81.57
2019-02-26T14:06:17.825Z,79.30
2019-02-26T14:08:46.485Z,91.83
2019-02-26T14:11:15.782Z,80.33
2019-02-26T14:13:44.364Z,83.23
2019-02-26T14:16:13.078Z,80.03
2019-02-26T14:18:41.632Z,83.90
2019-02-26T14:21:10.268Z,85.60
2019-02-26T14:23:38.933Z,85.33
2019-02-26T14:26:07.652Z,89.00
2019-02-26T14:28:38.058Z,79.50
2019-02-26T14:31:06.870Z,83.83
2019-02-26T14:33:35.609Z,87.33
2019-02-26T14:36:04.198Z,81.80
2019-02-26T14:38:32.776Z,80.50
2019-02-26T14:41:02.304Z,89.33
2019-02-26T14:43:31.697Z,85.83
2019-02-26T14:46:00.619Z,82.97
2019-02-26T14:48:29.264Z,83.13
2019-02-26T14:50:57.949Z,83.07
2019-02-26T14:53:27.650Z,79.70
2019-02-26T14:55:56.488Z,81.97
2019-02-26T14:58:25.455Z,88.27
2019-02-26T15:00:57.870Z,87.60
2019-02-26T15:03:25.865Z,88.87
2019-02-26T15:05:54.857Z,85.63
2019-02-26T15:08:23.835Z,88.90
2019-02-26T15:10:52.533Z,83.70
2019-02-26T15:13:21.179Z,75.13
2019-02-26T15:15:49.847Z,86.03
2019-02-26T15:18:19.622Z,90.70
2019-02-26T15:20:48.543Z,81.60
2019-02-26T15:23:17.409Z,88.80
2019-02-26T15:25:46.343Z,82.53
2019-02-26T15:28:15.328Z,85.93
2019-02-26T15:30:43.941Z,79.80
2019-02-26T15:33:12.748Z,81.93
2019-02-26T15:36:01.568Z,80.83
2019-02-26T15:38:30.224Z,86.03
2019-02-26T15:40:59.778Z,79.80
2019-02-26T15:43:28.410Z,89.33
2019-02-26T15:45:57.797Z,90.33
2019-02-26T15:48:27.555Z,81.63
2019-02-26T15:50:56.206Z,79.30
2019-02-26T15:53:25.078Z,81.80
2019-02-26T15:55:53.721Z,89.30
2019-02-26T15:58:22.381Z,86.70
2019-02-26T16:00:50.951Z,77.80
2019-02-26T16:03:19.772Z,83.30
2019-02-26T16:05:48.616Z,90.67
2019-02-26T16:08:17.621Z,85.10
2019-02-26T16:10:46.250Z,84.77
2019-02-26T16:13:14.860Z,89.33
2019-02-26T16:15:44.183Z,87.20
2019-02-26T16:18:13.036Z,86.23
2019-02-26T16:20:41.747Z,81.77
2019-02-26T16:23:10.463Z,85.77
2019-02-26T16:25:41.322Z,83.37
2019-02-26T16:28:09.982Z,80.30
2019-02-26T16:30:40.022Z,78.83
2019-02-26T16:33:11.257Z,88.07
2019-02-26T16:35:38.961Z,83.43
2019-02-26T16:38:07.608Z,87.70
2019-02-26T16:40:36.304Z,95.80
2019-02-26T16:43:05.568Z,93.80
2019-02-26T16:45:35.129Z,105.87
2019-02-26T16:48:04.098Z,101.30
2019-02-26T16:50:32.708Z,88.53
2019-02-26T16:53:01.387Z,87.70
2019-02-26T16:55:30.511Z,85.03
2019-02-26T16:58:02.304Z,94.10
2019-02-26T17:00:33.145Z,86.33
2019-02-26T17:03:01.809Z,89.70
2019-02-26T17:05:30.462Z,85.10
2019-02-26T17:07:59.297Z,81.47
2019-02-26T17:10:30.248Z,91.30
2019-02-26T17:13:01.735Z,97.57
2019-02-26T17:15:36.441Z,86.40
2019-02-26T17:18:09.606Z,99.20
2019-02-26T17:20:36.273Z,86.83
2019-02-26T17:23:05.853Z,96.13
2019-02-26T17:25:34.531Z,95.40
2019-02-26T17:28:03.310Z,91.60
2019-02-26T17:30:32.223Z,93.40
2019-02-26T17:33:00.829Z,92.60
2019-02-26T17:35:29.734Z,86.70
2019-02-26T17:37:58.502Z,98.93
2019-02-26T17:40:27.893Z,105.93
2019-02-26T17:42:56.769Z,98.60
2019-02-26T17:45:27.905Z,88.20
2019-02-26T17:47:57.494Z,92.77
2019-02-26T17:50:31.992Z,88.23
2019-02-26T17:53:00.589Z,94.53
2019-02-26T17:55:29.198Z,98.10
2019-02-26T17:57:57.985Z,98.83
2019-02-26T18:00:28.548Z,89.47
2019-02-26T18:02:57.237Z,99.23
2019-02-26T18:05:26.504Z,86.80
2019-02-26T18:07:55.247Z,95.03
2019-02-26T18:10:25.865Z,109.37
2019-02-26T18:12:54.817Z,98.40
2019-02-26T18:15:23.768Z,90.80
2019-02-26T18:17:52.841Z,88.83
2019-02-26T18:20:22.736Z,105.23
2019-02-26T18:22:52.422Z,103.13
2019-02-26T18:25:23.387Z,109.23
2019-02-26T18:27:54.224Z,110.27
2019-02-26T18:30:24.457Z,105.47
2019-02-26T18:32:56.421Z,96.93
2019-02-26T18:35:23.741Z,100.40
2019-02-26T18:37:52.995Z,106.67
2019-02-26T18:40:21.661Z,93.13
2019-02-26T18:42:50.886Z,104.97
2019-02-26T18:45:27.435Z,98.13
2019-02-26T18:47:53.566Z,102.23
2019-02-26T18:50:22.212Z,96.00
2019-02-26T18:52:51.210Z,101.90
2019-02-26T18:55:20.944Z,102.47
2019-02-26T18:57:49.764Z,97.80
2019-02-26T19:00:21.176Z,105.13
2019-02-26T19:02:50.206Z,98.53
2019-02-26T19:05:21.036Z,98.43
2019-02-26T19:07:50.078Z,97.43
2019-02-26T19:10:20.942Z,95.47
2019-02-26T19:12:51.930Z,90.43
2019-02-26T19:15:35.001Z,97.60
2019-02-26T19:18:03.951Z,82.20
2019-02-26T19:20:37.636Z,97.10
2019-02-26T19:23:06.448Z,108.27
2019-02-26T19:25:35.583Z,107.07
2019-02-26T19:28:04.913Z,100.90
2019-02-26T19:30:36.782Z,96.93
2019-02-26T19:33:05.064Z,85.33
2019-02-26T19:35:38.122Z,100.80
2019-02-26T19:38:05.182Z,100.83
2019-02-26T19:40:39.025Z,99.50
2019-02-26T19:43:08.436Z,92.13
2019-02-26T19:45:38.876Z,107.57
2019-02-26T19:48:07.895Z,93.80
2019-02-26T19:50:36.711Z,99.97
2019-02-26T19:53:07.411Z,110.40
2019-02-26T19:55:42.240Z,99.30
2019-02-26T19:58:11.312Z,110.73
2019-02-26T20:00:39.972Z,110.87
2019-02-26T20:03:08.958Z,106.63
2019-02-26T20:05:38.010Z,108.93
2019-02-26T20:08:08.853Z,104.30
2019-02-26T20:10:37.553Z,80.30
2019-02-26T20:13:12.486Z,88.27
2019-02-26T20:15:39.070Z,108.03
2019-02-26T20:18:07.839Z,96.20
2019-02-26T20:20:40.877Z,97.07
2019-02-26T20:23:07.206Z,91.73
2019-02-26T20:25:35.891Z,105.67
2019-02-26T20:28:05.756Z,89.90
2019-02-26T20:30:34.700Z,96.80
2019-02-26T20:33:04.696Z,89.40
2019-02-26T20:35:34.168Z,99.13
2019-02-26T20:38:02.863Z,100.57
2019-02-26T20:40:31.687Z,101.20
2019-02-26T20:43:01.791Z,92.60
2019-02-26T20:45:31.020Z,104.00
2019-02-26T20:48:03.835Z,104.23
2019-02-26T20:50:31.435Z,91.30
2019-02-26T20:53:00.998Z,115.70
2019-02-26T20:55:33.709Z,112.53
2019-02-26T20:58:02.317Z,146.40
2019-02-26T21:00:31.216Z,147.87
2019-02-26T21:02:59.895Z,138.33
2019-02-26T21:05:28.621Z,132.53
2019-02-26T21:07:59.382Z,129.13
2019-02-26T21:10:29.875Z,127.30
2019-02-26T21:13:01.583Z,128.43
2019-02-26T21:15:28.928Z,132.97
2019-02-26T21:17:58.138Z,121.67
2019-02-26T21:20:27.483Z,124.73
2019-02-26T21:22:56.456Z,124.37
2019-02-26T21:25:25.106Z,133.50
2019-02-26T21:28:00.660Z,124.90
2019-02-26T21:30:26.989Z,117.07
2019-02-26T21:32:57.829Z,120.33
2019-02-26T21:35:25.969Z,122.40
2019-02-26T21:37:54.547Z,131.27
2019-02-26T21:40:23.446Z,143.37
2019-02-26T21:42:52.006Z,132.93
2019-02-26T21:45:21.281Z,125.93
2019-02-26T21:47:50.379Z,107.70
2019-02-26T21:50:22.094Z,119.40
2019-02-26T21:53:04.791Z,131.30
2019-02-26T21:55:19.757Z,125.30
2019-02-26T21:57:48.457Z,139.30
2019-02-26T22:00:23.610Z,129.33
2019-02-26T22:02:53.053Z,121.90
2019-02-26T22:05:22.285Z,125.40
2019-02-26T22:07:52.362Z,120.37
2019-02-26T22:10:22.142Z,116.37
2019-02-26T22:12:50.719Z,119.80
2019-02-26T22:15:19.342Z,119.43
2019-02-26T22:17:48.067Z,134.40
2019-02-26T22:20:23.649Z,118.90
2019-02-26T22:22:48.957Z,135.73
2019-02-26T22:25:18.048Z,123.40
2019-02-26T22:27:46.722Z,116.73
2019-02-26T22:30:21.659Z,125.00
2019-02-26T22:32:47.077Z,127.50
2019-02-26T22:35:16.052Z,115.33
2019-02-26T22:37:44.815Z,117.60
2019-02-26T22:40:14.855Z,121.43
2019-02-26T22:42:43.490Z,136.90
2019-02-26T22:45:14.105Z,120.60
2019-02-26T22:47:44.483Z,108.90
2019-02-26T22:50:18.053Z,106.83
2019-02-26T22:52:46.735Z,117.73
2019-02-26T22:55:17.617Z,123.30
2019-02-26T22:57:46.412Z,115.33
2019-02-26T23:00:35.135Z,112.93
2019-02-26T23:03:04.380Z,109.77
2019-02-26T23:05:32.926Z,105.30
2019-02-26T23:08:01.529Z,107.27
2019-02-26T23:10:30.142Z,98.03
2019-02-26T23:12:58.845Z,113.67
2019-02-26T23:15:27.925Z,101.70
2019-02-26T23:17:58.407Z,109.80
2019-02-26T23:20:27.315Z,116.17
2019-02-26T23:22:56.538Z,128.20
2019-02-26T23:25:25.095Z,145.03
2019-02-26T23:27:54.094Z,158.30
2019-02-26T23:30:24.958Z,145.03
2019-02-26T23:32:54.326Z,105.67
2019-02-26T23:35:22.997Z,120.00
2019-02-26T23:37:54.788Z,117.53
2019-02-26T23:40:24.933Z,119.27
2019-02-26T23:42:54.039Z,146.50
2019-02-26T23:45:24.129Z,145.03
2019-02-26T23:47:53.069Z,145.67
2019-02-26T23:50:21.674Z,134.73
2019-02-26T23:52:50.309Z,147.53
2019-02-26T23:55:18.947Z,148.37
2019-02-26T23:57:47.510Z,148.20
