createdAt,value
2018-03-25T00:01:37.893Z,19.87
2018-03-25T00:04:05.544Z,20.08
2018-03-25T00:06:33.970Z,20.58
2018-03-25T00:09:02.398Z,18.45
2018-03-25T00:11:30.940Z,17.52
2018-03-25T00:13:59.357Z,16.90
2018-03-25T00:16:27.815Z,20.37
2018-03-25T00:18:55.455Z,21.40
2018-03-25T00:21:23.510Z,19.83
2018-03-25T00:23:52.291Z,20.40
2018-03-25T00:26:21.086Z,19.83
2018-03-25T00:28:48.718Z,20.12
2018-03-25T00:31:17.521Z,21.50
2018-03-25T00:33:45.930Z,21.12
2018-03-25T00:36:14.705Z,20.90
2018-03-25T00:38:43.129Z,20.80
2018-03-25T00:41:12.185Z,21.87
2018-03-25T00:43:40.206Z,19.95
2018-03-25T00:46:08.592Z,20.77
2018-03-25T00:48:37.766Z,20.80
2018-03-25T00:51:06.205Z,19.98
2018-03-25T00:53:34.967Z,21.92
2018-03-25T00:56:02.716Z,21.05
2018-03-25T00:58:31.534Z,16.45
2018-03-25T01:00:59.605Z,17.58
2018-03-25T01:03:27.301Z,18.08
2018-03-25T01:05:55.381Z,18.62
2018-03-25T01:08:23.420Z,21.40
2018-03-25T01:10:51.183Z,17.75
2018-03-25T01:13:19.993Z,21.67
2018-03-25T01:15:59.627Z,22.50
2018-03-25T01:18:28.063Z,17.27
2018-03-25T01:20:56.480Z,20.90
2018-03-25T01:23:24.906Z,21.30
2018-03-25T01:25:52.964Z,17.85
2018-03-25T01:28:20.629Z,18.85
2018-03-25T01:30:49.376Z,21.58
2018-03-25T01:33:17.769Z,21.17
2018-03-25T01:35:46.166Z,21.77
2018-03-25T01:38:15.353Z,21.12
2018-03-25T01:40:43.457Z,19.50
2018-03-25T01:43:11.890Z,19.77
2018-03-25T01:45:41.021Z,18.27
2018-03-25T01:48:09.096Z,21.83
2018-03-25T01:50:37.157Z,19.02
2018-03-25T01:53:04.791Z,16.00
2018-03-25T01:55:32.872Z,21.33
2018-03-25T01:58:00.581Z,19.77
2018-03-25T02:00:28.224Z,19.87
2018-03-25T02:02:55.860Z,21.98
2018-03-25T02:05:24.299Z,17.37
2018-03-25T02:07:52.751Z,20.10
2018-03-25T02:10:21.145Z,22.00
2018-03-25T02:12:49.194Z,22.77
2018-03-25T02:15:16.810Z,20.73
2018-03-25T02:17:44.520Z,18.90
2018-03-25T02:20:12.918Z,21.95
2018-03-25T02:22:41.365Z,22.92
2018-03-25T02:25:08.999Z,22.05
2018-03-25T02:27:37.768Z,18.45
2018-03-25T02:30:06.272Z,22.10
2018-03-25T02:32:34.690Z,22.70
2018-03-25T02:35:03.103Z,22.02
2018-03-25T02:37:31.164Z,21.95
2018-03-25T02:39:59.567Z,18.48
2018-03-25T02:42:28.029Z,23.52
2018-03-25T02:44:56.414Z,23.27
2018-03-25T02:47:24.865Z,19.60
2018-03-25T02:49:53.931Z,22.25
2018-03-25T02:52:22.351Z,21.58
2018-03-25T02:54:50.791Z,20.65
2018-03-25T02:57:19.249Z,20.30
2018-03-25T02:59:47.296Z,23.05
2018-03-25T03:02:14.984Z,21.62
2018-03-25T03:04:42.697Z,21.00
2018-03-25T03:07:10.719Z,24.20
2018-03-25T03:09:38.378Z,20.17
2018-03-25T03:12:06.073Z,21.12
2018-03-25T03:14:34.447Z,21.80
2018-03-25T03:17:02.931Z,19.35
2018-03-25T03:19:30.630Z,22.13
2018-03-25T03:21:59.064Z,17.60
2018-03-25T03:24:26.713Z,20.95
2018-03-25T03:26:54.362Z,18.33
2018-03-25T03:29:22.466Z,21.95
2018-03-25T03:31:50.236Z,19.85
2018-03-25T03:34:18.616Z,21.52
2018-03-25T03:36:46.297Z,21.80
2018-03-25T03:39:13.928Z,21.90
2018-03-25T03:41:41.584Z,23.40
2018-03-25T03:44:10.021Z,20.60
2018-03-25T03:46:38.430Z,19.35
2018-03-25T03:49:06.114Z,21.75
2018-03-25T03:51:34.503Z,20.33
2018-03-25T03:54:03.288Z,19.30
2018-03-25T03:56:31.700Z,21.15
2018-03-25T03:58:59.776Z,21.27
2018-03-25T04:01:28.248Z,20.83
2018-03-25T04:03:56.694Z,23.05
2018-03-25T04:06:24.307Z,21.87
2018-03-25T04:08:51.991Z,22.87
2018-03-25T04:11:19.995Z,19.12
2018-03-25T04:13:47.718Z,20.60
2018-03-25T04:16:15.382Z,23.65
2018-03-25T04:18:43.034Z,22.30
2018-03-25T04:21:11.490Z,23.17
2018-03-25T04:23:40.114Z,21.87
2018-03-25T04:26:07.744Z,21.75
2018-03-25T04:28:35.815Z,18.27
2018-03-25T04:31:04.207Z,21.30
2018-03-25T04:33:32.261Z,22.08
2018-03-25T04:36:00.693Z,23.15
2018-03-25T04:38:28.724Z,18.65
2018-03-25T04:40:57.108Z,18.73
2018-03-25T04:43:24.784Z,21.17
2018-03-25T04:45:53.175Z,17.55
2018-03-25T04:48:21.254Z,21.65
2018-03-25T04:50:48.918Z,19.65
2018-03-25T04:53:17.339Z,17.73
2018-03-25T04:55:45.011Z,20.62
2018-03-25T04:58:13.975Z,23.23
2018-03-25T05:00:42.395Z,22.60
2018-03-25T05:03:10.807Z,19.48
2018-03-25T05:05:39.014Z,21.58
2018-03-25T05:08:07.060Z,23.90
2018-03-25T05:10:35.148Z,25.12
2018-03-25T05:13:03.600Z,23.10
2018-03-25T05:15:31.646Z,23.40
2018-03-25T05:17:59.311Z,22.87
2018-03-25T05:20:26.958Z,23.45
2018-03-25T05:22:55.342Z,22.02
2018-03-25T05:25:23.408Z,21.67
2018-03-25T05:27:51.481Z,24.00
2018-03-25T05:30:19.100Z,23.35
2018-03-25T05:32:47.479Z,21.77
2018-03-25T05:35:15.141Z,25.02
2018-03-25T05:37:42.783Z,19.58
2018-03-25T05:40:11.590Z,20.40
2018-03-25T05:42:39.243Z,24.30
2018-03-25T05:45:06.905Z,25.73
2018-03-25T05:47:34.998Z,24.70
2018-03-25T05:50:02.761Z,27.98
2018-03-25T05:52:31.218Z,23.45
2018-03-25T05:54:59.629Z,23.42
2018-03-25T05:57:27.700Z,22.30
2018-03-25T05:59:55.450Z,29.10
2018-03-25T06:02:23.070Z,23.92
2018-03-25T06:04:52.115Z,25.55
2018-03-25T06:07:20.566Z,26.42
2018-03-25T06:09:48.256Z,28.95
2018-03-25T06:12:15.924Z,24.08
2018-03-25T06:14:43.618Z,24.05
2018-03-25T06:17:11.683Z,28.25
2018-03-25T06:19:40.095Z,27.42
2018-03-25T06:22:07.781Z,26.05
2018-03-25T06:24:35.446Z,25.35
2018-03-25T06:27:03.119Z,24.60
2018-03-25T06:29:30.809Z,26.02
2018-03-25T06:31:58.827Z,26.30
2018-03-25T06:34:27.884Z,22.70
2018-03-25T06:36:55.572Z,22.52
2018-03-25T06:39:23.258Z,25.65
2018-03-25T06:41:50.936Z,26.40
2018-03-25T06:44:19.323Z,22.87
2018-03-25T06:46:47.418Z,28.15
2018-03-25T06:49:15.805Z,27.35
2018-03-25T06:51:43.885Z,26.12
2018-03-25T06:54:11.651Z,26.77
2018-03-25T06:56:39.364Z,26.65
2018-03-25T06:59:07.040Z,27.35
2018-03-25T07:01:35.469Z,30.25
2018-03-25T07:04:03.118Z,28.15
2018-03-25T07:06:31.876Z,28.67
2018-03-25T07:08:59.915Z,27.40
2018-03-25T07:11:27.587Z,25.63
2018-03-25T07:13:55.209Z,27.43
2018-03-25T07:16:23.647Z,26.23
2018-03-25T07:18:52.035Z,27.73
2018-03-25T07:21:20.436Z,26.60
2018-03-25T07:23:48.504Z,28.27
2018-03-25T07:26:16.152Z,28.47
2018-03-25T07:28:44.203Z,28.87
2018-03-25T07:31:12.583Z,27.33
2018-03-25T07:33:40.186Z,25.10
2018-03-25T07:36:07.809Z,26.90
2018-03-25T07:38:36.267Z,27.83
2018-03-25T07:41:04.704Z,29.73
2018-03-25T07:43:32.371Z,29.97
2018-03-25T07:46:01.161Z,25.57
2018-03-25T07:48:29.572Z,27.13
2018-03-25T07:50:57.234Z,28.10
2018-03-25T07:53:24.906Z,26.53
2018-03-25T07:55:52.533Z,29.23
2018-03-25T07:58:20.211Z,27.40
2018-03-25T08:00:47.832Z,29.73
2018-03-25T08:03:16.287Z,29.37
2018-03-25T08:05:44.671Z,27.30
2018-03-25T08:08:13.453Z,25.93
2018-03-25T08:10:41.496Z,27.97
2018-03-25T08:13:09.145Z,26.93
2018-03-25T08:15:36.803Z,29.47
2018-03-25T08:18:04.888Z,27.57
2018-03-25T08:20:32.535Z,26.17
2018-03-25T08:23:00.902Z,26.13
2018-03-25T08:25:28.520Z,25.53
2018-03-25T08:27:56.151Z,25.13
2018-03-25T08:30:23.881Z,26.10
2018-03-25T08:32:51.531Z,25.40
2018-03-25T08:35:19.237Z,25.07
2018-03-25T08:37:46.885Z,27.47
2018-03-25T08:40:14.548Z,26.27
2018-03-25T08:42:42.204Z,26.33
2018-03-25T08:45:09.848Z,26.47
2018-03-25T08:47:37.508Z,26.07
2018-03-25T08:50:05.118Z,26.03
2018-03-25T08:52:32.799Z,25.90
2018-03-25T08:55:00.426Z,25.77
2018-03-25T08:57:28.076Z,24.77
2018-03-25T08:59:56.841Z,23.90
2018-03-25T09:02:24.907Z,24.30
2018-03-25T09:04:52.593Z,25.23
2018-03-25T09:07:20.237Z,24.67
2018-03-25T09:09:47.886Z,23.90
2018-03-25T09:12:15.552Z,24.30
2018-03-25T09:14:43.188Z,25.13
2018-03-25T09:17:11.199Z,23.37
2018-03-25T09:19:38.907Z,24.07
2018-03-25T09:22:06.604Z,21.43
2018-03-25T09:24:34.292Z,25.57
2018-03-25T09:27:01.934Z,25.10
2018-03-25T09:29:29.971Z,24.73
2018-03-25T09:31:58.428Z,23.50
2018-03-25T09:34:26.803Z,24.97
2018-03-25T09:36:54.912Z,26.13
2018-03-25T09:39:22.570Z,23.60
2018-03-25T09:41:50.997Z,22.60
2018-03-25T09:44:19.482Z,22.93
2018-03-25T09:46:47.148Z,24.10
2018-03-25T09:49:15.520Z,24.13
2018-03-25T09:51:43.156Z,22.27
2018-03-25T09:54:11.596Z,23.37
2018-03-25T09:56:39.682Z,22.07
2018-03-25T09:59:07.361Z,21.07
2018-03-25T10:04:54.852Z,20.87
2018-03-25T10:07:22.532Z,22.23
2018-03-25T10:10:06.905Z,19.13
2018-03-25T10:12:35.364Z,20.60
2018-03-25T10:15:04.097Z,18.83
2018-03-25T10:17:32.140Z,16.40
2018-03-25T10:20:25.064Z,16.77
2018-03-25T10:22:52.792Z,17.03
2018-03-25T10:25:26.204Z,16.10
2018-03-25T10:27:53.901Z,16.67
2018-03-25T10:30:22.568Z,16.07
2018-03-25T10:32:50.219Z,15.60
2018-03-25T10:35:28.260Z,18.03
2018-03-25T10:37:56.304Z,17.07
2018-03-25T10:40:26.004Z,15.17
2018-03-25T10:42:53.711Z,15.37
2018-03-25T10:45:22.336Z,15.37
2018-03-25T10:47:50.022Z,14.90
2018-03-25T10:50:25.188Z,15.00
2018-03-25T10:52:52.934Z,13.23
2018-03-25T10:55:26.447Z,14.60
2018-03-25T10:57:54.969Z,16.30
2018-03-25T11:00:27.315Z,17.93
2018-03-25T11:02:55.450Z,15.60
2018-03-25T11:05:23.215Z,16.50
2018-03-25T11:07:51.276Z,16.70
2018-03-25T11:10:26.901Z,17.50
2018-03-25T11:12:54.655Z,16.73
2018-03-25T11:15:24.296Z,17.07
2018-03-25T11:17:51.954Z,18.63
2018-03-25T11:20:39.731Z,18.53
2018-03-25T11:23:09.122Z,18.00
2018-03-25T11:28:32.731Z,16.60
2018-03-25T11:31:01.175Z,18.53
2018-03-25T11:33:28.863Z,18.43
2018-03-25T11:35:56.962Z,19.53
2018-03-25T11:38:24.699Z,17.93
2018-03-25T11:40:54.022Z,18.13
2018-03-25T11:43:28.944Z,19.27
2018-03-25T11:45:57.715Z,18.37
2018-03-25T11:48:32.378Z,18.60
2018-03-25T11:51:00.183Z,18.60
2018-03-25T11:53:37.997Z,19.83
2018-03-25T11:56:05.741Z,18.87
2018-03-25T11:58:39.400Z,18.50
2018-03-25T12:01:07.865Z,20.17
2018-03-25T12:03:54.595Z,19.70
2018-03-25T12:06:23.497Z,19.73
2018-03-25T12:08:52.207Z,19.33
2018-03-25T12:11:19.895Z,17.87
2018-03-25T12:13:55.849Z,18.27
2018-03-25T12:16:23.573Z,18.80
2018-03-25T12:24:13.957Z,18.90
2018-03-25T12:26:43.163Z,19.53
2018-03-25T12:29:11.877Z,19.07
2018-03-25T12:31:39.976Z,19.83
2018-03-25T12:34:12.280Z,18.70
2018-03-25T12:36:41.059Z,19.30
2018-03-25T12:39:13.602Z,17.97
2018-03-25T12:41:42.151Z,18.60
2018-03-25T14:08:53.352Z,20.00
2018-03-25T14:11:21.874Z,19.47
2018-03-25T14:15:11.257Z,19.60
2018-03-25T14:17:39.511Z,20.37
2018-03-25T14:20:08.124Z,19.47
2018-03-25T14:22:35.761Z,19.40
2018-03-25T14:25:12.607Z,19.57
2018-03-25T14:27:40.728Z,24.07
2018-03-25T14:30:22.901Z,20.03
2018-03-25T14:32:51.358Z,18.17
2018-03-25T14:35:25.211Z,18.83
2018-03-25T14:37:53.277Z,17.63
2018-03-25T14:40:26.641Z,18.63
2018-03-25T14:42:54.740Z,19.60
2018-03-25T14:45:39.014Z,19.63
2018-03-25T14:48:06.741Z,20.07
2018-03-25T14:50:36.427Z,19.27
2018-03-25T14:53:04.920Z,18.87
2018-03-25T14:55:42.333Z,20.77
2018-03-25T14:58:11.193Z,19.50
2018-03-25T15:00:45.487Z,19.77
2018-03-25T15:03:13.238Z,20.20
2018-03-25T15:06:01.406Z,19.50
2018-03-25T15:08:29.073Z,19.60
2018-03-25T15:10:58.748Z,19.77
2018-03-25T15:13:26.434Z,18.10
2018-03-25T15:16:00.501Z,20.53
2018-03-25T15:18:28.965Z,19.77
2018-03-25T15:20:57.702Z,20.73
2018-03-25T15:23:25.462Z,19.70
2018-03-25T15:26:05.797Z,19.40
2018-03-25T15:28:33.507Z,20.67
2018-03-25T15:31:04.687Z,20.57
2018-03-25T15:33:32.756Z,19.33
2018-03-25T15:36:03.258Z,20.47
2018-03-25T15:38:31.765Z,20.23
2018-03-25T15:41:04.694Z,19.17
2018-03-25T15:43:32.408Z,19.57
2018-03-25T15:46:03.921Z,21.23
2018-03-25T15:48:31.634Z,19.57
2018-03-25T15:51:09.947Z,20.30
2018-03-25T15:53:37.643Z,18.90
2018-03-25T15:56:26.133Z,20.10
2018-03-25T15:58:55.260Z,19.00
2018-03-25T16:01:41.779Z,20.00
2018-03-25T16:04:09.894Z,19.03
2018-03-25T16:06:38.363Z,19.20
2018-03-25T16:09:06.423Z,18.43
2018-03-25T16:11:36.649Z,18.30
2018-03-25T16:14:05.729Z,18.83
2018-03-25T16:16:39.672Z,18.53
2018-03-25T16:19:11.307Z,18.20
2018-03-25T16:21:43.796Z,20.07
2018-03-25T16:24:13.750Z,18.27
2018-03-25T16:26:44.620Z,19.97
2018-03-25T16:29:20.119Z,18.60
2018-03-25T16:31:55.799Z,18.80
2018-03-25T16:34:23.530Z,18.60
2018-03-25T16:36:51.650Z,18.03
2018-03-25T16:39:21.425Z,21.10
2018-03-25T16:41:49.124Z,20.07
2018-03-25T16:44:22.957Z,19.07
2018-03-25T16:46:51.405Z,19.10
2018-03-25T16:49:21.561Z,17.13
2018-03-25T16:51:50.035Z,16.90
2018-03-25T16:54:32.957Z,18.33
2018-03-25T16:57:00.667Z,17.20
2018-03-25T16:59:33.503Z,18.30
2018-03-25T17:02:01.238Z,18.07
2018-03-25T17:04:29.021Z,18.30
2018-03-25T17:06:56.667Z,18.07
2018-03-25T17:09:35.724Z,17.77
2018-03-25T17:12:04.193Z,20.43
2018-03-25T17:14:31.862Z,29.03
2018-03-25T17:16:59.543Z,19.23
2018-03-25T17:19:29.015Z,17.97
2018-03-25T17:21:56.706Z,17.13
2018-03-25T17:24:25.174Z,18.67
2018-03-25T17:26:52.860Z,17.90
2018-03-25T17:29:21.492Z,17.27
2018-03-25T17:31:49.215Z,18.23
2018-03-25T17:34:17.859Z,18.40
2018-03-25T17:36:45.567Z,17.33
2018-03-25T17:39:26.908Z,16.53
2018-03-25T17:41:54.694Z,18.03
2018-03-25T17:44:29.302Z,16.80
2018-03-25T17:46:56.994Z,16.47
2018-03-25T17:49:26.637Z,19.70
2018-03-25T17:51:54.365Z,16.23
2018-03-25T17:54:22.119Z,14.63
2018-03-25T17:56:52.196Z,17.20
2018-03-25T17:59:19.890Z,17.63
2018-03-25T18:01:55.062Z,18.73
2018-03-25T18:04:23.498Z,17.50
2018-03-25T18:06:51.262Z,18.20
2018-03-25T18:09:19.727Z,17.67
2018-03-25T18:11:48.810Z,16.33
2018-03-25T18:14:16.466Z,13.83
2018-03-25T18:16:44.126Z,14.50
2018-03-25T18:19:11.814Z,15.20
2018-03-25T18:21:40.830Z,14.73
2018-03-25T18:24:09.232Z,17.43
2018-03-25T18:26:37.364Z,16.63
2018-03-25T18:29:05.854Z,17.30
2018-03-25T18:31:36.408Z,16.93
2018-03-25T18:34:04.108Z,17.50
2018-03-25T18:42:24.002Z,17.37
2018-03-25T18:44:51.691Z,18.60
2018-03-25T18:47:23.932Z,16.60
2018-03-25T18:49:51.616Z,18.40
2018-03-25T18:52:19.330Z,21.27
2018-03-25T18:54:47.406Z,17.73
2018-03-25T18:57:15.167Z,24.40
2018-03-25T18:59:43.631Z,22.30
2018-03-25T19:02:17.263Z,21.33
2018-03-25T19:04:45.406Z,18.67
2018-03-25T19:07:17.498Z,18.50
2018-03-25T19:09:45.236Z,18.50
2018-03-25T19:12:23.879Z,16.67
2018-03-25T19:14:51.597Z,18.20
2018-03-25T19:17:36.580Z,15.20
2018-03-25T19:20:04.728Z,17.03
2018-03-25T19:22:49.462Z,16.37
2018-03-25T19:25:17.161Z,18.20
2018-03-25T19:27:45.358Z,16.40
2018-03-25T19:30:13.915Z,17.57
2018-03-25T19:32:43.116Z,18.93
2018-03-25T19:35:11.554Z,18.17
2018-03-25T19:37:49.441Z,18.50
2018-03-25T19:40:17.519Z,18.63
2018-03-25T19:42:45.267Z,18.50
2018-03-25T19:45:13.026Z,18.63
2018-03-25T19:47:45.902Z,19.87
2018-03-25T19:50:14.372Z,18.80
2018-03-25T19:52:48.273Z,19.17
2018-03-25T19:55:15.949Z,20.20
2018-03-25T19:57:45.481Z,19.37
2018-03-25T20:00:13.958Z,19.27
2018-03-25T20:02:41.689Z,21.60
2018-03-25T20:05:09.400Z,20.10
2018-03-25T20:07:50.651Z,19.80
2018-03-25T20:10:19.135Z,19.43
2018-03-25T20:13:07.026Z,20.30
2018-03-25T20:15:34.727Z,20.53
2018-03-25T20:18:02.473Z,20.93
2018-03-25T20:20:30.196Z,20.43
2018-03-25T20:23:05.346Z,21.17
2018-03-25T20:25:33.042Z,21.00
2018-03-25T20:28:09.679Z,20.93
2018-03-25T20:30:38.151Z,20.53
2018-03-25T20:33:11.845Z,20.47
2018-03-25T20:35:40.661Z,19.53
2018-03-25T20:38:09.745Z,20.70
2018-03-25T20:40:37.481Z,21.13
2018-03-25T20:43:12.683Z,21.07
2018-03-25T20:45:40.374Z,19.10
2018-03-25T20:48:11.438Z,18.43
2018-03-25T20:50:40.515Z,17.17
2018-03-25T20:53:21.547Z,16.13
2018-03-25T20:55:49.965Z,19.37
2018-03-25T20:58:18.053Z,19.67
2018-03-25T21:00:45.698Z,19.03
2018-03-25T21:03:18.640Z,18.97
2018-03-25T21:05:46.318Z,19.37
2018-03-25T21:08:15.860Z,16.03
2018-03-25T21:10:44.289Z,18.43
2018-03-25T21:13:13.321Z,18.40
2018-03-25T21:15:41.465Z,17.97
2018-03-25T21:21:06.216Z,19.97
2018-03-25T21:23:35.069Z,21.50
2018-03-25T21:26:03.535Z,19.07
2018-03-25T21:28:31.279Z,20.43
2018-03-25T21:30:59.961Z,19.60
2018-03-25T21:33:27.630Z,20.50
2018-03-25T21:36:03.201Z,17.30
2018-03-25T21:38:30.861Z,19.80
2018-03-25T21:41:13.299Z,21.37
2018-03-25T21:43:41.735Z,20.07
2018-03-25T21:46:14.733Z,23.00
2018-03-25T21:48:42.450Z,23.57
2018-03-25T21:51:23.689Z,20.07
2018-03-25T21:53:52.175Z,19.60
2018-03-25T21:56:21.268Z,18.87
2018-03-25T21:58:49.690Z,20.93
2018-03-25T22:01:23.077Z,21.40
2018-03-25T22:03:50.792Z,21.73
2018-03-25T22:06:22.464Z,22.90
2018-03-25T22:08:50.527Z,22.77
2018-03-25T22:11:24.219Z,20.93
2018-03-25T22:13:51.889Z,22.10
2018-03-25T22:16:22.806Z,24.00
2018-03-25T22:19:00.415Z,21.73
2018-03-25T22:21:28.479Z,23.97
2018-03-25T22:24:09.766Z,19.77
2018-03-25T22:26:37.417Z,23.07
2018-03-25T22:29:06.114Z,21.20
2018-03-25T22:31:33.832Z,21.60
2018-03-25T22:34:18.339Z,20.83
2018-03-25T22:36:46.021Z,18.97
2018-03-25T22:39:20.774Z,20.33
2018-03-25T22:41:48.448Z,19.73
2018-03-25T22:44:34.172Z,24.47
2018-03-25T22:47:01.888Z,18.10
2018-03-25T22:49:40.186Z,25.67
2018-03-25T22:52:07.907Z,22.03
2018-03-25T22:54:36.595Z,25.27
2018-03-25T22:57:04.286Z,22.33
2018-03-25T22:59:31.970Z,22.83
2018-03-25T23:02:00.449Z,22.50
2018-03-25T23:04:38.528Z,21.90
2018-03-25T23:07:06.963Z,23.23
2018-03-25T23:09:55.628Z,23.57
2018-03-25T23:12:23.299Z,22.40
2018-03-25T23:15:03.231Z,22.53
2018-03-25T23:17:30.967Z,24.97
2018-03-25T23:20:01.965Z,25.87
2018-03-25T23:22:29.632Z,20.00
2018-03-25T23:24:58.744Z,24.00
2018-03-25T23:27:26.443Z,21.50
2018-03-25T23:30:04.466Z,24.20
2018-03-25T23:32:32.148Z,24.10
2018-03-25T23:38:08.169Z,24.23
2018-03-25T23:40:35.846Z,24.30
2018-03-25T23:43:09.213Z,23.30
2018-03-25T23:45:36.957Z,24.20
2018-03-25T23:48:11.118Z,25.30
2018-03-25T23:50:39.213Z,24.90
2018-03-25T23:53:07.859Z,24.40
2018-03-25T23:55:35.585Z,27.03
2018-03-25T23:58:04.825Z,25.73
