createdAt,value
2022-07-29T00:02:27.943Z,18.30
2022-07-29T00:04:55.214Z,18.30
2022-07-29T00:07:22.087Z,18.20
2022-07-29T00:09:51.995Z,18.20
2022-07-29T00:12:25.576Z,18.20
2022-07-29T00:14:57.543Z,18.20
2022-07-29T00:17:25.207Z,18.10
2022-07-29T00:19:52.485Z,18.10
2022-07-29T00:22:19.828Z,18.00
2022-07-29T00:24:48.543Z,17.90
2022-07-29T00:27:15.293Z,17.90
2022-07-29T00:29:42.004Z,17.90
2022-07-29T00:32:08.778Z,17.90
2022-07-29T00:34:54.376Z,17.90
2022-07-29T00:37:21.107Z,17.90
2022-07-29T00:39:48.395Z,17.80
2022-07-29T00:42:15.107Z,17.80
2022-07-29T00:44:42.645Z,17.80
2022-07-29T00:47:10.652Z,17.80
2022-07-29T00:49:39.621Z,17.80
2022-07-29T00:52:07.629Z,17.70
2022-07-29T00:54:35.770Z,17.70
2022-07-29T00:57:04.526Z,17.60
2022-07-29T00:59:34.779Z,17.60
2022-07-29T01:02:05.493Z,17.50
2022-07-29T01:04:32.839Z,17.50
2022-07-29T01:07:02.116Z,17.50
2022-07-29T01:09:42.150Z,17.50
2022-07-29T01:12:22.649Z,17.50
2022-07-29T01:14:50.321Z,17.50
2022-07-29T01:17:53.689Z,17.50
2022-07-29T01:20:41.029Z,17.50
2022-07-29T01:23:10.757Z,17.50
2022-07-29T01:25:56.293Z,17.50
2022-07-29T01:28:45.865Z,17.50
2022-07-29T01:31:25.261Z,17.50
2022-07-29T01:34:01.212Z,17.50
2022-07-29T01:36:34.542Z,17.50
2022-07-29T01:39:09.462Z,17.50
2022-07-29T01:41:40.936Z,17.50
2022-07-29T01:44:18.714Z,17.50
2022-07-29T01:46:53.320Z,17.40
2022-07-29T01:49:26.612Z,17.40
2022-07-29T01:52:11.698Z,17.40
2022-07-29T01:54:47.034Z,17.40
2022-07-29T01:57:18.292Z,17.30
2022-07-29T01:59:47.447Z,17.30
2022-07-29T02:02:17.446Z,17.30
2022-07-29T02:04:50.881Z,17.30
2022-07-29T02:07:24.190Z,17.30
2022-07-29T02:09:52.907Z,17.30
2022-07-29T02:12:21.643Z,17.30
2022-07-29T02:14:52.324Z,17.30
2022-07-29T02:17:30.015Z,17.30
2022-07-29T02:20:00.195Z,17.40
2022-07-29T02:22:30.483Z,17.30
2022-07-29T02:24:59.243Z,17.30
2022-07-29T02:27:29.353Z,17.30
2022-07-29T02:29:59.429Z,17.30
2022-07-29T02:32:28.502Z,17.30
2022-07-29T02:34:56.809Z,17.30
2022-07-29T02:37:24.931Z,17.30
2022-07-29T02:39:54.856Z,17.20
2022-07-29T02:42:23.716Z,17.20
2022-07-29T02:44:50.839Z,17.20
2022-07-29T02:47:25.472Z,17.20
2022-07-29T02:50:00.621Z,17.20
2022-07-29T02:52:31.297Z,17.20
2022-07-29T02:55:03.125Z,17.20
2022-07-29T02:57:54.996Z,17.20
2022-07-29T03:00:31.257Z,17.20
2022-07-29T03:03:04.561Z,17.20
2022-07-29T03:05:32.408Z,17.10
2022-07-29T03:08:06.027Z,17.20
2022-07-29T03:10:33.237Z,17.20
2022-07-29T03:13:01.396Z,17.20
2022-07-29T03:15:28.919Z,17.10
2022-07-29T03:17:56.563Z,17.10
2022-07-29T03:20:23.947Z,17.10
2022-07-29T03:22:51.056Z,17.10
2022-07-29T03:25:19.877Z,17.20
2022-07-29T03:27:47.725Z,17.10
2022-07-29T03:30:18.393Z,17.10
2022-07-29T03:32:52.216Z,17.10
2022-07-29T03:35:20.599Z,17.10
2022-07-29T03:37:48.120Z,17.10
2022-07-29T03:40:24.428Z,17.10
2022-07-29T03:42:54.802Z,17.10
2022-07-29T03:45:22.377Z,17.10
2022-07-29T03:47:59.897Z,17.10
2022-07-29T03:50:29.579Z,17.10
2022-07-29T03:52:56.433Z,17.00
2022-07-29T03:55:23.449Z,17.00
2022-07-29T03:57:51.407Z,17.00
2022-07-29T04:00:18.581Z,17.00
2022-07-29T04:02:49.112Z,17.00
2022-07-29T04:05:16.308Z,17.00
2022-07-29T04:07:47.507Z,17.00
2022-07-29T04:10:16.610Z,16.90
2022-07-29T04:12:44.022Z,16.90
2022-07-29T04:15:11.418Z,16.90
2022-07-29T04:17:38.763Z,16.90
2022-07-29T04:20:06.110Z,17.00
2022-07-29T04:22:32.905Z,16.90
2022-07-29T04:25:04.007Z,16.90
2022-07-29T04:27:31.188Z,16.90
2022-07-29T04:29:57.937Z,16.90
2022-07-29T04:32:26.277Z,16.90
2022-07-29T04:34:53.587Z,16.90
2022-07-29T04:37:20.363Z,16.90
2022-07-29T04:39:47.052Z,16.90
2022-07-29T04:42:13.868Z,16.90
2022-07-29T04:44:43.153Z,17.00
2022-07-29T04:47:10.529Z,17.00
2022-07-29T04:49:40.463Z,17.10
2022-07-29T04:52:07.802Z,17.10
2022-07-29T04:54:34.634Z,17.20
2022-07-29T04:57:01.415Z,17.20
2022-07-29T04:59:28.201Z,17.30
2022-07-29T05:01:55.085Z,17.30
2022-07-29T05:04:21.885Z,17.30
2022-07-29T05:06:48.818Z,17.40
2022-07-29T05:09:15.674Z,17.40
2022-07-29T05:11:42.479Z,17.40
2022-07-29T05:14:09.295Z,17.40
2022-07-29T05:16:36.285Z,17.40
2022-07-29T05:19:03.059Z,17.50
2022-07-29T05:21:29.745Z,17.50
2022-07-29T05:23:56.610Z,17.50
2022-07-29T05:26:23.374Z,17.50
2022-07-29T05:28:50.450Z,17.50
2022-07-29T05:31:17.424Z,17.50
2022-07-29T05:33:44.398Z,17.60
2022-07-29T05:36:11.112Z,17.60
2022-07-29T05:38:38.221Z,17.70
2022-07-29T05:41:06.062Z,17.70
2022-07-29T05:43:33.037Z,17.80
2022-07-29T05:46:00.207Z,17.90
2022-07-29T05:48:27.440Z,17.90
2022-07-29T05:50:54.295Z,17.90
2022-07-29T05:53:21.438Z,18.00
2022-07-29T05:55:49.206Z,18.00
2022-07-29T05:58:16.430Z,18.00
2022-07-29T06:00:43.585Z,18.10
2022-07-29T06:03:10.412Z,18.10
2022-07-29T06:05:37.549Z,18.10
2022-07-29T06:08:08.359Z,18.10
2022-07-29T06:10:38.510Z,18.10
2022-07-29T06:13:05.565Z,18.10
2022-07-29T06:15:32.687Z,18.10
2022-07-29T06:18:01.221Z,18.10
2022-07-29T06:20:32.429Z,18.10
2022-07-29T06:23:00.232Z,18.10
2022-07-29T06:25:30.018Z,18.10
2022-07-29T06:27:57.617Z,18.10
2022-07-29T06:30:24.592Z,18.10
2022-07-29T06:32:51.362Z,18.10
2022-07-29T06:35:39.490Z,18.10
2022-07-29T06:38:12.024Z,18.20
2022-07-29T06:41:04.556Z,18.30
2022-07-29T06:43:51.880Z,18.50
2022-07-29T06:46:21.854Z,18.70
2022-07-29T06:48:49.351Z,18.70
2022-07-29T06:51:17.300Z,18.80
2022-07-29T06:53:59.737Z,18.90
2022-07-29T06:56:39.269Z,18.90
2022-07-29T06:59:07.944Z,19.00
2022-07-29T07:01:34.881Z,19.10
2022-07-29T07:04:01.769Z,19.20
2022-07-29T07:06:28.835Z,19.30
2022-07-29T07:08:55.725Z,19.30
2022-07-29T07:11:22.548Z,19.30
2022-07-29T07:13:49.380Z,19.30
2022-07-29T07:16:16.813Z,19.40
2022-07-29T07:18:45.928Z,19.50
2022-07-29T07:21:12.971Z,19.50
2022-07-29T07:23:46.575Z,19.70
2022-07-29T07:26:13.459Z,19.80
2022-07-29T07:28:40.313Z,20.10
2022-07-29T07:31:07.085Z,20.30
2022-07-29T07:33:33.903Z,20.50
2022-07-29T07:36:00.785Z,20.70
2022-07-29T07:38:28.036Z,20.90
2022-07-29T07:40:54.814Z,21.10
2022-07-29T07:43:22.722Z,21.30
2022-07-29T07:45:49.522Z,21.50
2022-07-29T07:48:16.257Z,21.60
2022-07-29T07:50:44.562Z,21.70
2022-07-29T07:53:11.761Z,21.80
2022-07-29T07:58:30.694Z,21.90
2022-07-29T08:00:57.576Z,22.00
2022-07-29T08:03:24.458Z,22.00
2022-07-29T08:05:55.192Z,22.00
2022-07-29T08:08:22.081Z,22.00
2022-07-29T08:10:54.711Z,21.90
2022-07-29T08:13:23.976Z,21.90
2022-07-29T08:16:01.725Z,21.80
2022-07-29T08:18:30.619Z,21.80
2022-07-29T08:20:58.532Z,21.80
2022-07-29T08:23:25.550Z,21.90
2022-07-29T08:25:52.469Z,22.00
2022-07-29T08:28:22.160Z,22.10
2022-07-29T08:30:53.092Z,22.20
2022-07-29T08:33:19.830Z,22.30
2022-07-29T08:35:46.763Z,22.40
2022-07-29T08:38:13.552Z,22.80
2022-07-29T08:40:40.731Z,23.40
2022-07-29T08:43:09.238Z,24.10
2022-07-29T08:45:47.341Z,24.70
2022-07-29T08:48:16.699Z,25.10
2022-07-29T08:50:46.425Z,25.30
2022-07-29T08:53:15.598Z,25.50
2022-07-29T08:55:48.353Z,25.80
2022-07-29T08:58:15.900Z,26.00
2022-07-29T09:00:46.320Z,26.20
2022-07-29T09:03:21.318Z,26.60
2022-07-29T09:05:49.179Z,27.20
2022-07-29T09:08:17.809Z,27.80
2022-07-29T09:10:45.508Z,28.30
2022-07-29T09:13:12.791Z,28.80
2022-07-29T09:15:39.628Z,29.40
2022-07-29T09:18:06.394Z,29.90
2022-07-29T09:20:53.554Z,30.40
2022-07-29T09:23:23.233Z,30.80
2022-07-29T09:25:51.652Z,31.10
2022-07-29T09:28:19.181Z,31.20
2022-07-29T09:30:53.229Z,31.40
2022-07-29T09:33:21.117Z,31.50
2022-07-29T09:36:00.394Z,31.60
2022-07-29T09:38:29.343Z,31.50
2022-07-29T09:41:06.083Z,31.50
2022-07-29T09:43:33.892Z,31.60
2022-07-29T09:46:14.262Z,31.70
2022-07-29T09:48:41.177Z,31.80
2022-07-29T09:51:25.476Z,32.10
2022-07-29T09:53:56.788Z,32.30
2022-07-29T09:56:43.151Z,32.50
2022-07-29T09:59:12.052Z,32.50
2022-07-29T10:01:38.904Z,32.40
2022-07-29T10:04:05.832Z,32.50
2022-07-29T10:06:32.560Z,32.50
2022-07-29T10:09:12.296Z,32.20
2022-07-29T10:11:49.552Z,31.70
2022-07-29T10:14:17.005Z,31.50
2022-07-29T10:16:44.361Z,31.40
2022-07-29T10:19:11.318Z,31.10
2022-07-29T10:21:40.717Z,30.90
2022-07-29T10:24:14.960Z,30.70
2022-07-29T10:26:43.038Z,30.60
2022-07-29T10:29:09.799Z,30.50
2022-07-29T10:32:03.303Z,30.30
2022-07-29T10:34:53.145Z,30.20
2022-07-29T10:37:24.064Z,30.10
2022-07-29T10:40:41.627Z,29.80
2022-07-29T10:43:26.280Z,29.30
2022-07-29T10:45:58.764Z,28.80
2022-07-29T10:48:25.536Z,28.60
2022-07-29T10:51:01.367Z,28.60
2022-07-29T10:53:51.020Z,28.80
2022-07-29T10:56:29.504Z,29.60
2022-07-29T10:59:21.777Z,30.50
2022-07-29T11:01:53.544Z,31.60
2022-07-29T11:04:46.970Z,32.70
2022-07-29T11:07:15.269Z,33.60
2022-07-29T11:09:42.065Z,34.20
2022-07-29T11:12:39.527Z,34.70
2022-07-29T11:15:19.654Z,35.20
2022-07-29T11:17:59.375Z,35.70
2022-07-29T11:20:42.741Z,36.00
2022-07-29T11:23:26.051Z,36.30
2022-07-29T11:26:23.037Z,36.70
2022-07-29T11:29:23.131Z,36.90
2022-07-29T11:31:55.853Z,37.00
2022-07-29T11:34:37.992Z,37.20
2022-07-29T11:37:12.004Z,37.40
2022-07-29T11:42:34.383Z,37.80
2022-07-29T11:45:41.726Z,37.70
2022-07-29T11:48:31.344Z,37.60
2022-07-29T11:50:53.756Z,37.50
2022-07-29T11:53:21.009Z,37.40
2022-07-29T11:55:56.344Z,37.40
2022-07-29T11:58:26.049Z,37.20
2022-07-29T12:00:55.447Z,37.40
2022-07-29T12:03:35.285Z,37.70
2022-07-29T12:06:12.206Z,37.80
2022-07-29T12:07:01.816Z,37.60
2022-07-29T12:08:44.359Z,38.00
2022-07-29T12:11:20.874Z,38.00
2022-07-29T12:13:49.605Z,38.30
2022-07-29T12:16:25.558Z,38.50
2022-07-29T12:19:00.621Z,38.90
2022-07-29T12:21:30.074Z,39.20
2022-07-29T12:24:05.911Z,39.30
2022-07-29T12:26:36.760Z,39.60
2022-07-29T12:29:04.192Z,39.60
2022-07-29T12:31:43.448Z,39.30
2022-07-29T12:34:12.653Z,39.00
2022-07-29T12:36:39.564Z,38.90
2022-07-29T12:39:06.466Z,39.00
2022-07-29T12:41:33.418Z,39.20
2022-07-29T12:44:00.181Z,39.30
2022-07-29T12:46:27.708Z,39.50
2022-07-29T12:48:56.168Z,39.40
2022-07-29T12:51:32.021Z,39.50
2022-07-29T12:54:18.006Z,39.60
2022-07-29T12:56:45.906Z,39.60
2022-07-29T12:59:21.239Z,39.60
2022-07-29T13:01:50.353Z,39.60
2022-07-29T13:04:31.907Z,39.70
2022-07-29T13:07:09.159Z,39.80
2022-07-29T13:09:41.901Z,39.80
2022-07-29T13:12:13.933Z,39.80
2022-07-29T13:14:45.946Z,39.70
2022-07-29T13:17:32.691Z,39.60
2022-07-29T13:20:10.086Z,39.60
2022-07-29T13:22:36.880Z,39.40
2022-07-29T13:25:03.978Z,39.30
2022-07-29T13:27:33.249Z,39.30
2022-07-29T13:30:01.697Z,39.30
2022-07-29T13:32:29.773Z,39.30
2022-07-29T13:34:57.693Z,39.40
2022-07-29T13:37:25.124Z,39.50
2022-07-29T13:39:53.308Z,39.50
2022-07-29T13:42:20.677Z,39.50
2022-07-29T13:44:49.524Z,39.50
2022-07-29T13:47:17.111Z,39.40
2022-07-29T13:49:43.879Z,39.40
2022-07-29T13:52:10.627Z,39.30
2022-07-29T13:54:42.124Z,39.20
2022-07-29T13:57:11.831Z,39.10
2022-07-29T13:59:40.165Z,38.90
2022-07-29T14:02:07.647Z,38.50
2022-07-29T14:04:34.775Z,38.40
2022-07-29T14:07:03.770Z,38.30
2022-07-29T14:09:41.060Z,38.30
2022-07-29T14:12:09.585Z,37.80
2022-07-29T14:14:37.639Z,37.30
2022-07-29T14:17:07.290Z,36.80
2022-07-29T14:19:36.743Z,36.50
2022-07-29T14:22:08.950Z,36.30
2022-07-29T14:24:39.688Z,35.90
2022-07-29T14:27:07.969Z,35.90
2022-07-29T14:29:37.054Z,35.90
2022-07-29T14:32:08.750Z,36.20
2022-07-29T14:34:37.106Z,36.50
2022-07-29T14:37:06.317Z,36.90
2022-07-29T14:39:35.272Z,37.10
2022-07-29T14:42:04.031Z,36.90
2022-07-29T14:44:32.369Z,36.50
2022-07-29T14:47:07.462Z,36.20
2022-07-29T14:49:35.234Z,36.10
2022-07-29T14:52:02.070Z,36.20
2022-07-29T14:54:28.777Z,36.50
2022-07-29T14:56:58.000Z,36.80
2022-07-29T14:59:25.152Z,36.90
2022-07-29T15:01:51.937Z,36.90
2022-07-29T15:04:18.737Z,37.00
2022-07-29T15:06:45.579Z,36.90
2022-07-29T15:09:12.766Z,36.70
2022-07-29T15:11:39.626Z,36.40
2022-07-29T15:14:06.985Z,36.20
2022-07-29T15:16:36.006Z,36.10
2022-07-29T15:19:02.780Z,35.90
2022-07-29T15:21:29.526Z,35.60
2022-07-29T15:23:56.266Z,35.50
2022-07-29T15:26:23.266Z,35.20
2022-07-29T15:28:50.253Z,34.80
2022-07-29T15:31:17.161Z,34.70
2022-07-29T15:33:43.949Z,34.70
2022-07-29T15:36:25.467Z,34.90
2022-07-29T15:38:59.672Z,34.90
2022-07-29T15:41:26.470Z,34.70
2022-07-29T15:43:53.219Z,34.60
2022-07-29T15:46:41.472Z,34.50
2022-07-29T15:49:08.774Z,34.50
2022-07-29T15:51:35.698Z,34.10
2022-07-29T15:54:03.633Z,33.80
2022-07-29T15:56:30.808Z,33.70
2022-07-29T15:58:58.570Z,33.60
2022-07-29T16:01:25.459Z,33.60
2022-07-29T16:03:52.639Z,33.70
2022-07-29T16:06:19.833Z,33.90
2022-07-29T16:08:46.795Z,34.10
2022-07-29T16:11:16.036Z,34.20
2022-07-29T16:13:42.845Z,34.40
2022-07-29T16:16:10.572Z,34.20
2022-07-29T16:18:37.365Z,33.80
2022-07-29T16:21:04.231Z,33.20
2022-07-29T16:23:30.964Z,32.90
2022-07-29T16:26:00.062Z,32.70
2022-07-29T16:28:30.738Z,32.60
2022-07-29T16:30:57.869Z,32.30
2022-07-29T16:33:24.779Z,32.30
2022-07-29T16:35:52.057Z,32.60
2022-07-29T16:38:19.012Z,32.50
2022-07-29T16:40:45.772Z,32.40
2022-07-29T16:43:12.548Z,32.30
2022-07-29T16:45:45.447Z,31.80
2022-07-29T16:48:14.132Z,31.30
2022-07-29T16:50:41.377Z,30.90
2022-07-29T16:53:10.650Z,30.30
2022-07-29T16:55:42.308Z,29.80
2022-07-29T16:58:12.515Z,29.70
2022-07-29T17:00:39.564Z,30.00
2022-07-29T17:03:06.415Z,30.00
2022-07-29T17:05:50.398Z,29.90
2022-07-29T17:08:20.120Z,29.90
2022-07-29T17:10:47.361Z,29.80
2022-07-29T17:13:14.470Z,29.70
2022-07-29T17:15:43.132Z,29.60
2022-07-29T17:18:12.351Z,29.80
2022-07-29T17:20:41.321Z,30.10
2022-07-29T17:23:08.240Z,30.40
2022-07-29T17:25:35.076Z,30.90
2022-07-29T17:28:01.968Z,31.30
2022-07-29T17:30:29.640Z,31.70
2022-07-29T17:32:56.634Z,31.60
2022-07-29T17:35:41.994Z,31.40
2022-07-29T17:38:08.731Z,31.30
2022-07-29T17:40:35.532Z,31.20
2022-07-29T17:43:02.279Z,31.20
2022-07-29T17:45:48.891Z,31.10
2022-07-29T17:48:16.134Z,30.90
2022-07-29T17:50:42.983Z,30.60
2022-07-29T17:53:15.698Z,30.60
2022-07-29T17:55:48.618Z,30.60
2022-07-29T17:58:16.221Z,30.70
2022-07-29T18:00:49.476Z,30.90
2022-07-29T18:03:16.324Z,31.10
2022-07-29T18:05:43.585Z,31.30
2022-07-29T18:08:11.429Z,31.40
2022-07-29T18:10:38.287Z,31.50
2022-07-29T18:13:05.105Z,31.40
2022-07-29T18:15:31.948Z,31.30
2022-07-29T18:17:58.845Z,30.90
2022-07-29T18:20:26.607Z,30.00
2022-07-29T18:22:53.463Z,29.20
2022-07-29T18:25:20.622Z,28.50
2022-07-29T18:27:47.519Z,27.90
2022-07-29T18:30:17.144Z,27.40
2022-07-29T18:32:59.076Z,27.00
2022-07-29T18:35:31.964Z,26.70
2022-07-29T18:38:03.136Z,26.50
2022-07-29T18:40:30.428Z,26.30
2022-07-29T18:42:57.489Z,26.10
2022-07-29T18:45:28.321Z,26.00
2022-07-29T18:47:56.513Z,25.90
2022-07-29T18:50:28.844Z,25.80
2022-07-29T18:52:58.685Z,25.70
2022-07-29T18:55:26.222Z,25.50
2022-07-29T18:57:56.652Z,25.50
2022-07-29T19:00:25.261Z,25.40
2022-07-29T19:02:53.032Z,25.40
2022-07-29T19:05:20.183Z,25.40
2022-07-29T19:07:46.964Z,25.40
2022-07-29T19:10:13.745Z,25.30
2022-07-29T19:12:40.580Z,25.30
2022-07-29T19:15:08.124Z,25.20
2022-07-29T19:17:34.905Z,25.20
2022-07-29T19:20:02.218Z,25.10
2022-07-29T19:22:28.971Z,25.10
2022-07-29T19:24:56.007Z,25.00
2022-07-29T19:27:22.901Z,24.90
2022-07-29T19:29:49.651Z,24.80
2022-07-29T19:32:25.023Z,24.70
2022-07-29T19:35:10.956Z,24.60
2022-07-29T19:37:38.268Z,24.50
2022-07-29T19:40:06.320Z,24.40
2022-07-29T19:42:35.960Z,24.30
2022-07-29T19:45:02.769Z,24.30
2022-07-29T19:47:29.512Z,24.20
2022-07-29T19:49:56.216Z,24.20
2022-07-29T19:52:22.956Z,24.10
2022-07-29T19:54:51.921Z,24.10
2022-07-29T19:57:21.939Z,24.00
2022-07-29T19:59:50.917Z,23.90
2022-07-29T20:02:17.769Z,23.90
2022-07-29T20:04:44.633Z,23.90
2022-07-29T20:07:12.923Z,23.80
2022-07-29T20:09:40.914Z,23.70
2022-07-29T20:12:09.147Z,23.70
2022-07-29T20:14:38.443Z,23.60
2022-07-29T20:17:05.487Z,23.60
2022-07-29T20:19:33.154Z,23.50
2022-07-29T20:22:02.563Z,23.50
2022-07-29T20:24:29.300Z,23.40
2022-07-29T20:26:56.177Z,23.40
2022-07-29T20:29:22.999Z,23.30
2022-07-29T20:31:52.899Z,23.20
2022-07-29T20:34:23.433Z,23.10
2022-07-29T20:36:52.278Z,23.10
2022-07-29T20:39:21.042Z,23.00
2022-07-29T20:41:48.360Z,23.00
2022-07-29T20:44:15.268Z,22.90
2022-07-29T20:46:44.950Z,22.90
2022-07-29T20:49:11.866Z,22.90
2022-07-29T20:51:43.820Z,22.90
2022-07-29T20:54:11.715Z,22.90
2022-07-29T20:56:39.397Z,22.80
2022-07-29T20:59:06.201Z,22.80
2022-07-29T21:01:32.998Z,22.80
2022-07-29T21:04:01.611Z,22.70
2022-07-29T21:06:28.727Z,22.70
2022-07-29T21:08:59.588Z,22.60
2022-07-29T21:11:43.502Z,22.60
2022-07-29T21:14:19.672Z,22.50
2022-07-29T21:16:46.446Z,22.40
2022-07-29T21:19:13.269Z,22.30
2022-07-29T21:21:40.005Z,22.30
2022-07-29T21:24:08.061Z,22.20
2022-07-29T21:26:38.668Z,22.10
2022-07-29T21:29:05.497Z,22.00
2022-07-29T21:31:32.270Z,21.90
2022-07-29T21:33:59.099Z,21.90
2022-07-29T21:36:47.830Z,21.80
2022-07-29T21:39:14.944Z,21.80
2022-07-29T21:41:41.687Z,21.80
2022-07-29T21:44:08.854Z,21.70
2022-07-29T21:46:36.517Z,21.60
2022-07-29T21:49:03.362Z,21.60
2022-07-29T21:51:30.261Z,21.50
2022-07-29T21:53:57.152Z,21.50
2022-07-29T21:56:27.699Z,21.40
2022-07-29T21:58:55.237Z,21.40
2022-07-29T22:01:22.177Z,21.40
2022-07-29T22:03:51.355Z,21.30
2022-07-29T22:06:18.565Z,21.30
2022-07-29T22:08:45.715Z,21.30
2022-07-29T22:11:12.968Z,21.20
2022-07-29T22:13:39.856Z,21.20
2022-07-29T22:16:07.085Z,21.10
2022-07-29T22:18:33.950Z,21.00
2022-07-29T22:21:00.732Z,21.00
2022-07-29T22:23:27.488Z,20.90
2022-07-29T22:25:54.224Z,20.90
2022-07-29T22:28:21.207Z,20.90
2022-07-29T22:30:48.040Z,20.80
2022-07-29T22:33:17.651Z,20.70
2022-07-29T22:35:45.575Z,20.60
2022-07-29T22:38:17.330Z,20.60
2022-07-29T22:40:44.467Z,20.50
2022-07-29T22:43:11.218Z,20.50
2022-07-29T22:45:38.187Z,20.40
2022-07-29T22:48:05.573Z,20.40
2022-07-29T22:50:32.278Z,20.30
2022-07-29T22:52:59.049Z,20.30
2022-07-29T22:55:25.838Z,20.20
2022-07-29T22:57:52.653Z,20.20
2022-07-29T23:00:19.515Z,20.20
2022-07-29T23:02:47.576Z,20.20
2022-07-29T23:05:15.679Z,20.10
2022-07-29T23:07:42.651Z,20.10
2022-07-29T23:10:09.782Z,20.10
2022-07-29T23:12:36.846Z,20.10
2022-07-29T23:15:05.564Z,20.00
2022-07-29T23:17:36.042Z,20.00
2022-07-29T23:20:05.750Z,19.90
2022-07-29T23:22:32.446Z,19.80
2022-07-29T23:24:59.237Z,19.80
2022-07-29T23:27:25.993Z,19.70
2022-07-29T23:29:52.815Z,19.60
2022-07-29T23:32:19.581Z,19.60
2022-07-29T23:34:46.285Z,19.50
2022-07-29T23:37:13.072Z,19.50
2022-07-29T23:39:39.785Z,19.40
2022-07-29T23:42:06.573Z,19.30
2022-07-29T23:44:33.430Z,19.30
2022-07-29T23:47:03.366Z,19.30
2022-07-29T23:49:30.526Z,19.30
2022-07-29T23:51:57.414Z,19.20
2022-07-29T23:54:24.165Z,19.20
2022-07-29T23:56:50.900Z,19.10
2022-07-29T23:59:17.635Z,19.10
