createdAt,value
2023-03-26T00:01:07.635Z,1.97
2023-03-26T00:03:39.128Z,1.67
2023-03-26T00:06:09.964Z,6.20
2023-03-26T00:08:39.744Z,2.70
2023-03-26T00:11:09.554Z,2.77
2023-03-26T00:13:37.930Z,2.70
2023-03-26T00:16:06.724Z,3.37
2023-03-26T00:18:35.070Z,1.23
2023-03-26T00:21:06.572Z,3.57
2023-03-26T00:23:36.462Z,3.43
2023-03-26T00:26:05.475Z,5.43
2023-03-26T00:28:35.070Z,2.10
2023-03-26T00:31:06.194Z,2.30
2023-03-26T00:33:38.248Z,1.70
2023-03-26T00:36:10.976Z,2.57
2023-03-26T00:38:39.812Z,1.70
2023-03-26T00:41:18.060Z,3.20
2023-03-26T00:43:48.494Z,3.00
2023-03-26T00:46:17.627Z,3.83
2023-03-26T00:48:46.845Z,4.03
2023-03-26T00:51:18.447Z,2.87
2023-03-26T00:53:48.678Z,3.67
2023-03-26T00:56:17.015Z,2.20
2023-03-26T00:58:46.255Z,2.20
2023-03-26T01:01:17.320Z,1.60
2023-03-26T01:03:56.726Z,5.23
2023-03-26T01:06:36.253Z,2.10
2023-03-26T01:09:13.444Z,2.03
2023-03-26T01:11:41.945Z,2.20
2023-03-26T01:14:12.790Z,3.50
2023-03-26T01:16:45.004Z,1.77
2023-03-26T01:19:16.453Z,2.30
2023-03-26T01:21:47.336Z,1.97
2023-03-26T01:24:16.852Z,1.20
2023-03-26T01:26:57.457Z,2.50
2023-03-26T01:29:33.232Z,2.60
2023-03-26T01:32:17.111Z,3.03
2023-03-26T01:35:00.428Z,2.97
2023-03-26T01:37:37.392Z,3.83
2023-03-26T01:40:16.056Z,2.93
2023-03-26T01:42:48.892Z,2.60
2023-03-26T01:45:19.010Z,2.40
2023-03-26T01:47:48.048Z,2.33
2023-03-26T01:50:16.311Z,1.20
2023-03-26T01:52:44.471Z,1.63
2023-03-26T01:55:14.776Z,1.97
2023-03-26T01:57:53.432Z,1.40
2023-03-26T02:00:29.485Z,1.33
2023-03-26T02:03:09.939Z,1.63
2023-03-26T02:05:44.982Z,2.00
2023-03-26T02:08:21.104Z,2.40
2023-03-26T02:10:54.997Z,1.57
2023-03-26T02:13:23.684Z,1.37
2023-03-26T02:16:00.343Z,4.20
2023-03-26T02:18:36.743Z,1.43
2023-03-26T02:21:10.076Z,1.90
2023-03-26T02:23:40.909Z,1.83
2023-03-26T02:26:12.130Z,1.10
2023-03-26T02:28:52.610Z,1.10
2023-03-26T02:31:22.075Z,4.80
2023-03-26T02:33:50.402Z,1.73
2023-03-26T02:36:22.034Z,1.97
2023-03-26T02:38:50.944Z,1.30
2023-03-26T02:41:21.325Z,1.70
2023-03-26T02:43:57.609Z,2.70
2023-03-26T02:46:38.708Z,2.07
2023-03-26T02:49:22.729Z,1.83
2023-03-26T02:51:50.909Z,5.20
2023-03-26T02:54:26.845Z,2.47
2023-03-26T02:57:09.025Z,1.57
2023-03-26T02:59:52.802Z,1.13
2023-03-26T03:02:49.911Z,4.20
2023-03-26T03:05:38.124Z,0.60
2023-03-26T03:08:28.141Z,1.57
2023-03-26T03:11:10.288Z,0.70
2023-03-26T03:13:46.679Z,0.80
2023-03-26T03:16:20.072Z,3.37
2023-03-26T03:18:54.279Z,2.60
2023-03-26T03:21:24.239Z,3.53
2023-03-26T03:23:52.375Z,2.77
2023-03-26T03:26:23.158Z,2.70
2023-03-26T03:28:55.845Z,3.63
2023-03-26T03:31:24.995Z,0.90
2023-03-26T03:33:55.288Z,1.80
2023-03-26T03:36:27.573Z,2.40
2023-03-26T03:39:05.111Z,1.13
2023-03-26T03:41:34.261Z,2.17
2023-03-26T03:44:07.006Z,1.17
2023-03-26T03:46:35.619Z,1.10
2023-03-26T03:49:04.330Z,1.37
2023-03-26T03:51:37.118Z,4.47
2023-03-26T03:54:11.846Z,2.50
2023-03-26T03:56:49.103Z,2.50
2023-03-26T03:59:32.393Z,2.30
2023-03-26T04:02:01.485Z,1.60
2023-03-26T04:04:42.646Z,3.53
2023-03-26T04:07:13.312Z,2.57
2023-03-26T04:10:17.183Z,3.13
2023-03-26T04:13:23.698Z,1.63
2023-03-26T04:16:12.125Z,0.90
2023-03-26T04:18:40.683Z,1.43
2023-03-26T04:21:16.012Z,2.10
2023-03-26T04:23:46.250Z,1.60
2023-03-26T04:26:37.819Z,2.80
2023-03-26T04:29:17.202Z,1.27
2023-03-26T04:31:50.364Z,0.97
2023-03-26T04:34:24.111Z,1.50
2023-03-26T04:37:26.618Z,2.10
2023-03-26T04:40:10.875Z,2.03
2023-03-26T04:42:46.097Z,2.50
2023-03-26T04:45:22.573Z,4.00
2023-03-26T04:47:58.881Z,1.77
2023-03-26T04:50:27.701Z,3.63
2023-03-26T04:52:58.419Z,1.30
2023-03-26T04:55:54.212Z,4.47
2023-03-26T04:58:41.474Z,3.73
2023-03-26T05:01:11.442Z,1.40
2023-03-26T05:03:45.880Z,3.40
2023-03-26T05:06:17.777Z,3.93
2023-03-26T05:08:46.412Z,1.83
2023-03-26T05:11:24.958Z,2.20
2023-03-26T05:13:53.073Z,3.03
2023-03-26T05:16:21.897Z,3.77
2023-03-26T05:18:57.071Z,4.63
2023-03-26T05:21:28.659Z,1.57
2023-03-26T05:23:56.762Z,2.17
2023-03-26T05:26:25.092Z,2.47
2023-03-26T05:28:53.426Z,5.83
2023-03-26T05:31:27.063Z,3.27
2023-03-26T05:34:00.482Z,3.00
2023-03-26T05:36:29.307Z,2.80
2023-03-26T05:39:26.839Z,3.40
2023-03-26T05:42:27.394Z,1.40
2023-03-26T05:45:15.772Z,3.80
2023-03-26T05:47:44.344Z,3.00
2023-03-26T05:50:13.923Z,2.23
2023-03-26T05:52:44.650Z,5.20
2023-03-26T05:55:46.539Z,2.30
2023-03-26T05:58:34.706Z,1.77
2023-03-26T06:01:22.669Z,2.03
2023-03-26T06:04:10.032Z,2.10
2023-03-26T06:06:45.011Z,2.33
2023-03-26T06:09:14.022Z,2.53
2023-03-26T06:11:43.663Z,3.83
2023-03-26T06:14:12.135Z,1.00
2023-03-26T06:16:47.186Z,4.00
2023-03-26T06:19:20.485Z,4.10
2023-03-26T06:21:58.064Z,3.00
2023-03-26T06:24:31.649Z,2.30
2023-03-26T06:27:02.390Z,3.03
2023-03-26T06:29:49.143Z,4.87
2023-03-26T06:32:35.977Z,2.20
2023-03-26T06:35:24.790Z,2.40
2023-03-26T06:37:54.565Z,6.20
2023-03-26T06:40:23.086Z,1.33
2023-03-26T06:43:09.940Z,2.20
2023-03-26T06:45:52.119Z,1.77
2023-03-26T06:48:43.910Z,1.80
2023-03-26T06:51:30.280Z,4.90
2023-03-26T06:54:05.517Z,3.03
2023-03-26T06:56:51.487Z,1.20
2023-03-26T06:59:50.982Z,1.60
2023-03-26T07:02:42.238Z,1.53
2023-03-26T07:05:29.103Z,3.20
2023-03-26T07:08:32.791Z,0.93
2023-03-26T07:11:34.336Z,2.40
2023-03-26T07:14:30.475Z,2.50
2023-03-26T07:17:16.590Z,1.77
2023-03-26T07:19:54.202Z,3.13
2023-03-26T07:22:27.097Z,1.93
2023-03-26T07:25:14.954Z,2.30
2023-03-26T07:28:05.769Z,0.70
2023-03-26T07:31:19.846Z,0.97
2023-03-26T07:34:02.415Z,1.23
2023-03-26T07:36:52.611Z,3.70
2023-03-26T07:39:48.505Z,1.20
2023-03-26T07:42:59.086Z,4.03
2023-03-26T07:46:01.120Z,2.63
2023-03-26T07:48:42.369Z,1.63
2023-03-26T07:51:33.340Z,1.43
2023-03-26T07:54:11.751Z,3.23
2023-03-26T07:57:04.502Z,4.00
2023-03-26T07:59:41.092Z,6.13
2023-03-26T08:02:39.077Z,0.70
2023-03-26T08:05:27.586Z,1.00
2023-03-26T08:08:08.896Z,2.73
2023-03-26T08:10:56.880Z,2.83
2023-03-26T08:13:34.415Z,1.53
2023-03-26T08:16:10.438Z,2.00
2023-03-26T08:18:47.844Z,4.67
2023-03-26T08:21:21.032Z,2.90
2023-03-26T08:24:00.118Z,1.00
2023-03-26T08:26:36.797Z,0.63
2023-03-26T08:29:15.360Z,1.30
2023-03-26T08:31:45.880Z,1.07
2023-03-26T08:34:15.430Z,1.13
2023-03-26T08:36:43.766Z,2.37
2023-03-26T08:39:11.889Z,2.07
2023-03-26T08:42:33.882Z,0.50
2023-03-26T08:45:31.355Z,1.33
2023-03-26T08:48:40.015Z,0.80
2023-03-26T08:51:33.697Z,1.23
2023-03-26T08:54:31.830Z,2.30
2023-03-26T08:57:18.491Z,0.60
2023-03-26T09:00:06.305Z,0.73
2023-03-26T09:03:00.596Z,0.50
2023-03-26T09:06:07.799Z,0.70
2023-03-26T09:09:04.551Z,1.63
2023-03-26T09:12:08.464Z,0.87
2023-03-26T09:14:59.759Z,0.73
2023-03-26T09:17:55.906Z,1.10
2023-03-26T09:21:00.822Z,1.20
2023-03-26T09:23:52.680Z,1.77
2023-03-26T09:26:30.937Z,5.47
2023-03-26T09:29:29.387Z,2.80
2023-03-26T09:32:25.677Z,3.90
2023-03-26T09:35:13.616Z,0.93
2023-03-26T09:37:58.298Z,2.10
2023-03-26T09:40:37.865Z,2.70
2023-03-26T09:43:39.217Z,1.97
2023-03-26T09:46:20.915Z,1.23
2023-03-26T09:49:02.894Z,2.73
2023-03-26T09:51:42.006Z,1.07
2023-03-26T09:54:44.755Z,3.13
2023-03-26T09:57:27.905Z,0.90
2023-03-26T10:00:10.336Z,3.73
2023-03-26T10:02:59.709Z,1.30
2023-03-26T10:05:46.203Z,2.20
2023-03-26T10:08:32.649Z,1.33
2023-03-26T10:11:07.683Z,4.70
2023-03-26T10:13:51.558Z,3.23
2023-03-26T10:16:28.592Z,7.97
2023-03-26T10:19:13.626Z,4.93
2023-03-26T10:21:49.456Z,3.57
2023-03-26T10:24:34.067Z,2.40
2023-03-26T10:27:16.621Z,4.80
2023-03-26T10:30:13.482Z,5.23
2023-03-26T10:32:52.883Z,4.77
2023-03-26T10:35:29.278Z,5.20
2023-03-26T10:38:14.523Z,2.50
2023-03-26T10:40:52.739Z,2.00
2023-03-26T10:44:01.255Z,2.13
2023-03-26T10:47:12.767Z,1.87
2023-03-26T10:50:04.100Z,1.47
2023-03-26T10:52:38.889Z,5.10
2023-03-26T10:55:15.220Z,4.57
2023-03-26T10:57:46.896Z,2.60
2023-03-26T11:00:23.289Z,9.03
2023-03-26T11:03:19.748Z,2.90
2023-03-26T11:05:55.881Z,1.50
2023-03-26T11:08:34.264Z,3.87
2023-03-26T11:11:13.724Z,2.40
2023-03-26T11:13:49.973Z,3.90
2023-03-26T11:16:27.901Z,9.33
2023-03-26T11:19:05.109Z,3.07
2023-03-26T11:21:37.250Z,4.87
2023-03-26T11:24:31.229Z,5.00
2023-03-26T11:27:15.314Z,5.00
2023-03-26T11:29:52.813Z,2.97
2023-03-26T11:32:24.809Z,1.87
2023-03-26T11:35:02.358Z,1.13
2023-03-26T11:37:35.060Z,1.50
2023-03-26T11:40:08.682Z,1.60
2023-03-26T11:42:37.226Z,1.67
2023-03-26T11:45:08.998Z,1.97
2023-03-26T11:47:43.692Z,6.87
2023-03-26T11:50:19.343Z,2.93
2023-03-26T11:52:47.944Z,8.63
2023-03-26T11:55:16.828Z,5.87
2023-03-26T11:57:53.960Z,3.63
2023-03-26T12:00:27.416Z,2.87
2023-03-26T12:02:58.740Z,6.77
2023-03-26T12:05:33.551Z,3.40
2023-03-26T12:08:04.325Z,6.47
2023-03-26T12:10:37.701Z,3.20
2023-03-26T12:13:29.114Z,2.13
2023-03-26T12:16:13.098Z,1.33
2023-03-26T12:18:44.085Z,1.87
2023-03-26T12:21:15.558Z,2.13
2023-03-26T12:23:51.665Z,4.93
2023-03-26T12:26:22.040Z,4.17
2023-03-26T12:28:52.175Z,1.17
2023-03-26T12:31:20.593Z,5.60
2023-03-26T12:34:07.560Z,5.57
2023-03-26T12:36:38.961Z,2.80
2023-03-26T12:40:10.556Z,1.43
2023-03-26T12:44:44.334Z,1.87
2023-03-26T12:45:16.205Z,1.90
2023-03-26T12:47:59.993Z,4.53
2023-03-26T12:50:40.818Z,2.77
2023-03-26T12:53:48.860Z,5.60
2023-03-26T12:56:22.595Z,2.10
2023-03-26T12:59:03.915Z,5.10
2023-03-26T13:01:47.056Z,2.93
2023-03-26T13:04:34.151Z,1.00
2023-03-26T13:07:13.384Z,1.70
2023-03-26T13:10:10.953Z,2.17
2023-03-26T13:12:46.291Z,4.73
2023-03-26T13:15:20.685Z,4.60
2023-03-26T13:17:59.985Z,2.90
2023-03-26T13:20:35.515Z,3.20
2023-03-26T13:23:13.413Z,1.40
2023-03-26T13:25:54.263Z,1.37
2023-03-26T13:28:33.762Z,1.80
2023-03-26T13:31:11.667Z,1.80
2023-03-26T13:33:50.335Z,4.10
2023-03-26T13:36:25.566Z,1.63
2023-03-26T13:39:09.448Z,7.70
2023-03-26T13:41:54.213Z,1.40
2023-03-26T13:44:33.214Z,1.10
2023-03-26T13:47:05.896Z,1.13
2023-03-26T13:49:38.629Z,1.50
2023-03-26T13:52:12.060Z,1.17
2023-03-26T13:54:45.888Z,2.70
2023-03-26T13:57:22.072Z,3.20
2023-03-26T13:59:56.170Z,1.23
2023-03-26T14:02:30.657Z,4.20
2023-03-26T14:05:05.002Z,3.80
2023-03-26T14:07:39.206Z,1.60
2023-03-26T14:10:13.093Z,1.67
2023-03-26T14:12:57.162Z,3.40
2023-03-26T14:15:30.524Z,1.97
2023-03-26T14:18:07.731Z,0.70
2023-03-26T14:21:10.931Z,2.10
2023-03-26T14:23:53.446Z,2.97
2023-03-26T14:26:32.247Z,4.40
2023-03-26T14:29:24.974Z,1.30
2023-03-26T14:32:04.125Z,3.23
2023-03-26T14:34:46.867Z,2.73
2023-03-26T14:37:37.719Z,5.57
2023-03-26T14:40:30.024Z,2.50
2023-03-26T14:43:32.750Z,1.70
2023-03-26T14:46:12.156Z,2.13
2023-03-26T14:48:55.134Z,4.03
2023-03-26T14:51:49.567Z,0.70
2023-03-26T14:54:22.515Z,6.20
2023-03-26T14:57:03.390Z,0.83
2023-03-26T15:00:12.346Z,3.23
2023-03-26T15:03:16.874Z,4.63
2023-03-26T15:06:07.653Z,2.70
2023-03-26T15:09:24.294Z,1.47
2023-03-26T15:12:13.201Z,0.83
2023-03-26T15:15:15.552Z,2.97
2023-03-26T15:18:06.265Z,2.33
2023-03-26T15:21:17.903Z,1.20
2023-03-26T15:24:11.723Z,2.60
2023-03-26T15:27:18.869Z,3.40
2023-03-26T15:30:12.746Z,1.80
2023-03-26T15:33:06.286Z,2.60
2023-03-26T15:36:19.278Z,1.10
2023-03-26T15:39:23.425Z,1.07
2023-03-26T15:41:59.126Z,2.50
2023-03-26T15:44:47.187Z,0.90
2023-03-26T15:47:37.649Z,0.97
2023-03-26T15:50:20.776Z,4.10
2023-03-26T15:52:57.697Z,1.63
2023-03-26T15:55:33.048Z,0.70
2023-03-26T15:58:13.079Z,1.30
2023-03-26T16:00:51.054Z,6.83
2023-03-26T16:03:31.005Z,1.03
2023-03-26T16:06:20.714Z,3.13
2023-03-26T16:09:00.497Z,1.70
2023-03-26T16:11:48.599Z,1.20
2023-03-26T16:14:23.570Z,1.20
2023-03-26T16:16:55.209Z,2.20
2023-03-26T16:19:51.958Z,0.60
2023-03-26T16:22:45.591Z,1.87
2023-03-26T16:25:27.328Z,0.80
2023-03-26T16:28:22.358Z,3.23
2023-03-26T16:31:36.028Z,0.90
2023-03-26T16:34:30.159Z,2.43
2023-03-26T16:37:00.360Z,1.30
2023-03-26T16:39:42.273Z,0.70
2023-03-26T16:42:35.701Z,2.90
2023-03-26T16:45:18.787Z,2.50
2023-03-26T16:47:58.750Z,1.57
2023-03-26T16:50:37.547Z,3.30
2023-03-26T16:53:23.288Z,1.40
2023-03-26T16:55:57.991Z,3.43
2023-03-26T16:58:34.392Z,1.00
2023-03-26T17:01:11.560Z,1.00
2023-03-26T17:03:46.755Z,1.30
2023-03-26T17:06:46.412Z,3.17
2023-03-26T17:09:24.716Z,1.53
2023-03-26T17:12:04.598Z,2.10
2023-03-26T17:14:48.721Z,2.50
2023-03-26T17:17:37.261Z,1.00
2023-03-26T17:20:18.713Z,0.77
2023-03-26T17:22:52.771Z,1.57
2023-03-26T17:25:35.720Z,1.50
2023-03-26T17:28:23.614Z,1.33
2023-03-26T17:31:03.329Z,1.83
2023-03-26T17:33:36.714Z,2.10
2023-03-26T17:36:32.229Z,3.23
2023-03-26T17:39:04.853Z,1.33
2023-03-26T17:41:56.988Z,1.70
2023-03-26T17:44:45.571Z,1.00
2023-03-26T17:47:39.554Z,0.70
2023-03-26T17:50:15.441Z,0.73
2023-03-26T17:52:56.486Z,1.47
2023-03-26T17:55:30.925Z,3.60
2023-03-26T17:58:00.900Z,0.90
2023-03-26T18:00:32.177Z,2.50
2023-03-26T18:03:05.698Z,3.90
2023-03-26T18:05:39.613Z,1.20
2023-03-26T18:08:32.592Z,6.77
2023-03-26T18:11:29.634Z,1.20
2023-03-26T18:14:26.292Z,1.03
2023-03-26T18:16:57.865Z,3.17
2023-03-26T18:19:26.574Z,3.97
2023-03-26T18:21:59.299Z,2.70
2023-03-26T18:24:31.507Z,3.23
2023-03-26T18:27:03.680Z,1.57
2023-03-26T18:29:33.588Z,1.13
2023-03-26T18:32:03.785Z,2.23
2023-03-26T18:34:34.379Z,1.43
2023-03-26T18:37:16.562Z,2.20
2023-03-26T18:39:58.993Z,2.00
2023-03-26T18:42:29.426Z,1.30
2023-03-26T18:45:01.154Z,3.53
2023-03-26T18:47:32.238Z,2.30
2023-03-26T18:50:01.060Z,2.40
2023-03-26T18:52:33.119Z,1.07
2023-03-26T18:55:03.832Z,3.93
2023-03-26T18:57:32.244Z,3.33
2023-03-26T19:00:18.396Z,4.40
2023-03-26T19:02:50.777Z,1.60
2023-03-26T19:05:20.179Z,3.93
2023-03-26T19:07:52.345Z,1.80
2023-03-26T19:10:22.200Z,2.50
2023-03-26T19:12:58.225Z,3.93
2023-03-26T19:15:28.085Z,4.47
2023-03-26T19:18:03.722Z,8.20
2023-03-26T19:20:37.904Z,7.73
2023-03-26T19:23:08.693Z,2.97
2023-03-26T19:25:41.274Z,5.37
2023-03-26T19:28:18.081Z,4.13
2023-03-26T19:30:46.329Z,3.73
2023-03-26T19:33:18.333Z,4.97
2023-03-26T19:35:51.805Z,3.43
2023-03-26T19:38:24.711Z,3.40
2023-03-26T19:40:55.492Z,4.57
2023-03-26T19:43:24.694Z,3.83
2023-03-26T19:45:59.800Z,3.47
2023-03-26T19:48:45.414Z,5.87
2023-03-26T19:51:23.233Z,6.23
2023-03-26T19:53:55.943Z,6.10
2023-03-26T19:56:24.208Z,10.87
2023-03-26T19:58:52.629Z,9.23
2023-03-26T20:01:23.863Z,5.13
2023-03-26T20:03:57.661Z,6.00
2023-03-26T20:06:38.351Z,5.20
2023-03-26T20:09:13.480Z,4.33
2023-03-26T20:11:42.525Z,11.80
2023-03-26T20:14:14.216Z,7.03
2023-03-26T20:16:45.040Z,5.73
2023-03-26T20:19:14.860Z,10.60
2023-03-26T20:21:44.377Z,9.13
2023-03-26T20:24:15.955Z,8.50
2023-03-26T20:26:44.735Z,6.23
2023-03-26T20:29:13.078Z,4.67
2023-03-26T20:31:42.354Z,12.57
2023-03-26T20:34:16.718Z,4.80
2023-03-26T20:36:46.103Z,11.20
2023-03-26T20:39:15.666Z,12.50
2023-03-26T20:41:47.889Z,9.60
2023-03-26T20:44:18.690Z,11.03
2023-03-26T20:46:48.597Z,5.03
2023-03-26T20:49:17.889Z,9.47
2023-03-26T20:51:46.624Z,8.13
2023-03-26T20:54:19.601Z,10.33
2023-03-26T20:56:49.020Z,10.43
2023-03-26T20:59:22.319Z,15.30
2023-03-26T21:01:51.794Z,20.07
2023-03-26T21:04:20.578Z,7.63
2023-03-26T21:06:48.944Z,17.50
2023-03-26T21:09:23.654Z,14.10
2023-03-26T21:12:01.521Z,6.07
2023-03-26T21:14:33.625Z,4.13
2023-03-26T21:17:02.428Z,9.03
2023-03-26T21:19:31.193Z,12.10
2023-03-26T21:22:13.701Z,6.47
2023-03-26T21:24:51.042Z,6.23
2023-03-26T21:27:26.883Z,10.70
2023-03-26T21:29:56.091Z,5.97
2023-03-26T21:32:25.226Z,7.20
2023-03-26T21:37:26.054Z,9.70
2023-03-26T21:39:56.652Z,9.00
2023-03-26T21:42:26.992Z,8.40
2023-03-26T21:44:56.088Z,6.03
2023-03-26T21:47:24.697Z,13.23
2023-03-26T21:49:54.750Z,6.90
2023-03-26T21:52:23.918Z,5.30
2023-03-26T21:54:53.185Z,5.10
2023-03-26T21:57:39.133Z,9.60
2023-03-26T22:00:14.881Z,9.60
2023-03-26T22:02:55.468Z,7.40
2023-03-26T22:05:33.304Z,11.47
2023-03-26T22:08:03.726Z,7.50
2023-03-26T22:10:32.963Z,8.80
2023-03-26T22:13:02.491Z,6.70
2023-03-26T22:15:31.477Z,7.03
2023-03-26T22:18:03.809Z,9.07
2023-03-26T22:20:32.125Z,7.83
2023-03-26T22:23:01.820Z,2.43
2023-03-26T22:25:30.170Z,7.13
2023-03-26T22:27:58.517Z,6.40
2023-03-26T22:30:28.212Z,11.10
2023-03-26T22:32:56.812Z,3.87
2023-03-26T22:35:26.219Z,10.20
2023-03-26T22:38:00.820Z,6.43
2023-03-26T22:40:29.686Z,8.90
2023-03-26T22:42:57.874Z,5.73
2023-03-26T22:45:26.105Z,6.00
2023-03-26T22:48:03.448Z,2.97
2023-03-26T22:50:32.918Z,3.40
2023-03-26T22:53:01.171Z,9.07
2023-03-26T22:55:30.111Z,6.90
2023-03-26T22:57:58.559Z,4.90
2023-03-26T23:00:27.196Z,4.30
2023-03-26T23:03:00.342Z,5.80
2023-03-26T23:05:28.641Z,3.83
2023-03-26T23:07:57.100Z,4.80
2023-03-26T23:10:25.262Z,7.07
2023-03-26T23:12:53.851Z,6.40
2023-03-26T23:15:22.167Z,2.73
2023-03-26T23:17:54.668Z,4.20
2023-03-26T23:20:24.422Z,3.40
2023-03-26T23:22:52.721Z,6.07
2023-03-26T23:25:21.063Z,7.40
2023-03-26T23:27:50.586Z,9.93
2023-03-26T23:30:19.344Z,6.63
2023-03-26T23:32:48.004Z,4.20
2023-03-26T23:35:16.621Z,4.50
2023-03-26T23:37:46.134Z,4.70
2023-03-26T23:40:14.372Z,3.90
2023-03-26T23:42:42.712Z,1.73
2023-03-26T23:45:13.063Z,2.40
2023-03-26T23:47:42.247Z,3.17
2023-03-26T23:50:12.838Z,4.50
2023-03-26T23:52:41.443Z,4.97
2023-03-26T23:55:11.177Z,3.90
2023-03-26T23:57:40.596Z,3.20
