createdAt,value
2022-10-09T00:00:49.275Z,30.10
2022-10-09T00:01:52.958Z,23.40
2022-10-09T00:02:54.589Z,34.11
2022-10-09T00:03:58.385Z,35.33
2022-10-09T00:05:00.283Z,30.90
2022-10-09T00:06:02.627Z,33.90
2022-10-09T00:07:04.145Z,34.60
2022-10-09T00:08:06.236Z,25.44
2022-10-09T00:09:07.842Z,22.80
2022-10-09T00:10:10.537Z,27.22
2022-10-09T00:11:18.023Z,23.36
2022-10-09T00:12:19.708Z,22.20
2022-10-09T00:13:21.921Z,20.67
2022-10-09T00:14:23.593Z,24.50
2022-10-09T00:15:25.262Z,20.33
2022-10-09T00:16:27.548Z,18.78
2022-10-09T00:17:30.203Z,20.20
2022-10-09T00:18:32.941Z,22.50
2022-10-09T00:19:34.803Z,21.27
2022-10-09T00:20:38.250Z,20.56
2022-10-09T00:21:39.901Z,17.60
2022-10-09T00:22:41.464Z,19.44
2022-10-09T00:23:43.111Z,17.33
2022-10-09T00:24:44.585Z,19.44
2022-10-09T00:25:55.002Z,20.78
2022-10-09T00:26:56.572Z,15.80
2022-10-09T00:27:59.207Z,20.33
2022-10-09T00:29:01.300Z,13.70
2022-10-09T00:30:04.461Z,16.40
2022-10-09T00:31:08.733Z,13.50
2022-10-09T00:32:11.999Z,17.00
2022-10-09T00:33:14.437Z,26.00
2022-10-09T00:34:16.099Z,21.33
2022-10-09T00:35:18.380Z,23.78
2022-10-09T00:36:24.050Z,22.40
2022-10-09T00:37:27.299Z,17.60
2022-10-09T00:38:29.360Z,21.70
2022-10-09T00:39:31.030Z,18.22
2022-10-09T00:40:34.356Z,18.56
2022-10-09T00:41:36.238Z,20.20
2022-10-09T00:42:37.894Z,22.33
2022-10-09T00:43:43.090Z,25.33
2022-10-09T00:44:54.407Z,21.00
2022-10-09T00:45:56.234Z,20.80
2022-10-09T00:46:58.938Z,23.10
2022-10-09T00:48:04.645Z,23.00
2022-10-09T00:49:28.247Z,21.90
2022-10-09T00:50:51.791Z,20.80
2022-10-09T00:51:56.547Z,18.20
2022-10-09T00:53:00.672Z,20.90
2022-10-09T00:54:06.329Z,20.50
2022-10-09T00:55:09.613Z,21.70
2022-10-09T00:56:12.378Z,20.00
2022-10-09T00:57:14.695Z,25.40
2022-10-09T00:58:16.823Z,22.20
2022-10-09T00:59:19.901Z,23.50
2022-10-09T01:00:23.191Z,22.90
2022-10-09T01:01:25.880Z,18.20
2022-10-09T01:02:28.276Z,24.09
2022-10-09T01:03:30.551Z,27.40
2022-10-09T01:04:33.230Z,33.30
2022-10-09T01:05:50.799Z,27.20
2022-10-09T01:06:59.246Z,27.00
2022-10-09T01:08:20.286Z,26.90
2022-10-09T01:10:47.944Z,45.20
2022-10-09T01:12:02.143Z,30.60
2022-10-09T01:13:13.734Z,38.70
2022-10-09T01:14:19.974Z,29.80
2022-10-09T01:15:25.701Z,28.70
2022-10-09T01:16:36.109Z,29.90
2022-10-09T01:17:47.844Z,23.80
2022-10-09T01:19:11.773Z,24.20
2022-10-09T01:20:34.689Z,43.30
2022-10-09T01:21:47.423Z,25.60
2022-10-09T01:23:04.875Z,21.80
2022-10-09T01:24:25.866Z,43.10
2022-10-09T01:25:36.429Z,23.00
2022-10-09T01:27:00.139Z,24.20
2022-10-09T01:28:06.747Z,37.10
2022-10-09T01:29:11.312Z,41.20
2022-10-09T01:30:13.807Z,34.50
2022-10-09T01:31:17.507Z,46.67
2022-10-09T01:32:23.241Z,32.00
2022-10-09T01:33:27.753Z,49.80
2022-10-09T01:34:31.596Z,32.70
2022-10-09T01:35:34.490Z,23.50
2022-10-09T01:36:39.058Z,23.20
2022-10-09T01:37:44.784Z,21.20
2022-10-09T01:38:48.747Z,22.00
2022-10-09T01:39:52.739Z,30.10
2022-10-09T01:40:56.337Z,27.20
2022-10-09T01:41:58.510Z,38.70
2022-10-09T01:43:00.743Z,39.90
2022-10-09T01:44:03.173Z,41.80
2022-10-09T01:45:06.195Z,41.10
2022-10-09T01:46:23.257Z,34.20
2022-10-09T01:47:25.699Z,35.70
2022-10-09T01:48:28.244Z,35.00
2022-10-09T01:49:43.242Z,41.30
2022-10-09T01:50:48.027Z,37.60
2022-10-09T01:52:12.169Z,33.10
2022-10-09T01:53:18.535Z,34.00
2022-10-09T01:54:28.056Z,30.80
2022-10-09T01:55:45.823Z,30.90
2022-10-09T01:56:50.698Z,33.90
2022-10-09T01:58:05.522Z,30.80
2022-10-09T01:59:15.849Z,29.60
2022-10-09T02:00:18.050Z,33.40
2022-10-09T02:01:30.028Z,33.00
2022-10-09T02:02:33.202Z,30.30
2022-10-09T02:03:37.773Z,32.45
2022-10-09T02:04:42.669Z,33.40
2022-10-09T02:05:48.813Z,30.10
2022-10-09T02:06:51.891Z,30.20
2022-10-09T02:07:56.085Z,28.60
2022-10-09T02:08:58.976Z,29.40
2022-10-09T02:10:04.201Z,27.64
2022-10-09T02:11:06.284Z,31.70
2022-10-09T02:12:11.260Z,25.50
2022-10-09T02:13:13.150Z,27.20
2022-10-09T02:14:15.586Z,25.80
2022-10-09T02:15:18.441Z,24.50
2022-10-09T02:16:25.384Z,25.90
2022-10-09T02:17:31.353Z,25.80
2022-10-09T02:18:47.545Z,22.70
2022-10-09T02:19:53.270Z,22.70
2022-10-09T02:20:59.315Z,21.90
2022-10-09T02:22:11.070Z,22.20
2022-10-09T02:23:16.452Z,26.50
2022-10-09T02:24:21.129Z,26.90
2022-10-09T02:25:25.016Z,26.80
2022-10-09T02:26:27.870Z,24.00
2022-10-09T02:27:30.433Z,22.40
2022-10-09T02:28:32.413Z,24.40
2022-10-09T02:29:34.877Z,25.30
2022-10-09T02:30:52.961Z,25.50
2022-10-09T02:31:55.382Z,26.00
2022-10-09T02:32:57.222Z,26.60
2022-10-09T02:34:03.354Z,26.56
2022-10-09T02:35:06.015Z,27.60
2022-10-09T02:36:10.345Z,25.30
2022-10-09T02:37:12.883Z,25.82
2022-10-09T02:38:14.836Z,27.30
2022-10-09T02:39:17.492Z,29.22
2022-10-09T02:40:19.681Z,27.55
2022-10-09T02:41:22.002Z,29.70
2022-10-09T02:42:24.139Z,29.30
2022-10-09T02:43:26.482Z,29.10
2022-10-09T02:44:28.843Z,23.30
2022-10-09T02:45:31.033Z,31.30
2022-10-09T02:46:34.169Z,28.00
2022-10-09T02:47:36.291Z,29.40
2022-10-09T02:48:38.173Z,26.11
2022-10-09T02:49:39.905Z,33.44
2022-10-09T02:50:42.076Z,30.22
2022-10-09T02:51:44.806Z,29.20
2022-10-09T02:52:47.320Z,29.27
2022-10-09T02:53:54.899Z,23.90
2022-10-09T02:54:56.840Z,32.60
2022-10-09T02:55:58.806Z,27.44
2022-10-09T02:57:01.060Z,32.60
2022-10-09T02:58:02.919Z,27.67
2022-10-09T02:59:04.695Z,27.78
2022-10-09T03:00:09.775Z,29.70
2022-10-09T03:01:13.041Z,29.90
2022-10-09T03:02:14.975Z,30.00
2022-10-09T03:03:18.858Z,29.70
2022-10-09T03:04:20.937Z,29.50
2022-10-09T03:05:23.284Z,31.40
2022-10-09T03:06:27.260Z,30.90
2022-10-09T03:07:29.464Z,22.50
2022-10-09T03:08:31.690Z,29.20
2022-10-09T03:09:34.014Z,30.80
2022-10-09T03:10:41.079Z,31.00
2022-10-09T03:11:43.024Z,30.30
2022-10-09T03:12:45.938Z,30.67
2022-10-09T03:13:48.624Z,28.90
2022-10-09T03:14:50.496Z,30.00
2022-10-09T03:15:52.661Z,28.70
2022-10-09T03:16:54.677Z,31.20
2022-10-09T03:17:56.435Z,30.22
2022-10-09T03:18:59.452Z,28.33
2022-10-09T03:20:01.459Z,24.55
2022-10-09T03:21:09.814Z,26.60
2022-10-09T03:22:13.383Z,23.20
2022-10-09T03:23:16.384Z,29.40
2022-10-09T03:24:18.193Z,24.40
2022-10-09T03:25:20.162Z,17.44
2022-10-09T03:26:25.976Z,27.40
2022-10-09T03:27:28.186Z,19.50
2022-10-09T03:28:31.047Z,25.70
2022-10-09T03:29:33.208Z,25.82
2022-10-09T03:30:37.177Z,25.00
2022-10-09T03:31:51.793Z,27.30
2022-10-09T03:32:43.431Z,26.40
2022-10-09T03:33:45.562Z,22.80
2022-10-09T03:34:47.845Z,22.40
2022-10-09T03:35:50.321Z,26.60
2022-10-09T03:36:52.829Z,24.50
2022-10-09T03:37:54.809Z,19.56
2022-10-09T03:38:56.551Z,24.44
2022-10-09T03:39:58.623Z,27.11
2022-10-09T03:41:02.833Z,29.00
2022-10-09T03:42:05.123Z,23.60
2022-10-09T03:43:07.547Z,22.50
2022-10-09T03:44:09.500Z,19.40
2022-10-09T03:45:11.244Z,25.33
2022-10-09T03:46:14.040Z,28.90
2022-10-09T03:47:16.517Z,28.90
2022-10-09T03:48:18.828Z,24.00
2022-10-09T03:49:22.090Z,26.27
2022-10-09T03:50:25.037Z,25.60
2022-10-09T03:51:26.838Z,23.50
2022-10-09T03:52:28.912Z,25.78
2022-10-09T03:53:31.326Z,25.60
2022-10-09T03:54:33.331Z,26.80
2022-10-09T03:55:36.484Z,24.00
2022-10-09T03:56:38.651Z,27.50
2022-10-09T03:57:40.529Z,28.22
2022-10-09T03:58:42.293Z,26.89
2022-10-09T03:59:45.194Z,26.00
2022-10-09T04:00:49.888Z,26.45
2022-10-09T04:01:52.354Z,36.70
2022-10-09T04:02:54.730Z,28.30
2022-10-09T04:03:57.079Z,36.80
2022-10-09T04:04:59.150Z,27.56
2022-10-09T04:06:02.237Z,30.30
2022-10-09T04:07:04.430Z,36.30
2022-10-09T04:08:07.372Z,30.00
2022-10-09T04:09:09.420Z,29.50
2022-10-09T04:10:12.279Z,30.60
2022-10-09T04:11:14.286Z,29.20
2022-10-09T04:12:16.354Z,24.22
2022-10-09T04:13:18.391Z,29.10
2022-10-09T04:14:20.340Z,23.80
2022-10-09T04:15:22.201Z,23.00
2022-10-09T04:16:25.453Z,28.60
2022-10-09T04:17:27.516Z,28.50
2022-10-09T04:18:30.160Z,22.30
2022-10-09T04:19:32.589Z,23.60
2022-10-09T04:20:37.111Z,26.45
2022-10-09T04:21:39.061Z,21.60
2022-10-09T04:22:40.864Z,18.78
2022-10-09T04:23:42.611Z,20.89
2022-10-09T04:24:44.712Z,23.44
2022-10-09T04:25:46.891Z,26.22
2022-10-09T04:26:49.009Z,21.10
2022-10-09T04:27:51.004Z,21.40
2022-10-09T04:28:52.942Z,23.90
2022-10-09T04:29:54.792Z,23.89
2022-10-09T04:30:58.333Z,25.90
2022-10-09T04:32:00.639Z,28.00
2022-10-09T04:33:03.273Z,21.50
2022-10-09T04:34:05.860Z,25.90
2022-10-09T04:35:08.353Z,23.00
2022-10-09T04:36:10.832Z,25.30
2022-10-09T04:37:13.500Z,24.20
2022-10-09T04:38:15.412Z,22.10
2022-10-09T04:39:17.345Z,15.20
2022-10-09T04:40:19.960Z,24.00
2022-10-09T04:41:22.539Z,23.30
2022-10-09T04:42:24.649Z,23.00
2022-10-09T04:43:27.398Z,23.00
2022-10-09T04:44:29.578Z,21.36
2022-10-09T04:45:33.786Z,23.10
2022-10-09T04:46:36.527Z,15.90
2022-10-09T04:47:38.637Z,20.80
2022-10-09T04:48:42.605Z,20.89
2022-10-09T04:49:44.721Z,21.30
2022-10-09T04:50:47.075Z,23.00
2022-10-09T04:51:49.109Z,19.00
2022-10-09T04:52:52.421Z,25.00
2022-10-09T04:54:00.283Z,24.00
2022-10-09T04:54:59.581Z,21.00
2022-10-09T04:56:05.702Z,22.00
2022-10-09T04:57:07.743Z,22.90
2022-10-09T04:58:11.162Z,17.60
2022-10-09T04:59:13.831Z,8.50
2022-10-09T05:00:16.502Z,18.50
2022-10-09T05:01:21.917Z,21.10
2022-10-09T05:02:24.196Z,24.30
2022-10-09T05:03:27.170Z,20.70
2022-10-09T05:04:29.418Z,21.60
2022-10-09T05:05:32.064Z,20.30
2022-10-09T05:06:35.510Z,21.00
2022-10-09T05:07:37.421Z,19.30
2022-10-09T05:08:40.392Z,20.33
2022-10-09T05:09:42.619Z,18.10
2022-10-09T05:10:44.565Z,20.00
2022-10-09T05:11:46.538Z,20.22
2022-10-09T05:12:49.943Z,20.70
2022-10-09T05:13:55.100Z,17.00
2022-10-09T05:14:58.291Z,19.00
2022-10-09T05:16:06.528Z,22.40
2022-10-09T05:17:14.278Z,20.00
2022-10-09T05:18:12.607Z,19.50
2022-10-09T05:19:14.381Z,20.78
2022-10-09T05:20:17.792Z,20.30
2022-10-09T05:21:20.895Z,19.90
2022-10-09T05:22:23.192Z,26.50
2022-10-09T05:23:25.211Z,15.40
2022-10-09T05:24:28.016Z,20.30
2022-10-09T05:25:30.076Z,21.80
2022-10-09T05:26:32.409Z,25.10
2022-10-09T05:27:34.297Z,25.44
2022-10-09T05:28:37.363Z,23.33
2022-10-09T05:29:39.555Z,23.90
2022-10-09T05:30:41.886Z,20.80
2022-10-09T05:31:49.099Z,23.40
2022-10-09T05:32:49.073Z,21.90
2022-10-09T05:33:52.180Z,18.00
2022-10-09T05:34:54.097Z,20.73
2022-10-09T05:35:58.882Z,20.20
2022-10-09T05:37:01.097Z,12.80
2022-10-09T05:38:02.915Z,25.10
2022-10-09T05:39:04.807Z,22.33
2022-10-09T05:40:09.171Z,23.70
2022-10-09T05:41:13.754Z,21.90
2022-10-09T05:42:15.760Z,20.50
2022-10-09T05:43:18.093Z,21.50
2022-10-09T05:44:20.186Z,19.00
2022-10-09T05:45:23.574Z,21.60
2022-10-09T05:46:26.419Z,20.30
2022-10-09T05:47:30.429Z,20.90
2022-10-09T05:48:32.542Z,22.00
2022-10-09T05:49:34.658Z,23.50
2022-10-09T05:50:36.793Z,21.00
2022-10-09T05:51:40.130Z,20.22
2022-10-09T05:52:42.028Z,20.20
2022-10-09T05:53:45.293Z,19.89
2022-10-09T05:54:48.331Z,20.90
2022-10-09T05:55:50.397Z,22.40
2022-10-09T05:56:52.957Z,21.30
2022-10-09T05:57:55.215Z,22.67
2022-10-09T05:58:59.982Z,25.50
2022-10-09T06:00:03.302Z,21.40
2022-10-09T06:01:07.917Z,22.00
2022-10-09T06:02:10.480Z,22.60
2022-10-09T06:03:13.778Z,26.00
2022-10-09T06:04:18.823Z,21.90
2022-10-09T06:05:21.634Z,15.60
2022-10-09T06:06:26.533Z,24.20
2022-10-09T06:07:29.332Z,22.10
2022-10-09T06:08:34.002Z,24.30
2022-10-09T06:09:36.021Z,23.10
2022-10-09T06:10:38.604Z,22.30
2022-10-09T06:11:41.502Z,22.11
2022-10-09T06:12:43.591Z,23.90
2022-10-09T06:13:46.386Z,22.50
2022-10-09T06:14:48.353Z,19.55
2022-10-09T06:15:55.375Z,22.20
2022-10-09T06:16:58.077Z,22.40
2022-10-09T06:18:00.109Z,19.90
2022-10-09T06:19:03.421Z,20.78
2022-10-09T06:20:07.406Z,22.50
2022-10-09T06:21:09.377Z,20.18
2022-10-09T06:22:11.423Z,19.80
2022-10-09T06:23:13.221Z,19.44
2022-10-09T06:25:31.249Z,21.00
2022-10-09T06:26:34.494Z,24.30
2022-10-09T06:27:37.620Z,19.60
2022-10-09T06:28:40.926Z,19.10
2022-10-09T06:29:43.044Z,21.70
2022-10-09T06:30:45.136Z,21.10
2022-10-09T06:31:47.167Z,20.60
2022-10-09T06:32:49.479Z,23.40
2022-10-09T06:33:52.918Z,28.50
2022-10-09T06:34:55.073Z,20.40
2022-10-09T06:36:10.376Z,22.78
2022-10-09T06:37:11.688Z,18.90
2022-10-09T06:38:16.119Z,19.73
2022-10-09T06:39:18.833Z,22.70
2022-10-09T06:40:21.116Z,20.50
2022-10-09T06:41:26.565Z,20.78
2022-10-09T06:42:29.191Z,19.10
2022-10-09T06:43:32.957Z,21.30
2022-10-09T06:44:34.772Z,20.10
2022-10-09T06:45:37.346Z,23.22
2022-10-09T06:46:40.944Z,18.80
2022-10-09T06:47:43.145Z,19.30
2022-10-09T06:48:45.190Z,20.30
2022-10-09T06:49:47.135Z,22.20
2022-10-09T06:50:49.048Z,22.50
2022-10-09T06:51:51.372Z,17.11
2022-10-09T06:52:53.421Z,22.10
2022-10-09T06:53:58.323Z,18.70
2022-10-09T06:55:00.393Z,16.10
2022-10-09T06:56:03.763Z,21.80
2022-10-09T06:57:06.243Z,17.27
2022-10-09T06:58:08.689Z,19.90
2022-10-09T06:59:11.216Z,19.00
2022-10-09T07:00:15.321Z,19.30
2022-10-09T07:01:22.917Z,22.80
2022-10-09T07:02:26.401Z,15.00
2022-10-09T07:03:28.973Z,19.80
2022-10-09T07:04:31.300Z,16.00
2022-10-09T07:05:33.312Z,20.70
2022-10-09T07:06:41.839Z,20.30
2022-10-09T07:07:44.408Z,17.20
2022-10-09T07:08:49.545Z,18.70
2022-10-09T07:09:51.417Z,21.60
2022-10-09T07:10:53.366Z,16.90
2022-10-09T07:11:55.407Z,18.50
2022-10-09T07:12:58.402Z,17.56
2022-10-09T07:14:03.148Z,16.00
2022-10-09T07:15:07.904Z,16.10
2022-10-09T07:16:11.589Z,18.60
2022-10-09T07:17:13.769Z,17.50
2022-10-09T07:18:15.952Z,19.70
2022-10-09T07:19:18.586Z,19.90
2022-10-09T07:20:22.505Z,16.10
2022-10-09T07:21:24.650Z,17.50
2022-10-09T07:22:27.226Z,15.80
2022-10-09T07:23:30.649Z,18.27
2022-10-09T07:24:32.955Z,17.40
2022-10-09T07:25:38.651Z,16.20
2022-10-09T07:26:43.867Z,20.70
2022-10-09T07:27:46.241Z,21.60
2022-10-09T07:28:49.401Z,16.80
2022-10-09T07:29:52.095Z,15.50
2022-10-09T07:30:54.530Z,13.90
2022-10-09T07:31:56.496Z,19.40
2022-10-09T07:32:59.434Z,16.67
2022-10-09T07:34:02.497Z,17.20
2022-10-09T07:35:05.874Z,16.20
2022-10-09T07:36:10.403Z,19.50
2022-10-09T07:37:12.503Z,21.20
2022-10-09T07:38:14.479Z,17.20
2022-10-09T07:39:16.990Z,19.78
2022-10-09T07:40:20.353Z,14.20
2022-10-09T07:41:25.489Z,18.50
2022-10-09T07:42:27.355Z,18.40
2022-10-09T07:43:29.888Z,17.00
2022-10-09T07:44:32.902Z,21.10
2022-10-09T07:45:35.194Z,18.50
2022-10-09T07:46:38.287Z,15.80
2022-10-09T07:47:40.314Z,22.45
2022-10-09T07:48:42.292Z,19.89
2022-10-09T07:49:44.174Z,19.80
2022-10-09T07:50:46.191Z,22.00
2022-10-09T07:51:48.112Z,15.56
2022-10-09T07:52:51.721Z,19.56
2022-10-09T07:53:54.572Z,16.30
2022-10-09T07:54:56.803Z,20.10
2022-10-09T07:55:59.258Z,15.60
2022-10-09T07:57:02.110Z,18.40
2022-10-09T07:58:04.618Z,20.20
2022-10-09T07:59:10.105Z,18.80
2022-10-09T08:00:13.175Z,12.90
2022-10-09T08:01:19.813Z,18.36
2022-10-09T08:02:19.759Z,18.40
2022-10-09T08:03:22.011Z,18.70
2022-10-09T08:04:24.061Z,21.30
2022-10-09T08:05:26.528Z,20.30
2022-10-09T08:06:32.049Z,19.30
2022-10-09T08:07:35.135Z,19.50
2022-10-09T08:08:37.684Z,20.10
2022-10-09T08:09:39.590Z,20.20
2022-10-09T08:10:42.806Z,18.60
2022-10-09T08:11:45.097Z,18.80
2022-10-09T08:12:47.379Z,19.00
2022-10-09T08:13:51.226Z,16.90
2022-10-09T08:14:53.184Z,17.70
2022-10-09T08:15:57.658Z,17.67
2022-10-09T08:17:00.365Z,25.00
2022-10-09T08:18:03.381Z,17.22
2022-10-09T08:19:05.236Z,23.50
2022-10-09T08:20:10.372Z,21.91
2022-10-09T08:21:15.783Z,20.20
2022-10-09T08:22:18.403Z,16.80
2022-10-09T08:23:20.226Z,18.70
2022-10-09T08:24:22.170Z,21.00
2022-10-09T08:25:24.548Z,19.33
2022-10-09T08:26:30.138Z,22.00
2022-10-09T08:27:32.547Z,20.30
2022-10-09T08:28:35.062Z,22.00
2022-10-09T08:29:40.255Z,16.90
2022-10-09T08:30:41.973Z,18.00
2022-10-09T08:31:44.041Z,17.50
2022-10-09T08:32:50.863Z,17.44
2022-10-09T08:33:56.214Z,17.10
2022-10-09T08:34:59.946Z,15.10
2022-10-09T08:36:13.468Z,19.00
2022-10-09T08:37:22.494Z,17.80
2022-10-09T08:38:46.099Z,13.40
2022-10-09T08:39:27.599Z,15.80
2022-10-09T08:40:42.021Z,14.60
2022-10-09T08:41:47.778Z,12.20
2022-10-09T08:44:31.019Z,12.80
2022-10-09T08:45:35.441Z,11.00
2022-10-09T08:47:02.242Z,14.40
2022-10-09T08:48:07.996Z,16.30
2022-10-09T08:49:14.207Z,5.40
2022-10-09T08:50:20.744Z,15.10
2022-10-09T08:51:26.351Z,11.40
2022-10-09T08:52:41.763Z,18.30
2022-10-09T08:54:05.717Z,16.70
2022-10-09T08:55:29.662Z,19.20
2022-10-09T08:56:33.589Z,16.30
2022-10-09T08:57:36.673Z,14.60
2022-10-09T08:58:41.024Z,10.40
2022-10-09T08:59:43.930Z,11.10
2022-10-09T09:00:55.301Z,13.80
2022-10-09T09:02:08.928Z,26.80
2022-10-09T09:03:26.864Z,36.30
2022-10-09T09:05:06.106Z,12.60
2022-10-09T09:06:13.931Z,20.20
2022-10-09T09:07:48.607Z,37.70
2022-10-09T09:09:00.560Z,11.00
2022-10-09T09:10:11.045Z,12.50
2022-10-09T09:11:22.093Z,12.70
2022-10-09T09:12:34.307Z,13.30
2022-10-09T09:13:45.437Z,15.80
2022-10-09T09:14:54.694Z,11.50
2022-10-09T09:16:22.580Z,8.90
2022-10-09T09:17:33.831Z,10.00
2022-10-09T09:18:51.398Z,11.10
2022-10-09T09:20:12.034Z,13.20
2022-10-09T09:21:26.957Z,13.00
2022-10-09T09:22:33.429Z,11.40
2022-10-09T09:23:42.214Z,9.00
2022-10-09T09:24:53.633Z,9.60
2022-10-09T09:25:56.182Z,9.90
2022-10-09T09:27:02.348Z,6.30
2022-10-09T09:29:37.104Z,14.50
2022-10-09T09:30:46.677Z,9.80
2022-10-09T09:31:53.304Z,11.70
2022-10-09T09:34:41.426Z,17.00
2022-10-09T09:36:02.003Z,11.80
2022-10-09T09:37:04.478Z,12.40
2022-10-09T09:38:08.070Z,17.70
2022-10-09T09:41:22.532Z,12.90
2022-10-09T09:42:25.737Z,11.50
2022-10-09T09:43:28.684Z,10.40
2022-10-09T09:44:33.736Z,9.00
2022-10-09T09:45:35.810Z,11.70
2022-10-09T09:46:38.875Z,9.00
2022-10-09T09:47:50.981Z,9.45
2022-10-09T09:48:53.194Z,7.80
2022-10-09T09:49:58.453Z,7.10
2022-10-09T09:51:26.873Z,9.50
2022-10-09T09:52:08.594Z,14.20
2022-10-09T09:53:34.045Z,8.40
2022-10-09T09:54:37.105Z,8.60
2022-10-09T09:55:39.806Z,9.70
2022-10-09T09:57:48.745Z,8.20
2022-10-09T09:58:53.916Z,7.50
2022-10-09T10:00:07.873Z,7.90
2022-10-09T10:01:20.998Z,8.70
2022-10-09T10:02:25.402Z,6.50
2022-10-09T10:03:27.481Z,8.80
2022-10-09T10:04:30.452Z,6.44
2022-10-09T10:05:36.242Z,8.90
2022-10-09T10:06:46.202Z,10.40
2022-10-09T10:07:48.413Z,9.00
2022-10-09T10:09:03.111Z,8.00
2022-10-09T10:10:15.596Z,9.70
2022-10-09T10:11:19.028Z,7.00
2022-10-09T10:12:24.767Z,10.20
2022-10-09T10:13:39.489Z,6.30
2022-10-09T10:14:45.193Z,8.80
2022-10-09T10:15:53.029Z,9.00
2022-10-09T10:16:58.474Z,8.40
2022-10-09T10:18:07.603Z,9.90
2022-10-09T10:19:25.056Z,9.10
2022-10-09T10:20:30.466Z,9.30
2022-10-09T10:21:41.852Z,12.70
2022-10-09T10:22:52.361Z,10.90
2022-10-09T10:25:05.091Z,7.30
2022-10-09T10:26:29.656Z,6.40
2022-10-09T10:27:42.417Z,10.10
2022-10-09T10:29:07.069Z,9.00
2022-10-09T10:30:13.650Z,7.40
2022-10-09T10:32:53.393Z,7.20
2022-10-09T10:33:58.983Z,8.10
2022-10-09T10:35:08.240Z,10.90
2022-10-09T10:36:12.293Z,4.10
2022-10-09T10:37:21.495Z,7.20
2022-10-09T10:38:35.834Z,5.00
2022-10-09T10:41:05.290Z,9.50
2022-10-09T10:42:14.633Z,7.60
2022-10-09T10:43:35.626Z,7.50
2022-10-09T10:45:05.999Z,9.50
2022-10-09T10:46:24.202Z,6.50
2022-10-09T10:47:29.597Z,6.80
2022-10-09T10:48:37.630Z,7.40
2022-10-09T10:49:39.435Z,7.10
2022-10-09T10:50:45.810Z,8.33
2022-10-09T10:52:18.164Z,10.00
2022-10-09T10:53:24.599Z,9.00
2022-10-09T10:56:05.887Z,8.00
2022-10-09T10:57:15.835Z,10.00
2022-10-09T10:59:50.410Z,11.20
2022-10-09T11:01:05.104Z,9.60
2022-10-09T11:02:42.050Z,8.60
2022-10-09T11:03:53.776Z,9.60
2022-10-09T11:05:19.919Z,9.60
2022-10-09T11:06:28.019Z,9.60
2022-10-09T11:07:42.223Z,12.20
2022-10-09T11:09:03.078Z,11.50
2022-10-09T11:10:28.636Z,10.50
2022-10-09T11:11:40.007Z,10.60
2022-10-09T11:12:48.571Z,12.20
2022-10-09T11:13:57.036Z,11.30
2022-10-09T11:15:33.823Z,10.30
2022-10-09T11:16:54.514Z,8.30
2022-10-09T11:18:18.083Z,10.60
2022-10-09T11:19:45.455Z,9.40
2022-10-09T11:21:09.978Z,11.00
2022-10-09T11:22:24.712Z,13.40
2022-10-09T11:23:36.825Z,14.10
2022-10-09T11:24:58.009Z,9.90
2022-10-09T11:26:23.213Z,11.40
2022-10-09T11:28:53.783Z,11.40
2022-10-09T11:30:05.372Z,14.40
2022-10-09T11:31:20.006Z,10.50
2022-10-09T11:32:25.653Z,13.40
2022-10-09T11:33:36.885Z,12.00
2022-10-09T11:34:42.628Z,13.40
2022-10-09T11:35:48.524Z,13.70
2022-10-09T11:36:50.627Z,12.70
2022-10-09T11:39:21.292Z,11.00
2022-10-09T11:41:42.356Z,12.60
2022-10-09T11:42:48.385Z,13.10
2022-10-09T11:44:09.208Z,13.10
2022-10-09T11:45:27.030Z,11.10
2022-10-09T11:46:50.448Z,9.80
2022-10-09T11:48:20.104Z,11.30
2022-10-09T11:49:32.343Z,12.60
2022-10-09T11:50:53.080Z,10.60
2022-10-09T11:52:04.653Z,9.80
2022-10-09T11:53:13.843Z,7.10
2022-10-09T11:54:19.298Z,9.90
2022-10-09T11:55:30.323Z,10.20
2022-10-09T11:56:32.440Z,11.40
2022-10-09T11:57:35.206Z,10.44
2022-10-09T11:58:39.370Z,12.73
2022-10-09T11:59:41.217Z,12.40
2022-10-09T12:00:45.413Z,13.10
2022-10-09T12:01:47.930Z,10.00
2022-10-09T12:02:53.862Z,8.20
2022-10-09T12:04:13.506Z,10.80
2022-10-09T12:05:17.823Z,10.90
2022-10-09T12:06:20.396Z,12.60
2022-10-09T12:08:45.338Z,10.50
2022-10-09T12:09:48.690Z,11.00
2022-10-09T12:10:54.853Z,9.50
2022-10-09T12:12:19.636Z,9.20
2022-10-09T12:13:32.253Z,10.80
2022-10-09T12:14:37.358Z,10.00
2022-10-09T12:15:48.926Z,9.80
2022-10-09T12:16:51.222Z,9.90
2022-10-09T12:17:53.846Z,11.10
2022-10-09T12:18:58.764Z,8.30
2022-10-09T12:20:10.351Z,7.20
2022-10-09T12:21:27.672Z,9.70
2022-10-09T12:22:39.110Z,12.10
2022-10-09T12:23:41.227Z,10.80
2022-10-09T12:24:47.248Z,13.00
2022-10-09T12:25:50.912Z,5.70
2022-10-09T12:26:56.725Z,12.30
2022-10-09T12:28:00.959Z,11.00
2022-10-09T12:29:04.598Z,11.80
2022-10-09T12:30:19.431Z,13.60
2022-10-09T12:31:31.836Z,8.10
2022-10-09T12:32:40.121Z,12.80
2022-10-09T12:33:51.799Z,8.10
2022-10-09T12:34:55.826Z,12.60
2022-10-09T12:37:23.709Z,15.60
2022-10-09T12:38:29.892Z,12.90
2022-10-09T12:39:33.181Z,15.10
2022-10-09T12:40:35.493Z,14.50
2022-10-09T12:41:37.328Z,17.00
2022-10-09T12:42:40.805Z,15.22
2022-10-09T12:43:44.404Z,16.80
2022-10-09T12:44:49.572Z,16.60
2022-10-09T12:45:54.071Z,16.00
2022-10-09T12:48:19.168Z,19.80
2022-10-09T12:49:25.517Z,20.10
2022-10-09T12:50:33.680Z,20.50
2022-10-09T12:51:37.335Z,23.00
2022-10-09T12:52:49.455Z,13.40
2022-10-09T12:53:55.509Z,17.60
2022-10-09T12:54:57.686Z,27.40
2022-10-09T12:56:00.090Z,20.80
2022-10-09T12:57:02.936Z,26.10
2022-10-09T12:59:22.194Z,24.90
2022-10-09T13:00:27.574Z,27.10
2022-10-09T13:01:35.303Z,17.40
2022-10-09T13:02:42.141Z,30.50
2022-10-09T13:03:53.508Z,25.70
2022-10-09T13:04:58.469Z,17.50
2022-10-09T13:06:05.428Z,26.80
2022-10-09T13:07:17.678Z,30.60
2022-10-09T13:08:29.238Z,23.40
2022-10-09T13:09:37.907Z,26.50
2022-10-09T13:10:40.367Z,26.80
2022-10-09T13:11:48.115Z,25.10
2022-10-09T13:12:55.402Z,28.30
2022-10-09T13:13:57.774Z,15.70
2022-10-09T13:15:03.090Z,20.80
2022-10-09T13:16:09.980Z,27.50
2022-10-09T13:18:32.402Z,22.30
2022-10-09T13:19:36.066Z,27.40
2022-10-09T13:20:40.450Z,22.90
2022-10-09T13:21:49.123Z,25.70
2022-10-09T13:22:57.878Z,28.20
2022-10-09T13:24:10.249Z,29.20
2022-10-09T13:25:12.724Z,29.50
2022-10-09T13:26:29.169Z,25.55
2022-10-09T13:27:33.889Z,25.40
2022-10-09T13:28:36.125Z,26.80
2022-10-09T13:29:39.753Z,30.22
2022-10-09T13:30:42.225Z,33.60
2022-10-09T13:31:48.425Z,29.80
2022-10-09T13:32:52.386Z,34.50
2022-10-09T13:33:54.603Z,31.50
2022-10-09T13:34:56.213Z,26.56
2022-10-09T13:35:57.970Z,31.44
2022-10-09T13:37:00.203Z,27.00
2022-10-09T13:38:02.515Z,28.50
2022-10-09T13:39:05.015Z,27.00
2022-10-09T13:40:13.476Z,22.60
2022-10-09T13:41:19.508Z,30.30
2022-10-09T13:42:24.136Z,24.80
2022-10-09T13:43:27.107Z,28.70
2022-10-09T13:44:28.984Z,29.50
2022-10-09T13:45:30.910Z,30.89
2022-10-09T13:46:33.612Z,33.50
2022-10-09T13:47:35.551Z,25.00
2022-10-09T13:48:38.101Z,28.33
2022-10-09T13:49:42.217Z,26.20
2022-10-09T13:50:45.153Z,25.70
2022-10-09T13:51:46.926Z,18.91
2022-10-09T13:52:48.765Z,26.22
2022-10-09T13:53:50.491Z,27.33
2022-10-09T13:54:52.348Z,18.89
2022-10-09T13:55:58.455Z,26.78
2022-10-09T13:56:58.473Z,26.00
2022-10-09T13:58:01.405Z,25.10
2022-10-09T13:59:04.588Z,23.00
2022-10-09T14:00:07.917Z,26.10
2022-10-09T14:01:15.790Z,24.70
2022-10-09T14:02:18.613Z,28.33
2022-10-09T14:03:22.718Z,24.30
2022-10-09T14:04:33.901Z,15.80
2022-10-09T14:05:36.328Z,27.70
2022-10-09T14:06:39.293Z,17.20
2022-10-09T14:07:41.661Z,31.30
2022-10-09T14:08:43.930Z,26.40
2022-10-09T14:09:46.835Z,29.80
2022-10-09T14:10:49.533Z,27.73
2022-10-09T14:11:51.209Z,23.60
2022-10-09T14:12:52.944Z,23.44
2022-10-09T14:13:55.227Z,28.11
2022-10-09T14:14:57.029Z,24.80
2022-10-09T14:15:58.955Z,25.22
2022-10-09T14:17:01.466Z,19.10
2022-10-09T14:18:03.482Z,29.20
2022-10-09T14:19:06.216Z,27.00
2022-10-09T14:20:09.736Z,18.90
2022-10-09T14:21:15.778Z,25.30
2022-10-09T14:22:21.168Z,30.40
2022-10-09T14:23:23.076Z,29.20
2022-10-09T14:24:26.275Z,30.67
2022-10-09T14:25:36.150Z,31.20
2022-10-09T14:26:37.979Z,32.40
2022-10-09T14:27:42.715Z,32.40
2022-10-09T14:28:44.104Z,35.40
2022-10-09T14:29:46.450Z,30.60
2022-10-09T14:30:48.349Z,35.90
2022-10-09T14:31:50.666Z,28.67
2022-10-09T14:32:53.036Z,31.30
2022-10-09T14:33:57.270Z,20.50
2022-10-09T14:34:59.596Z,31.50
2022-10-09T14:37:39.741Z,31.20