createdAt,value
2018-08-13T00:03:31.532Z,19.9
2018-08-13T00:13:45.842Z,19.8
2018-08-13T00:24:34.208Z,19.6
2018-08-13T00:34:52.204Z,19.6
2018-08-13T00:45:06.302Z,19.6
2018-08-13T00:55:20.650Z,19.4
2018-08-13T01:06:06.323Z,19.3
2018-08-13T01:16:51.674Z,19.3
2018-08-13T01:27:10.257Z,19.3
2018-08-13T01:37:25.391Z,19.2
2018-08-13T01:47:51.961Z,19.2
2018-08-13T01:58:05.634Z,19.1
2018-08-13T02:09:03.748Z,19.1
2018-08-13T02:19:17.418Z,19.1
2018-08-13T02:29:34.900Z,19.0
2018-08-13T02:39:53.686Z,19.0
2018-08-13T02:50:07.452Z,18.9
2018-08-13T03:00:24.421Z,18.9
2018-08-13T03:10:40.704Z,18.8
2018-08-13T03:32:31.355Z,18.7
2018-08-13T03:42:45.394Z,18.7
2018-08-13T03:53:00.381Z,18.7
2018-08-13T04:03:14.057Z,18.6
2018-08-13T04:13:27.830Z,18.5
2018-08-13T04:24:12.440Z,18.5
2018-08-13T04:35:04.264Z,18.4
2018-08-13T04:45:17.953Z,18.4
2018-08-13T04:55:32.138Z,18.4
2018-08-13T05:05:43.576Z,18.3
2018-08-13T05:15:57.645Z,18.3
2018-08-13T05:26:11.853Z,18.3
2018-08-13T05:36:56.654Z,18.3
2018-08-13T05:47:10.074Z,18.3
2018-08-13T05:58:22.213Z,18.3
2018-08-13T06:08:35.809Z,18.3
2018-08-13T06:18:48.061Z,18.3
2018-08-13T06:29:01.973Z,18.3
2018-08-13T06:39:16.338Z,18.3
2018-08-13T06:50:01.893Z,18.2
2018-08-13T07:00:15.449Z,18.2
2018-08-13T07:10:29.666Z,18.3
2018-08-13T07:20:43.796Z,18.3
2018-08-13T07:30:57.753Z,18.3
2018-08-13T07:41:11.454Z,18.4
2018-08-13T07:51:25.520Z,18.5
2018-08-13T08:02:13.075Z,19.0
2018-08-13T08:13:50.031Z,19.4
2018-08-13T08:24:04.570Z,19.4
2018-08-13T08:35:08.176Z,20.1
2018-08-13T09:00:10.025Z,20.6
2018-08-13T09:10:24.789Z,21.1
2018-08-13T09:20:38.825Z,21.4
2018-08-13T09:30:52.562Z,21.7
2018-08-13T09:41:08.983Z,22.1
2018-08-13T09:52:17.724Z,23.0
2018-08-13T10:02:29.945Z,22.9
2018-08-13T10:12:59.291Z,24.7
2018-08-13T10:23:11.244Z,26.5
2018-08-13T10:44:18.560Z,26.9
2018-08-13T10:55:06.935Z,26.9
2018-08-13T11:05:51.868Z,27.0
2018-08-13T11:16:06.217Z,27.0
2018-08-13T11:26:21.749Z,27.1
2018-08-13T11:36:35.865Z,27.4
2018-08-13T11:46:51.141Z,28.3
2018-08-13T11:57:05.248Z,28.7
2018-08-13T12:07:16.352Z,28.6
2018-08-13T12:17:30.913Z,28.6
2018-08-13T12:27:45.621Z,28.5
2018-08-13T12:38:47.003Z,28.6
2018-08-13T12:50:38.548Z,29.0
2018-08-13T13:13:06.959Z,29.0
2018-08-13T13:24:02.379Z,28.2
2018-08-13T13:36:32.901Z,27.7
2018-08-13T13:48:21.038Z,27.7
2018-08-13T14:10:21.211Z,26.3
2018-08-13T14:20:42.327Z,25.5
2018-08-13T14:34:11.707Z,24.3
2018-08-13T14:45:14.772Z,23.7
2018-08-13T14:57:59.298Z,23.3
2018-08-13T15:09:10.673Z,23.2
2018-08-13T15:19:22.548Z,23.2
2018-08-13T15:29:36.567Z,23.3
2018-08-13T15:39:51.154Z,23.3
2018-08-13T15:51:38.125Z,22.8
2018-08-13T16:01:52.327Z,22.8
2018-08-13T16:12:09.483Z,22.5
2018-08-13T16:22:56.659Z,22.0
2018-08-13T16:33:12.227Z,22.0
2018-08-13T16:44:56.287Z,21.8
2018-08-13T16:55:11.072Z,21.6
2018-08-13T17:05:50.415Z,21.4
2018-08-13T17:26:45.324Z,21.3
2018-08-13T17:36:59.960Z,21.3
2018-08-13T17:47:47.941Z,21.2
2018-08-13T17:58:54.528Z,21.1
2018-08-13T18:36:36.161Z,20.3
2018-08-13T18:47:24.512Z,20.0
2018-08-13T19:10:02.810Z,19.6
2018-08-13T19:23:28.297Z,19.4
2018-08-13T19:34:19.359Z,19.1
2018-08-13T20:12:39.918Z,18.7
2018-08-13T20:22:54.451Z,18.6
2018-08-13T20:43:22.924Z,18.4
2018-08-13T20:53:37.500Z,18.3
2018-08-13T21:34:39.150Z,17.9
2018-08-13T21:44:55.549Z,17.8
2018-08-13T21:55:09.833Z,17.7
2018-08-13T22:05:24.292Z,17.5
2018-08-13T22:15:48.983Z,17.5
2018-08-13T22:26:37.753Z,17.3
2018-08-13T22:37:23.642Z,17.2
2018-08-13T22:47:36.766Z,17.2
2018-08-13T22:57:50.905Z,17.2
2018-08-13T23:08:04.021Z,17.1
2018-08-13T23:18:19.420Z,17.1
2018-08-13T23:29:04.952Z,16.9
2018-08-13T23:39:18.519Z,16.9
2018-08-13T23:49:33.018Z,16.9
2018-08-13T23:59:44.958Z,16.8
