createdAt,value
2023-03-18T00:00:05.806Z,263.08
2023-03-18T00:01:05.783Z,264.77
2023-03-18T00:02:05.780Z,261.83
2023-03-18T00:03:05.764Z,263.08
2023-03-18T00:04:05.761Z,265.19
2023-03-18T00:05:05.774Z,266.26
2023-03-18T00:06:05.711Z,263.29
2023-03-18T00:07:05.709Z,266.04
2023-03-18T00:08:05.701Z,265.19
2023-03-18T00:09:05.678Z,265.40
2023-03-18T00:10:05.672Z,258.55
2023-03-18T00:11:05.688Z,250.71
2023-03-18T00:12:05.647Z,247.52
2023-03-18T00:13:05.624Z,248.45
2023-03-18T00:14:05.647Z,247.89
2023-03-18T00:15:05.604Z,250.33
2023-03-18T00:16:05.633Z,253.40
2023-03-18T00:17:05.635Z,260.18
2023-03-18T00:18:05.587Z,262.24
2023-03-18T00:19:05.586Z,243.87
2023-03-18T00:20:05.538Z,207.84
2023-03-18T00:21:05.534Z,187.34
2023-03-18T00:22:05.522Z,175.86
2023-03-18T00:23:05.569Z,174.58
2023-03-18T00:24:05.499Z,181.56
2023-03-18T00:25:05.483Z,191.91
2023-03-18T00:27:32.509Z,203.24
2023-03-18T00:27:37.919Z,220.01
2023-03-18T00:28:37.937Z,210.21
2023-03-18T00:29:37.883Z,211.29
2023-03-18T00:30:37.867Z,208.23
2023-03-18T00:31:37.900Z,207.05
2023-03-18T00:32:37.871Z,212.65
2023-03-18T00:33:37.855Z,217.12
2023-03-18T00:34:37.886Z,225.56
2023-03-18T00:35:37.864Z,228.05
2023-03-18T00:36:37.797Z,233.04
2023-03-18T00:37:37.793Z,229.16
2023-03-18T00:38:37.784Z,223.73
2023-03-18T00:39:37.870Z,221.78
2023-03-18T00:40:37.785Z,225.56
2023-03-18T00:41:37.726Z,229.80
2023-03-18T00:42:37.730Z,230.60
2023-03-18T00:43:37.705Z,234.19
2023-03-18T00:44:37.693Z,234.36
2023-03-18T00:45:37.684Z,237.05
2023-03-18T00:46:37.803Z,239.62
2023-03-18T00:47:37.657Z,237.73
2023-03-18T00:48:37.664Z,237.39
2023-03-18T00:49:37.635Z,235.02
2023-03-18T00:50:37.613Z,233.70
2023-03-18T00:51:37.606Z,229.00
2023-03-18T00:52:37.645Z,228.21
2023-03-18T00:53:37.572Z,228.52
2023-03-18T00:54:37.569Z,229.16
2023-03-18T00:55:37.554Z,229.48
2023-03-18T00:56:37.557Z,233.53
2023-03-18T00:57:37.534Z,237.56
2023-03-18T00:58:37.543Z,242.61
2023-03-18T00:59:37.502Z,243.87
2023-03-18T01:00:37.514Z,247.89
2023-03-18T01:01:37.594Z,250.71
2023-03-18T01:02:37.475Z,253.21
2023-03-18T01:03:37.462Z,254.57
2023-03-18T01:04:37.473Z,258.35
2023-03-18T01:05:37.457Z,260.59
2023-03-18T01:06:37.492Z,257.95
2023-03-18T01:07:37.413Z,257.35
2023-03-18T01:08:37.396Z,257.75
2023-03-18T01:09:37.382Z,260.18
2023-03-18T01:10:37.409Z,257.35
2023-03-18T01:11:37.382Z,257.35
2023-03-18T01:12:39.451Z,258.96
2023-03-18T01:13:37.331Z,255.75
2023-03-18T01:14:37.326Z,249.38
2023-03-18T01:15:37.343Z,239.62
2023-03-18T01:16:37.342Z,233.53
2023-03-18T01:17:37.273Z,228.37
2023-03-18T01:18:37.271Z,221.33
2023-03-18T01:19:37.268Z,216.41
2023-03-18T01:20:37.239Z,209.68
2023-03-18T01:21:37.248Z,202.61
2023-03-18T01:22:37.244Z,190.80
2023-03-18T01:23:37.264Z,184.15
2023-03-18T01:24:37.189Z,176.60
2023-03-18T01:25:37.180Z,179.62
2023-03-18T01:26:37.160Z,184.35
2023-03-18T01:27:37.149Z,191.13
2023-03-18T01:28:37.175Z,197.53
2023-03-18T01:29:37.120Z,199.07
2023-03-18T01:30:37.129Z,197.88
2023-03-18T01:31:37.107Z,198.12
2023-03-18T01:32:37.104Z,200.04
2023-03-18T01:33:37.104Z,200.52
2023-03-18T01:34:37.110Z,202.12
2023-03-18T01:35:37.103Z,201.01
2023-03-18T01:36:37.042Z,206.93
2023-03-18T01:37:37.075Z,220.15
2023-03-18T01:38:37.072Z,219.28
2023-03-18T01:39:37.061Z,218.26
2023-03-18T01:40:37.031Z,218.55
2023-03-18T01:41:37.018Z,218.26
2023-03-18T01:42:36.987Z,217.26
2023-03-18T01:43:36.954Z,221.33
2023-03-18T01:44:37.015Z,228.84
2023-03-18T01:45:36.961Z,237.39
2023-03-18T01:46:36.956Z,239.10
2023-03-18T01:47:36.905Z,236.54
2023-03-18T01:48:36.895Z,230.44
2023-03-18T01:49:36.921Z,223.88
2023-03-18T01:50:36.866Z,224.19
2023-03-18T01:51:36.855Z,224.19
2023-03-18T01:52:36.852Z,228.84
2023-03-18T01:53:36.817Z,231.40
2023-03-18T01:54:36.862Z,233.20
2023-03-18T01:55:36.814Z,234.03
2023-03-18T01:56:36.789Z,235.69
2023-03-18T01:57:36.758Z,231.24
2023-03-18T01:58:36.782Z,230.12
2023-03-18T01:59:36.756Z,218.55
2023-03-18T02:00:36.733Z,200.65
2023-03-18T02:01:36.749Z,193.26
2023-03-18T02:02:36.716Z,193.48
2023-03-18T02:03:36.781Z,195.43
2023-03-18T02:04:36.742Z,200.16
2023-03-18T02:05:36.670Z,200.16
2023-03-18T02:06:36.665Z,201.75
2023-03-18T02:07:36.671Z,206.02
2023-03-18T02:08:36.639Z,210.21
2023-03-18T02:09:36.673Z,207.18
2023-03-18T02:10:36.635Z,203.61
2023-03-18T02:11:36.604Z,205.00
2023-03-18T02:12:36.579Z,205.00
2023-03-18T02:13:36.583Z,201.13
2023-03-18T02:14:36.550Z,198.36
2023-03-18T02:15:36.555Z,191.46
2023-03-18T02:16:36.593Z,188.19
2023-03-18T02:17:36.536Z,175.68
2023-03-18T02:18:36.526Z,178.29
2023-03-18T02:19:36.491Z,174.95
2023-03-18T02:20:36.479Z,171.38
2023-03-18T02:21:36.519Z,167.96
2023-03-18T02:22:36.490Z,166.96
2023-03-18T02:23:36.439Z,166.46
2023-03-18T02:24:36.424Z,158.31
2023-03-18T02:25:36.419Z,147.74
2023-03-18T02:26:36.417Z,144.44
2023-03-18T02:27:36.403Z,144.93
2023-03-18T02:28:36.420Z,152.56
2023-03-18T02:29:36.373Z,167.96
2023-03-18T02:30:36.479Z,178.29
2023-03-18T02:31:36.342Z,187.66
2023-03-18T02:32:36.379Z,193.71
2023-03-18T02:33:36.319Z,197.88
2023-03-18T02:34:36.332Z,200.28
2023-03-18T02:35:36.332Z,201.62
2023-03-18T02:36:36.280Z,203.11
2023-03-18T02:37:36.262Z,201.99
2023-03-18T02:38:36.254Z,198.60
2023-03-18T02:39:36.251Z,192.47
2023-03-18T02:40:36.244Z,190.36
2023-03-18T02:41:36.211Z,183.14
2023-03-18T02:42:36.199Z,177.35
2023-03-18T02:43:36.197Z,180.78
2023-03-18T02:44:36.170Z,174.04
2023-03-18T02:45:36.188Z,175.13
2023-03-18T02:46:36.189Z,180.97
2023-03-18T02:47:36.165Z,185.98
2023-03-18T02:48:36.122Z,187.55
2023-03-18T02:49:36.119Z,194.28
2023-03-18T02:50:36.124Z,198.24
2023-03-18T02:51:36.092Z,197.65
2023-03-18T02:52:36.108Z,193.82
2023-03-18T02:53:36.065Z,191.69
2023-03-18T02:54:36.055Z,191.69
2023-03-18T02:55:36.060Z,189.05
2023-03-18T02:56:36.033Z,190.58
2023-03-18T02:57:36.045Z,190.03
2023-03-18T02:58:36.025Z,185.24
2023-03-18T02:59:35.986Z,185.24
2023-03-18T03:00:35.977Z,184.96
2023-03-18T03:01:36.038Z,180.78
2023-03-18T03:02:36.060Z,185.77
2023-03-18T03:03:36.052Z,186.60
2023-03-18T03:04:35.973Z,191.46
2023-03-18T03:05:35.908Z,192.69
2023-03-18T03:06:35.963Z,199.07
2023-03-18T03:07:35.882Z,203.24
2023-03-18T03:08:35.879Z,205.51
2023-03-18T03:09:35.884Z,209.02
2023-03-18T03:10:35.871Z,209.95
2023-03-18T03:11:35.845Z,209.15
2023-03-18T03:12:35.817Z,205.77
2023-03-18T03:13:35.844Z,199.68
2023-03-18T03:14:35.802Z,197.17
2023-03-18T03:15:35.842Z,193.60
2023-03-18T03:16:35.829Z,189.16
2023-03-18T03:17:35.770Z,185.98
2023-03-18T03:18:35.755Z,184.15
2023-03-18T03:19:35.753Z,179.05
2023-03-18T03:20:35.722Z,176.05
2023-03-18T03:21:35.726Z,172.08
2023-03-18T03:22:35.766Z,167.96
2023-03-18T03:23:35.685Z,165.48
2023-03-18T03:24:35.676Z,162.60
2023-03-18T03:25:35.665Z,160.73
2023-03-18T03:26:35.640Z,160.88
2023-03-18T03:27:35.671Z,164.67
2023-03-18T03:28:35.673Z,166.13
2023-03-18T03:29:35.647Z,170.17
2023-03-18T03:30:35.611Z,176.60
2023-03-18T03:31:35.669Z,181.36
2023-03-18T03:32:35.599Z,185.76
2023-03-18T03:33:35.582Z,187.77
2023-03-18T03:34:35.583Z,186.18
2023-03-18T03:35:35.561Z,185.77
2023-03-18T03:36:35.539Z,185.16
2023-03-18T03:37:35.548Z,180.97
2023-03-18T03:38:35.481Z,177.16
2023-03-18T03:39:35.524Z,173.32
2023-03-18T03:40:35.515Z,166.79
2023-03-18T03:41:35.456Z,165.31
2023-03-18T03:42:35.481Z,163.07
2023-03-18T03:43:35.467Z,160.42
2023-03-18T03:44:35.447Z,160.88
2023-03-18T03:45:35.408Z,163.39
2023-03-18T03:46:35.509Z,161.35
2023-03-18T03:47:35.399Z,157.42
2023-03-18T03:48:35.385Z,154.10
2023-03-18T03:49:35.371Z,149.58
2023-03-18T03:50:35.346Z,147.35
2023-03-18T03:51:35.334Z,141.28
2023-03-18T03:52:35.353Z,137.36
2023-03-18T03:53:35.296Z,138.37
2023-03-18T03:54:35.379Z,136.13
2023-03-18T03:55:35.277Z,133.86
2023-03-18T03:56:35.268Z,132.49
2023-03-18T03:57:35.265Z,131.04
2023-03-18T03:58:35.290Z,130.53
2023-03-18T03:59:35.244Z,129.83
2023-03-18T04:00:35.243Z,124.91
2023-03-18T04:01:35.194Z,119.75
2023-03-18T04:02:35.214Z,119.24
2023-03-18T04:03:35.175Z,121.65
2023-03-18T04:04:35.332Z,124.17
2023-03-18T04:05:35.167Z,127.95
2023-03-18T04:06:35.143Z,130.13
2023-03-18T04:07:35.185Z,126.89
2023-03-18T04:08:35.115Z,122.81
2023-03-18T04:09:35.109Z,122.10
2023-03-18T04:10:35.116Z,125.56
2023-03-18T04:11:35.140Z,126.89
2023-03-18T04:12:35.053Z,128.73
2023-03-18T04:13:35.049Z,129.13
2023-03-18T04:14:35.020Z,131.45
2023-03-18T04:15:35.041Z,129.03
2023-03-18T04:16:35.176Z,128.05
2023-03-18T04:17:34.991Z,128.73
2023-03-18T04:18:34.995Z,130.33
2023-03-18T04:19:34.962Z,133.64
2023-03-18T04:20:35.027Z,133.43
2023-03-18T04:21:34.961Z,131.76
2023-03-18T04:22:34.963Z,131.45
2023-03-18T04:23:34.926Z,130.13
2023-03-18T04:24:34.905Z,130.13
2023-03-18T04:25:34.910Z,129.63
2023-03-18T04:26:34.880Z,130.53
2023-03-18T04:27:34.877Z,130.53
2023-03-18T04:28:34.908Z,130.73
2023-03-18T04:29:34.844Z,131.76
2023-03-18T04:30:34.898Z,130.33
2023-03-18T04:31:34.883Z,126.79
2023-03-18T04:32:34.865Z,121.74
2023-03-18T04:33:34.787Z,118.40
2023-03-18T04:34:34.831Z,114.53
2023-03-18T04:35:34.834Z,111.27
2023-03-18T04:36:34.750Z,110.90
2023-03-18T04:37:37.094Z,109.81
2023-03-18T04:38:34.726Z,110.61
2023-03-18T04:39:34.717Z,111.79
2023-03-18T04:40:34.823Z,112.99
2023-03-18T04:41:34.700Z,114.53
2023-03-18T04:42:34.694Z,115.55
2023-03-18T04:43:34.666Z,116.11
2023-03-18T04:44:34.658Z,117.32
2023-03-18T04:45:34.634Z,117.49
2023-03-18T04:46:34.692Z,116.59
2023-03-18T04:47:34.607Z,114.60
2023-03-18T04:48:34.605Z,113.29
2023-03-18T04:49:34.588Z,111.34
2023-03-18T04:50:34.567Z,110.32
2023-03-18T04:51:34.581Z,109.53
2023-03-18T04:52:34.586Z,107.98
2023-03-18T04:53:34.538Z,105.21
2023-03-18T04:54:34.524Z,101.77
2023-03-18T04:55:34.799Z,98.32
2023-03-18T04:56:34.507Z,94.08
2023-03-18T04:57:34.520Z,90.95
2023-03-18T04:58:34.495Z,87.27
2023-03-18T04:59:34.475Z,82.72
2023-03-18T05:00:34.481Z,79.51
2023-03-18T05:01:34.444Z,78.99
2023-03-18T05:02:34.411Z,79.74
2023-03-18T05:03:34.487Z,80.58
2023-03-18T05:04:34.416Z,81.83
2023-03-18T05:05:36.686Z,83.21
2023-03-18T05:06:34.370Z,85.50
2023-03-18T05:07:34.358Z,90.17
2023-03-18T05:08:34.350Z,94.11
2023-03-18T05:09:34.469Z,95.25
2023-03-18T05:10:34.345Z,98.15
2023-03-18T05:11:34.304Z,100.31
2023-03-18T05:12:34.302Z,103.46
2023-03-18T05:13:34.283Z,106.14
2023-03-18T05:14:34.265Z,107.57
2023-03-18T05:15:34.507Z,108.26
2023-03-18T05:16:34.353Z,108.19
2023-03-18T05:17:34.218Z,108.82
2023-03-18T05:18:34.222Z,108.75
2023-03-18T05:19:34.234Z,106.68
2023-03-18T05:20:34.230Z,106.14
2023-03-18T05:21:34.221Z,105.01
2023-03-18T05:22:34.224Z,103.65
2023-03-18T05:23:34.170Z,102.58
2023-03-18T05:24:34.232Z,100.92
2023-03-18T05:25:34.307Z,100.67
2023-03-18T05:26:34.121Z,100.61
2023-03-18T05:27:34.216Z,99.48
2023-03-18T05:28:34.138Z,98.78
2023-03-18T05:29:34.093Z,96.96
2023-03-18T05:30:34.095Z,94.77
2023-03-18T05:31:34.148Z,94.11
2023-03-18T05:32:34.072Z,91.05
2023-03-18T05:33:34.035Z,87.18
2023-03-18T05:34:34.040Z,82.96
2023-03-18T05:35:34.485Z,81.99
2023-03-18T05:36:34.018Z,82.31
2023-03-18T05:37:33.997Z,81.60
2023-03-18T05:38:34.008Z,83.13
2023-03-18T05:39:33.950Z,85.15
2023-03-18T05:40:33.973Z,86.02
2023-03-18T05:41:33.936Z,88.00
2023-03-18T05:42:36.647Z,90.76
2023-03-18T05:43:33.921Z,92.66
2023-03-18T05:44:33.941Z,95.39
2023-03-18T05:45:34.469Z,96.46
2023-03-18T05:46:34.028Z,99.84
2023-03-18T05:47:33.864Z,105.01
2023-03-18T05:48:33.840Z,109.89
2023-03-18T05:49:33.828Z,113.75
2023-03-18T05:50:33.859Z,117.90
2023-03-18T05:51:33.827Z,116.83
2023-03-18T05:52:33.817Z,112.83
2023-03-18T05:53:33.791Z,109.53
2023-03-18T05:54:33.755Z,105.61
2023-03-18T05:55:34.047Z,101.65
2023-03-18T05:56:33.736Z,99.19
2023-03-18T05:57:33.733Z,98.49
2023-03-18T05:58:33.739Z,98.90
2023-03-18T05:59:33.713Z,100.97
2023-03-18T06:00:33.719Z,104.43
2023-03-18T06:01:33.722Z,110.90
2023-03-18T06:02:33.754Z,115.00
2023-03-18T06:03:33.730Z,119.75
2023-03-18T06:04:33.658Z,123.71
2023-03-18T06:05:33.920Z,126.89
2023-03-18T06:06:33.668Z,126.79
2023-03-18T06:07:33.614Z,127.17
2023-03-18T06:08:33.612Z,128.93
2023-03-18T06:09:33.571Z,128.63
2023-03-18T06:10:33.605Z,127.27
2023-03-18T06:11:33.556Z,123.53
2023-03-18T06:12:33.528Z,117.90
2023-03-18T06:13:33.562Z,113.14
2023-03-18T06:14:33.501Z,112.99
2023-03-18T06:15:33.939Z,113.60
2023-03-18T06:16:33.575Z,113.90
2023-03-18T06:17:33.471Z,111.41
2023-03-18T06:18:33.470Z,106.47
2023-03-18T06:19:33.464Z,100.97
2023-03-18T06:20:33.510Z,100.07
2023-03-18T06:21:33.425Z,102.70
2023-03-18T06:22:33.453Z,107.70
2023-03-18T06:23:33.465Z,113.37
2023-03-18T06:24:33.390Z,116.35
2023-03-18T06:25:34.425Z,119.24
2023-03-18T06:26:33.368Z,124.54
2023-03-18T06:27:33.373Z,128.14
2023-03-18T06:28:33.378Z,134.61
2023-03-18T06:29:33.336Z,136.91
2023-03-18T06:30:33.396Z,140.10
2023-03-18T06:31:33.318Z,142.84
2023-03-18T06:32:33.362Z,145.94
2023-03-18T06:33:33.276Z,148.78
2023-03-18T06:34:33.284Z,149.84
2023-03-18T06:35:33.759Z,150.65
2023-03-18T06:36:33.231Z,154.24
2023-03-18T06:37:33.264Z,158.31
2023-03-18T06:38:33.227Z,161.66
2023-03-18T06:39:33.190Z,166.13
2023-03-18T06:40:33.262Z,167.62
2023-03-18T06:41:33.191Z,176.60
2023-03-18T06:42:33.166Z,182.15
2023-03-18T06:43:33.160Z,181.76
2023-03-18T06:44:33.139Z,185.55
2023-03-18T06:45:33.489Z,196.24
2023-03-18T06:46:33.205Z,217.69
2023-03-18T06:47:33.111Z,234.36
2023-03-18T06:48:33.106Z,255.75
2023-03-18T06:49:33.095Z,258.96
2023-03-18T06:50:33.138Z,280.02
2023-03-18T06:51:33.063Z,295.27
2023-03-18T06:52:33.075Z,306.21
2023-03-18T06:53:33.028Z,322.97
2023-03-18T06:54:33.022Z,328.42
2023-03-18T06:55:33.362Z,338.86
2023-03-18T06:56:32.976Z,313.18
2023-03-18T06:57:32.970Z,303.40
2023-03-18T06:58:32.989Z,305.36
2023-03-18T06:59:32.966Z,313.47
2023-03-18T07:00:33.119Z,306.78
2023-03-18T07:01:32.990Z,324.55
2023-03-18T07:02:32.911Z,334.74
2023-03-18T07:03:32.900Z,374.57
2023-03-18T07:04:32.948Z,402.29
2023-03-18T07:05:33.284Z,420.94
2023-03-18T07:06:32.833Z,434.28
2023-03-18T07:07:32.844Z,443.45
2023-03-18T07:08:32.826Z,458.58
2023-03-18T07:09:32.809Z,480.22
2023-03-18T07:10:32.837Z,476.47
2023-03-18T07:11:32.777Z,475.80
2023-03-18T07:12:32.759Z,478.51
2023-03-18T07:13:32.760Z,448.78
2023-03-18T07:14:32.731Z,440.83
2023-03-18T07:15:32.992Z,433.16
2023-03-18T07:16:32.758Z,419.11
2023-03-18T07:17:32.707Z,418.06
2023-03-18T07:18:32.688Z,410.90
2023-03-18T07:19:32.672Z,406.92
2023-03-18T07:20:32.923Z,398.71
2023-03-18T07:21:32.661Z,397.77
2023-03-18T07:22:32.675Z,393.57
2023-03-18T07:23:32.626Z,397.53
2023-03-18T07:24:32.609Z,400.85
2023-03-18T07:25:33.020Z,396.12
2023-03-18T07:26:32.584Z,379.99
2023-03-18T07:27:32.584Z,373.30
2023-03-18T07:28:32.626Z,369.95
2023-03-18T07:29:32.540Z,389.69
2023-03-18T07:30:32.553Z,434.28
2023-03-18T07:31:32.599Z,495.45
2023-03-18T07:32:32.570Z,536.60
2023-03-18T07:33:32.508Z,536.60
2023-03-18T07:34:32.513Z,544.43
2023-03-18T07:35:32.852Z,548.88
2023-03-18T07:36:32.492Z,563.14
2023-03-18T07:37:32.445Z,594.54
2023-03-18T07:38:32.486Z,632.61
2023-03-18T07:39:32.429Z,642.90
2023-03-18T07:40:32.433Z,621.49
2023-03-18T07:41:32.402Z,627.88
2023-03-18T07:42:32.403Z,619.20
2023-03-18T07:43:32.424Z,633.80
2023-03-18T07:44:32.373Z,629.64
2023-03-18T07:45:32.584Z,617.49
2023-03-18T07:46:32.483Z,615.23
2023-03-18T07:47:32.315Z,616.36
2023-03-18T07:48:32.300Z,645.37
2023-03-18T07:49:32.306Z,672.50
2023-03-18T07:50:32.297Z,697.64
2023-03-18T07:51:32.282Z,718.53
2023-03-18T07:52:32.296Z,732.64
2023-03-18T07:53:32.243Z,739.08
2023-03-18T07:54:32.230Z,727.09
2023-03-18T07:55:32.411Z,720.84
2023-03-18T07:56:32.207Z,698.37
2023-03-18T07:57:32.213Z,686.24
2023-03-18T07:58:32.241Z,679.99
2023-03-18T07:59:32.173Z,688.35
2023-03-18T08:00:32.204Z,689.76
2023-03-18T08:01:32.158Z,695.47
2023-03-18T08:02:32.136Z,689.05
2023-03-18T08:03:32.185Z,699.82
2023-03-18T08:04:32.348Z,696.20
2023-03-18T08:05:32.454Z,697.64
2023-03-18T08:06:32.096Z,708.68
2023-03-18T08:07:32.075Z,736.65
2023-03-18T08:08:32.061Z,736.65
2023-03-18T08:09:32.069Z,751.82
2023-03-18T08:10:32.076Z,768.57
2023-03-18T08:11:32.034Z,785.17
2023-03-18T08:12:49.090Z,783.80
2023-03-18T08:13:32.011Z,759.03
2023-03-18T08:14:31.988Z,720.84
2023-03-18T08:15:32.232Z,737.46
2023-03-18T08:16:32.047Z,753.08
2023-03-18T08:17:31.943Z,752.24
2023-03-18T08:18:31.936Z,735.85
2023-03-18T08:19:31.933Z,768.13
2023-03-18T08:20:31.904Z,815.65
2023-03-18T08:21:31.919Z,855.60
2023-03-18T08:22:31.913Z,881.97
2023-03-18T08:23:31.875Z,871.11
2023-03-18T08:24:31.899Z,868.86
2023-03-18T08:25:32.372Z,845.91
2023-03-18T08:26:31.847Z,851.27
2023-03-18T08:27:31.839Z,859.42
2023-03-18T08:28:31.850Z,885.45
2023-03-18T08:29:31.802Z,921.23
2023-03-18T08:30:31.785Z,954.58
2023-03-18T08:31:31.865Z,950.53
2023-03-18T08:32:31.855Z,934.03
2023-03-18T08:33:31.754Z,894.28
2023-03-18T08:34:31.772Z,893.09
2023-03-18T08:35:31.940Z,920.60
2023-03-18T08:36:31.762Z,882.55
2023-03-18T08:37:31.723Z,879.66
2023-03-18T08:38:31.690Z,855.60
2023-03-18T08:39:31.727Z,874.51
2023-03-18T08:40:31.714Z,893.69
2023-03-18T08:41:31.661Z,914.97
2023-03-18T08:42:31.674Z,917.46
2023-03-18T08:43:31.677Z,896.07
2023-03-18T08:44:31.637Z,901.47
2023-03-18T08:45:31.956Z,894.28
2023-03-18T08:46:31.642Z,895.47
2023-03-18T08:47:31.584Z,836.96
2023-03-18T08:48:31.571Z,847.51
2023-03-18T08:49:31.569Z,856.69
2023-03-18T08:50:31.561Z,872.81
2023-03-18T08:51:31.541Z,859.42
2023-03-18T08:52:31.584Z,844.85
2023-03-18T08:53:31.518Z,862.18
2023-03-18T08:54:31.558Z,850.19
2023-03-18T08:55:31.782Z,862.18
2023-03-18T08:56:31.496Z,856.69
2023-03-18T08:57:31.481Z,848.04
2023-03-18T08:58:31.485Z,843.79
2023-03-18T08:59:31.466Z,819.62
2023-03-18T09:00:31.450Z,828.71
2023-03-18T09:01:31.461Z,831.27
2023-03-18T09:02:31.435Z,822.13
2023-03-18T09:03:31.479Z,790.25
2023-03-18T09:04:31.427Z,795.86
2023-03-18T09:05:31.711Z,842.73
2023-03-18T09:06:31.378Z,874.51
2023-03-18T09:07:31.366Z,864.40
2023-03-18T09:08:31.396Z,824.65
2023-03-18T09:09:43.234Z,805.87
2023-03-18T09:10:31.388Z,799.64
2023-03-18T09:11:31.336Z,811.22
2023-03-18T09:12:31.300Z,801.07
2023-03-18T09:13:31.347Z,813.18
2023-03-18T09:14:31.289Z,835.92
2023-03-18T09:15:31.568Z,875.08
2023-03-18T09:16:31.322Z,910.01
2023-03-18T09:17:45.224Z,923.76
2023-03-18T09:18:31.244Z,932.73
2023-03-18T09:19:31.234Z,914.97
2023-03-18T09:20:31.213Z,944.52
2023-03-18T09:21:31.200Z,956.61
2023-03-18T09:22:31.218Z,912.48
2023-03-18T09:23:31.179Z,919.97
2023-03-18T09:24:31.167Z,1037.81
2023-03-18T09:25:31.527Z,1070.01
2023-03-18T09:26:31.168Z,1021.26
2023-03-18T09:27:31.127Z,955.93
2023-03-18T09:28:31.161Z,953.90
2023-03-18T09:29:31.126Z,1005.23
2023-03-18T09:30:31.139Z,1017.40
2023-03-18T09:31:31.089Z,988.24
2023-03-18T09:32:31.090Z,997.03
2023-03-18T09:33:31.058Z,974.64
2023-03-18T09:34:31.103Z,996.30
2023-03-18T09:35:31.470Z,1075.14
2023-03-18T09:36:31.055Z,1064.08
2023-03-18T09:37:31.069Z,1111.57
2023-03-18T09:38:31.012Z,1037.01
2023-03-18T09:39:31.011Z,902.68
2023-03-18T09:40:31.054Z,793.04
2023-03-18T09:41:30.986Z,722.40
2023-03-18T09:42:30.963Z,688.35
2023-03-18T09:43:30.957Z,677.25
2023-03-18T09:44:30.941Z,661.25
2023-03-18T09:45:31.214Z,671.16
2023-03-18T09:46:31.093Z,645.37
2023-03-18T09:47:30.910Z,627.88
2023-03-18T09:48:30.916Z,645.37
2023-03-18T09:49:30.910Z,635.00
2023-03-18T09:50:30.888Z,645.99
2023-03-18T09:51:30.864Z,665.84
2023-03-18T09:52:30.879Z,652.89
2023-03-18T09:53:30.836Z,649.74
2023-03-18T09:54:30.825Z,641.06
2023-03-18T09:55:31.189Z,627.88
2023-03-18T09:56:30.826Z,619.77
2023-03-18T09:57:30.781Z,622.06
2023-03-18T09:58:30.823Z,647.23
2023-03-18T09:59:30.761Z,650.37
2023-03-18T10:00:30.758Z,657.37
2023-03-18T10:01:30.923Z,678.61
2023-03-18T10:02:30.781Z,663.86
2023-03-18T10:03:30.838Z,654.80
2023-03-18T10:04:30.756Z,652.26
2023-03-18T10:05:30.945Z,669.15
2023-03-18T10:06:30.718Z,654.80
2023-03-18T10:07:30.700Z,654.16
2023-03-18T10:08:30.682Z,648.48
2023-03-18T10:09:30.677Z,671.16
2023-03-18T10:10:30.696Z,663.21
2023-03-18T10:11:30.629Z,652.26
2023-03-18T10:12:30.689Z,657.37
2023-03-18T10:13:30.615Z,644.13
2023-03-18T10:14:30.610Z,648.48
2023-03-18T10:15:31.140Z,675.20
2023-03-18T10:16:30.665Z,702.75
2023-03-18T10:17:30.671Z,705.70
2023-03-18T10:18:30.595Z,685.54
2023-03-18T10:19:30.542Z,654.80
2023-03-18T10:20:30.613Z,641.06
2023-03-18T10:21:30.558Z,641.67
2023-03-18T10:22:30.544Z,642.28
2023-03-18T10:23:30.516Z,641.67
2023-03-18T10:24:30.493Z,635.00
2023-03-18T10:25:30.660Z,661.25
2023-03-18T10:26:30.499Z,679.99
2023-03-18T10:27:30.504Z,673.17
2023-03-18T10:28:30.517Z,674.53
2023-03-18T10:29:30.433Z,632.61
2023-03-18T10:30:30.446Z,631.42
2023-03-18T10:31:30.465Z,660.60
2023-03-18T10:32:46.336Z,664.52
2023-03-18T10:33:30.577Z,688.35
2023-03-18T10:34:30.439Z,685.54
2023-03-18T10:35:30.402Z,692.61
2023-03-18T10:36:30.377Z,670.49
2023-03-18T10:37:30.367Z,699.82
2023-03-18T10:38:30.346Z,690.47
2023-03-18T10:39:30.444Z,686.24
2023-03-18T10:40:30.358Z,708.68
2023-03-18T10:41:30.321Z,707.19
2023-03-18T10:42:30.308Z,700.55
2023-03-18T10:43:30.352Z,673.17
2023-03-18T10:44:30.305Z,660.60
2023-03-18T10:45:30.277Z,665.84
2023-03-18T10:46:30.393Z,678.61
2023-03-18T10:47:30.468Z,694.76
2023-03-18T10:48:30.236Z,694.04
2023-03-18T10:49:30.242Z,736.65
2023-03-18T10:50:30.438Z,761.61
2023-03-18T10:51:30.220Z,781.07
2023-03-18T10:52:30.262Z,799.64
2023-03-18T10:53:30.189Z,786.55
2023-03-18T10:54:30.202Z,780.16
2023-03-18T10:55:30.195Z,735.85
2023-03-18T10:56:30.161Z,733.44
2023-03-18T10:57:30.156Z,748.05
2023-03-18T10:58:30.179Z,769.01
2023-03-18T10:59:30.133Z,767.69
2023-03-18T11:00:30.222Z,768.13
2023-03-18T11:01:30.166Z,769.45
2023-03-18T11:02:30.145Z,764.64
2023-03-18T11:03:30.101Z,798.69
2023-03-18T11:04:30.106Z,778.81
2023-03-18T11:05:30.473Z,803.46
2023-03-18T11:06:31.522Z,854.51
2023-03-18T11:07:30.115Z,875.08
2023-03-18T11:08:30.044Z,865.51
2023-03-18T11:09:30.059Z,841.68
2023-03-18T11:10:30.175Z,841.15
2023-03-18T11:11:29.996Z,883.12
2023-03-18T11:12:30.048Z,910.01
2023-03-18T11:13:29.996Z,914.34
2023-03-18T11:14:29.963Z,920.60
2023-03-18T11:15:29.981Z,855.05
2023-03-18T11:16:30.009Z,849.65
2023-03-18T11:17:29.956Z,891.91
2023-03-18T11:18:30.030Z,866.62
2023-03-18T11:19:29.926Z,854.51
2023-03-18T11:20:29.991Z,822.63
2023-03-18T11:21:29.909Z,824.65
2023-03-18T11:22:29.923Z,840.62
2023-03-18T11:23:29.878Z,863.29
2023-03-18T11:24:29.892Z,802.51
2023-03-18T11:25:29.852Z,816.14
2023-03-18T11:26:29.901Z,825.66
2023-03-18T11:27:29.870Z,847.51
2023-03-18T11:28:29.857Z,870.55
2023-03-18T11:29:29.870Z,861.08
2023-03-18T11:30:34.728Z,816.14
2023-03-18T11:31:29.876Z,821.62
2023-03-18T11:32:29.918Z,818.13
2023-03-18T11:33:29.787Z,864.95
2023-03-18T11:34:29.784Z,916.21
2023-03-18T11:35:29.743Z,906.33
2023-03-18T11:36:29.735Z,884.29
2023-03-18T11:37:29.719Z,888.96
2023-03-18T11:38:29.730Z,833.33
2023-03-18T11:39:29.716Z,801.55
2023-03-18T11:40:29.794Z,840.62
2023-03-18T11:41:29.688Z,855.05
2023-03-18T11:42:29.676Z,871.11
2023-03-18T11:43:29.657Z,812.20
2023-03-18T11:44:29.684Z,811.71
2023-03-18T11:45:29.667Z,780.16
2023-03-18T11:46:29.699Z,816.64
2023-03-18T11:47:29.611Z,802.51
2023-03-18T11:48:29.625Z,844.85
2023-03-18T11:49:29.609Z,899.66
2023-03-18T11:50:29.685Z,906.33
2023-03-18T11:51:29.608Z,862.73
2023-03-18T11:52:29.609Z,852.89
2023-03-18T11:53:29.573Z,831.79
2023-03-18T11:54:29.594Z,846.98
2023-03-18T11:55:29.705Z,823.13
2023-03-18T11:56:29.579Z,812.20
2023-03-18T11:57:29.571Z,837.48
2023-03-18T11:58:29.566Z,874.51
2023-03-18T11:59:29.502Z,875.08
2023-03-18T12:00:29.517Z,846.44
2023-03-18T12:01:31.283Z,897.86
2023-03-18T12:02:29.474Z,866.07
2023-03-18T12:03:29.471Z,888.96
2023-03-18T12:04:29.526Z,923.13
2023-03-18T12:05:29.635Z,909.40
2023-03-18T12:06:29.418Z,942.54
2023-03-18T12:07:29.430Z,943.20
2023-03-18T12:08:29.413Z,1001.49
2023-03-18T12:09:29.406Z,985.35
2023-03-18T12:10:29.417Z,1018.94
2023-03-18T12:11:29.380Z,1008.24
2023-03-18T12:12:29.348Z,937.93
2023-03-18T12:13:29.353Z,957.98
2023-03-18T12:14:29.322Z,990.43
2023-03-18T12:15:29.318Z,981.03
2023-03-18T12:16:29.417Z,992.62
2023-03-18T12:17:29.336Z,1008.24
2023-03-18T12:18:29.347Z,1020.48
2023-03-18T12:19:29.272Z,1004.48
2023-03-18T12:20:29.259Z,939.90
2023-03-18T12:21:29.254Z,961.40
2023-03-18T12:22:29.273Z,977.47
2023-03-18T12:23:29.229Z,977.47
2023-03-18T12:24:29.237Z,1003.73
2023-03-18T12:25:29.214Z,985.35
2023-03-18T12:26:29.213Z,983.19
2023-03-18T12:27:29.218Z,996.30
2023-03-18T12:28:29.207Z,978.18
2023-03-18T12:29:29.166Z,958.66