createdAt,value
2023-03-25T03:29:48.808Z,18.20
2023-03-25T03:32:20.325Z,18.20
2023-03-25T03:35:09.886Z,18.10
2023-03-25T03:37:43.849Z,18.10
2023-03-25T03:40:16.579Z,18.00
2023-03-25T03:42:58.062Z,18.00
2023-03-25T03:45:37.560Z,18.00
2023-03-25T03:48:09.808Z,18.00
2023-03-25T03:50:42.585Z,17.90
2023-03-25T03:53:14.917Z,17.90
2023-03-25T03:55:55.892Z,17.90
2023-03-25T03:58:30.071Z,17.90
2023-03-25T04:01:06.438Z,17.80
2023-03-25T04:03:41.064Z,17.80
2023-03-25T04:06:15.938Z,17.80
2023-03-25T04:08:53.796Z,17.80
2023-03-25T04:11:26.416Z,17.80
2023-03-25T04:13:57.348Z,17.80
2023-03-25T04:16:29.220Z,17.80
2023-03-25T04:18:59.938Z,17.90
2023-03-25T04:21:34.416Z,17.90
2023-03-25T04:24:05.063Z,17.90
2023-03-25T04:26:35.372Z,17.90
2023-03-25T04:29:06.427Z,17.90
2023-03-25T04:31:37.164Z,18.00
2023-03-25T04:34:06.560Z,18.00
2023-03-25T04:36:40.697Z,18.00
2023-03-25T04:39:11.163Z,18.00
2023-03-25T04:41:41.075Z,18.00
2023-03-25T04:44:10.824Z,18.10
2023-03-25T04:46:40.462Z,18.10
2023-03-25T04:49:15.656Z,18.20
2023-03-25T04:51:47.424Z,18.20
2023-03-25T04:54:18.182Z,18.40
2023-03-25T04:56:49.449Z,18.50
2023-03-25T04:59:19.866Z,18.50
2023-03-25T05:01:49.696Z,18.60
2023-03-25T05:04:19.904Z,18.60
2023-03-25T05:06:52.077Z,18.70
2023-03-25T05:09:26.169Z,18.80
2023-03-25T05:11:56.236Z,18.80
2023-03-25T05:14:25.577Z,18.80
2023-03-25T05:16:55.043Z,18.90
2023-03-25T05:19:24.557Z,19.00
2023-03-25T05:21:53.943Z,19.10
2023-03-25T05:24:23.288Z,19.30
2023-03-25T05:26:54.701Z,19.30
2023-03-25T05:29:27.898Z,19.20
2023-03-25T05:31:57.428Z,19.20
2023-03-25T05:34:27.295Z,19.10
2023-03-25T05:36:57.655Z,19.00
2023-03-25T05:39:27.701Z,18.90
2023-03-25T05:41:57.346Z,18.80
2023-03-25T05:44:27.838Z,18.70
2023-03-25T05:46:59.248Z,18.70
2023-03-25T05:49:29.180Z,18.60
2023-03-25T05:51:58.603Z,18.60
2023-03-25T05:54:27.965Z,18.50
2023-03-25T05:56:58.777Z,18.50
2023-03-25T05:59:28.139Z,18.50
2023-03-25T06:02:01.794Z,18.40
2023-03-25T06:04:31.171Z,18.40
2023-03-25T06:07:00.527Z,18.30
2023-03-25T06:09:33.625Z,18.30
2023-03-25T06:12:04.677Z,18.20
2023-03-25T06:14:34.433Z,18.20
2023-03-25T06:17:04.579Z,18.20
2023-03-25T06:19:34.970Z,18.20
2023-03-25T06:45:30.783Z,18.30
2023-03-25T06:48:00.798Z,18.20
2023-03-25T06:50:30.819Z,18.20
2023-03-25T06:53:01.250Z,18.20
2023-03-25T06:55:31.273Z,18.20
2023-03-25T06:58:01.777Z,18.20
2023-03-25T07:00:32.256Z,18.10
2023-03-25T07:03:03.579Z,18.10
2023-03-25T07:05:36.924Z,18.10
2023-03-25T07:08:07.205Z,18.00
2023-03-25T07:10:38.178Z,18.00
2023-03-25T07:13:10.482Z,18.00
2023-03-25T07:15:39.900Z,17.90
2023-03-25T07:18:09.723Z,17.90
2023-03-25T07:20:39.337Z,17.90
2023-03-25T07:23:15.599Z,17.90
2023-03-25T07:25:45.771Z,17.80
2023-03-25T07:28:18.002Z,17.80
2023-03-25T07:30:48.809Z,17.80
2023-03-25T07:33:19.510Z,17.80
2023-03-25T07:35:49.539Z,17.80
2023-03-25T07:38:19.169Z,17.70
2023-03-25T07:40:50.381Z,17.70
2023-03-25T07:43:20.812Z,17.70
2023-03-25T07:45:50.287Z,17.60
2023-03-25T07:48:19.693Z,17.60
2023-03-25T07:50:51.541Z,17.60
2023-03-25T07:53:21.989Z,17.60
2023-03-25T07:55:54.070Z,17.60
2023-03-25T07:58:23.921Z,17.60
2023-03-25T08:00:53.716Z,17.60
2023-03-25T08:03:23.859Z,17.50
2023-03-25T08:05:53.553Z,17.50
2023-03-25T08:08:24.028Z,17.50
2023-03-25T08:10:53.923Z,17.50
2023-03-25T08:13:23.268Z,17.50
2023-03-25T08:15:53.625Z,17.50
2023-03-25T08:18:23.260Z,17.40
2023-03-25T08:20:52.616Z,17.40
2023-03-25T08:23:23.831Z,17.50
2023-03-25T08:25:53.965Z,17.40
2023-03-25T08:28:25.835Z,17.40
2023-03-25T08:30:56.780Z,17.40
2023-03-25T08:33:36.382Z,17.30
2023-03-25T09:14:12.137Z,17.20
2023-03-25T09:16:42.559Z,17.20
2023-03-25T09:19:14.546Z,17.20
2023-03-25T09:21:45.161Z,17.10
2023-03-25T09:24:16.638Z,17.20
2023-03-25T09:26:45.961Z,17.20
2023-03-25T09:29:15.361Z,17.10
2023-03-25T09:31:44.735Z,17.10
2023-03-25T09:34:16.327Z,17.10
2023-03-25T09:36:47.358Z,17.10
2023-03-25T09:39:16.959Z,17.10
2023-03-25T09:41:49.931Z,17.10
2023-03-25T09:44:42.015Z,17.10
2023-03-25T09:47:15.695Z,17.00
2023-03-25T09:49:47.384Z,17.00
2023-03-25T09:52:23.500Z,17.00
2023-03-25T09:54:55.596Z,17.00
2023-03-25T09:57:29.892Z,17.00
2023-03-25T10:00:01.078Z,17.00
2023-03-25T10:02:46.281Z,17.00
2023-03-25T10:05:24.384Z,16.90
2023-03-25T10:08:07.265Z,16.90
2023-03-25T10:10:40.180Z,17.00
2023-03-25T10:13:18.207Z,16.90
2023-03-25T10:15:50.675Z,16.90
2023-03-25T10:18:23.321Z,16.90
2023-03-25T10:21:13.592Z,16.90
2023-03-25T10:23:46.038Z,16.90
2023-03-25T10:26:27.538Z,16.90
2023-03-25T10:29:01.848Z,16.90
2023-03-25T10:31:38.062Z,16.90
2023-03-25T10:34:16.797Z,16.90
2023-03-25T10:36:52.137Z,16.80
2023-03-25T10:39:23.510Z,16.80
2023-03-25T10:42:11.074Z,16.80
2023-03-25T10:44:40.824Z,16.90
2023-03-25T10:47:12.975Z,16.90
2023-03-25T10:49:44.269Z,16.80
2023-03-25T10:52:13.725Z,16.80
2023-03-25T10:54:44.701Z,16.80
2023-03-25T10:57:21.623Z,16.80
2023-03-25T11:00:04.265Z,16.80
2023-03-25T11:02:34.867Z,16.80
2023-03-25T11:05:06.649Z,16.80
2023-03-25T11:07:43.607Z,16.70
2023-03-25T13:57:51.404Z,16.40
2023-03-25T14:00:39.180Z,16.50
2023-03-25T14:03:17.846Z,16.50
2023-03-25T14:06:22.451Z,16.50
2023-03-25T14:08:58.539Z,16.40
2023-03-25T14:11:28.078Z,16.40
2023-03-25T14:13:59.247Z,16.40
2023-03-25T14:16:32.927Z,16.40
2023-03-25T14:19:05.468Z,16.40
2023-03-25T14:21:43.542Z,16.40
2023-03-25T14:24:33.066Z,16.40
2023-03-25T14:27:17.620Z,16.40
2023-03-25T14:29:49.773Z,16.40
2023-03-25T14:32:19.197Z,16.40
2023-03-25T14:34:52.023Z,16.40
2023-03-25T14:37:31.287Z,16.40
2023-03-25T14:40:03.558Z,16.40
2023-03-25T14:42:43.565Z,16.40
2023-03-25T14:45:31.577Z,16.40
2023-03-25T14:48:01.248Z,16.40
2023-03-25T14:50:31.957Z,16.40
2023-03-25T14:53:05.631Z,16.40
2023-03-25T14:55:46.094Z,16.40
2023-03-25T15:30:41.572Z,16.30
2023-03-25T15:33:20.621Z,16.30
2023-03-25T15:36:08.432Z,16.30
2023-03-25T15:39:14.333Z,16.30
2023-03-25T15:42:02.172Z,16.30
2023-03-25T15:44:37.620Z,16.20
2023-03-25T15:47:13.369Z,16.30
2023-03-25T15:49:42.954Z,16.20
2023-03-25T15:52:12.433Z,16.30
2023-03-25T15:54:45.791Z,16.30
2023-03-25T15:57:31.149Z,16.20
2023-03-25T16:00:00.488Z,16.20
2023-03-25T16:02:53.330Z,16.20
2023-03-25T16:05:24.766Z,16.20
2023-03-25T16:07:54.265Z,16.20
2023-03-25T16:10:34.328Z,16.20
2023-03-25T16:13:08.787Z,16.10
2023-03-25T16:15:38.568Z,16.10
2023-03-25T16:18:09.258Z,16.10
2023-03-25T16:20:39.361Z,16.10
2023-03-25T16:23:09.415Z,16.10
2023-03-25T16:25:41.132Z,16.10
2023-03-25T16:28:17.797Z,16.00
2023-03-25T16:30:51.098Z,16.00
2023-03-25T16:33:23.665Z,16.00
2023-03-25T16:35:56.956Z,16.00
2023-03-25T16:38:27.095Z,16.00
2023-03-25T16:41:04.888Z,16.00
2023-03-25T16:43:34.543Z,15.90
2023-03-25T16:46:05.494Z,16.00
2023-03-25T16:48:51.330Z,16.00
2023-03-25T16:51:24.529Z,15.90
2023-03-25T16:54:01.436Z,16.00
2023-03-25T16:56:32.881Z,15.90
2023-03-25T16:59:10.219Z,15.90
2023-03-25T17:01:41.832Z,15.90
2023-03-25T17:04:18.704Z,15.80
2023-03-25T17:06:54.389Z,15.80
2023-03-25T17:09:25.798Z,15.80
2023-03-25T17:11:58.772Z,15.90
2023-03-25T17:14:35.047Z,15.90
2023-03-25T17:17:24.497Z,15.80
2023-03-25T17:19:54.518Z,15.80
2023-03-25T17:22:41.660Z,15.80
2023-03-25T17:25:37.607Z,15.80
2023-03-25T17:51:47.744Z,15.70
2023-03-25T17:54:17.374Z,15.70
2023-03-25T17:56:48.975Z,15.80
2023-03-25T17:59:20.649Z,15.70
2023-03-25T18:01:51.522Z,15.70
2023-03-25T18:04:24.580Z,15.70
2023-03-25T18:06:54.043Z,15.80
2023-03-25T18:09:25.127Z,15.80
2023-03-25T18:11:56.214Z,15.80
2023-03-25T18:14:26.622Z,15.80
2023-03-25T18:16:56.959Z,15.80
2023-03-25T18:19:29.184Z,15.80
2023-03-25T18:22:02.011Z,15.80
2023-03-25T18:24:36.918Z,15.80
2023-03-25T18:27:06.575Z,15.80
2023-03-25T18:29:39.840Z,15.80
2023-03-25T18:32:10.298Z,15.80
2023-03-25T18:34:39.690Z,15.80
2023-03-25T18:37:10.226Z,15.80
2023-03-25T18:39:39.546Z,15.80
2023-03-25T18:42:09.314Z,15.80
2023-03-25T18:44:40.118Z,15.80
2023-03-25T18:47:10.743Z,15.80
2023-03-25T19:58:22.243Z,15.70
2023-03-25T20:00:52.004Z,15.70
2023-03-25T20:03:25.891Z,15.70
2023-03-25T20:05:58.959Z,15.70
2023-03-25T20:08:28.487Z,15.70
2023-03-25T20:10:58.136Z,15.70
2023-03-25T20:13:28.117Z,15.70
2023-03-25T20:15:58.067Z,15.70
2023-03-25T20:18:28.029Z,15.60
2023-03-25T20:20:57.596Z,15.60
2023-03-25T20:23:27.041Z,15.60
2023-03-25T20:25:56.398Z,15.60
2023-03-25T20:28:25.757Z,15.60
2023-03-25T20:30:56.215Z,15.60
2023-03-25T20:33:26.251Z,15.60
2023-03-25T20:35:56.118Z,15.60
2023-03-25T20:38:25.738Z,15.60
2023-03-25T20:40:58.539Z,15.60
2023-03-25T20:43:28.081Z,15.60
2023-03-25T20:45:58.771Z,15.60
2023-03-25T20:48:29.304Z,15.60
2023-03-25T20:51:03.266Z,15.60
2023-03-25T20:53:32.981Z,15.70
2023-03-25T20:56:03.534Z,15.70
2023-03-25T20:58:32.938Z,15.70
2023-03-25T21:01:02.807Z,15.70
2023-03-25T21:03:33.397Z,15.80
2023-03-25T21:06:10.362Z,15.70
2023-03-25T21:08:44.611Z,15.80
2023-03-25T21:11:14.930Z,15.80
2023-03-25T21:13:45.530Z,15.80
2023-03-25T21:16:16.915Z,15.80
2023-03-25T21:18:46.829Z,15.80
2023-03-25T21:21:16.976Z,15.80
2023-03-25T21:23:47.573Z,15.90
2023-03-25T21:26:19.066Z,15.90
2023-03-25T21:28:50.595Z,15.80
2023-03-25T21:31:23.156Z,15.90
2023-03-25T21:33:54.600Z,15.90
2023-03-25T21:36:26.287Z,16.00
2023-03-25T21:38:59.661Z,16.00
2023-03-25T21:41:30.823Z,16.10
2023-03-25T21:44:00.195Z,16.00
2023-03-25T21:46:29.726Z,16.20
2023-03-25T21:49:02.500Z,16.20
2023-03-25T21:51:32.260Z,16.30
2023-03-25T21:54:01.865Z,16.40
2023-03-25T21:56:36.241Z,16.50
2023-03-25T21:59:07.364Z,16.60
2023-03-25T22:01:37.407Z,16.60
2023-03-25T22:04:07.077Z,16.70
2023-03-25T22:06:39.769Z,16.80
2023-03-25T22:09:10.412Z,16.80
2023-03-25T22:11:39.845Z,16.80
2023-03-25T22:14:11.642Z,16.80
2023-03-25T22:16:41.064Z,17.00
2023-03-25T22:19:10.484Z,17.00
2023-03-25T22:21:40.350Z,17.00
2023-03-25T22:24:10.398Z,17.00
2023-03-25T22:26:44.702Z,17.10
2023-03-25T22:29:15.016Z,17.10
2023-03-25T22:31:44.536Z,17.10
2023-03-25T22:39:37.142Z,17.10
2023-03-25T22:42:06.561Z,17.10
2023-03-25T22:44:35.945Z,17.00
2023-03-25T22:47:05.416Z,17.00
2023-03-25T22:49:34.906Z,17.00
2023-03-25T22:52:04.260Z,17.00
2023-03-25T22:54:34.287Z,17.10
2023-03-25T22:57:03.730Z,17.00
2023-03-25T22:59:33.420Z,17.10
2023-03-25T23:02:02.953Z,17.00
2023-03-25T23:04:32.430Z,17.10
2023-03-25T23:07:07.893Z,17.10
2023-03-25T23:09:44.289Z,17.10
2023-03-25T23:12:14.598Z,17.10
2023-03-25T23:14:49.668Z,17.20
2023-03-25T23:17:20.161Z,17.20
2023-03-25T23:19:49.612Z,17.20
2023-03-25T23:22:19.324Z,17.20
2023-03-25T23:24:48.800Z,17.30
2023-03-25T23:27:18.390Z,17.30
2023-03-25T23:29:47.744Z,17.40
2023-03-25T23:32:19.198Z,17.50
2023-03-25T23:34:49.018Z,17.60
2023-03-25T23:37:19.059Z,17.60
