createdAt,value
2019-02-04T00:00:35.070Z,1016.65
2019-02-04T00:01:35.049Z,1016.70
2019-02-04T00:02:35.039Z,1016.68
2019-02-04T00:03:35.029Z,1016.70
2019-02-04T00:04:35.017Z,1016.72
2019-02-04T00:05:35.015Z,1016.64
2019-02-04T00:06:34.997Z,1016.73
2019-02-04T00:07:34.986Z,1016.71
2019-02-04T00:08:34.975Z,1016.72
2019-02-04T00:09:34.964Z,1016.74
2019-02-04T00:10:34.963Z,1016.77
2019-02-04T00:11:34.944Z,1016.81
2019-02-04T00:12:34.934Z,1016.78
2019-02-04T00:13:34.922Z,1016.80
2019-02-04T00:14:34.912Z,1016.77
2019-02-04T00:15:34.912Z,1016.77
2019-02-04T00:16:40.763Z,1016.78
2019-02-04T00:17:35.879Z,1016.83
2019-02-04T00:18:34.869Z,1016.79
2019-02-04T00:19:34.859Z,1016.83
2019-02-04T00:20:34.857Z,1016.81
2019-02-04T00:21:34.838Z,1016.85
2019-02-04T00:22:34.827Z,1016.80
2019-02-04T00:23:34.819Z,1016.92
2019-02-04T00:24:34.814Z,1016.86
2019-02-04T00:25:34.804Z,1016.88
2019-02-04T00:26:34.785Z,1016.88
2019-02-04T00:27:34.775Z,1016.86
2019-02-04T00:28:34.763Z,1016.93
2019-02-04T00:29:34.760Z,1016.95
2019-02-04T00:30:34.775Z,1016.90
2019-02-04T00:31:34.735Z,1016.90
2019-02-04T00:32:34.722Z,1016.94
2019-02-04T00:33:34.710Z,1016.96
2019-02-04T00:34:34.704Z,1016.91
2019-02-04T00:35:34.695Z,1016.92
2019-02-04T00:36:34.689Z,1016.94
2019-02-04T00:37:34.669Z,1016.98
2019-02-04T00:38:34.658Z,1016.97
2019-02-04T00:39:34.649Z,1017.01
2019-02-04T00:40:34.636Z,1017.01
2019-02-04T00:41:34.640Z,1017.01
2019-02-04T00:42:34.614Z,1017.03
2019-02-04T00:43:34.604Z,1017.03
2019-02-04T00:44:34.594Z,1017.09
2019-02-04T00:45:34.588Z,1017.02
2019-02-04T00:46:34.581Z,1017.13
2019-02-04T00:47:34.563Z,1017.12
2019-02-04T00:48:34.553Z,1017.16
2019-02-04T00:49:34.541Z,1017.18
2019-02-04T00:50:34.530Z,1017.18
2019-02-04T00:51:34.528Z,1017.19
2019-02-04T00:52:34.509Z,1017.18
2019-02-04T00:53:34.500Z,1017.22
2019-02-04T00:54:34.488Z,1017.22
2019-02-04T00:55:34.478Z,1017.23
2019-02-04T00:56:34.480Z,1017.27
2019-02-04T00:57:34.456Z,1017.27
2019-02-04T00:58:34.447Z,1017.30
2019-02-04T00:59:34.435Z,1017.30
2019-02-04T01:00:34.426Z,1017.34
2019-02-04T01:01:34.423Z,1017.37
2019-02-04T01:02:34.404Z,1017.36
2019-02-04T01:03:34.393Z,1017.42
2019-02-04T01:04:34.385Z,1017.44
2019-02-04T01:05:34.375Z,1017.41
2019-02-04T01:06:34.369Z,1017.44
2019-02-04T01:07:34.350Z,1017.46
2019-02-04T01:08:34.340Z,1017.51
2019-02-04T01:09:34.334Z,1017.53
2019-02-04T01:10:34.320Z,1017.53
2019-02-04T01:11:34.317Z,1017.52
2019-02-04T01:12:34.296Z,1017.58
2019-02-04T01:13:34.287Z,1017.57
2019-02-04T01:14:34.275Z,1017.66
2019-02-04T01:15:34.267Z,1017.62
2019-02-04T01:16:34.262Z,1017.60
2019-02-04T01:17:34.245Z,1017.64
2019-02-04T01:18:34.234Z,1017.63
2019-02-04T01:19:34.222Z,1017.68
2019-02-04T01:20:34.213Z,1017.69
2019-02-04T01:21:34.209Z,1017.71
2019-02-04T01:22:34.191Z,1017.72
2019-02-04T01:23:34.180Z,1017.72
2019-02-04T01:24:34.172Z,1017.74
2019-02-04T01:25:34.160Z,1017.76
2019-02-04T01:26:34.159Z,1017.78
2019-02-04T01:27:34.137Z,1017.70
2019-02-04T01:28:34.126Z,1017.76
2019-02-04T01:29:34.118Z,1017.78
2019-02-04T01:30:34.105Z,1017.77
2019-02-04T01:31:34.102Z,1017.82
2019-02-04T01:32:34.084Z,1017.82
2019-02-04T01:33:34.073Z,1017.84
2019-02-04T01:34:34.062Z,1017.85
2019-02-04T01:35:34.051Z,1017.88
2019-02-04T01:36:34.050Z,1017.93
2019-02-04T01:37:34.030Z,1017.89
2019-02-04T01:38:34.019Z,1017.92
2019-02-04T01:39:34.008Z,1018.00
2019-02-04T01:40:33.997Z,1017.97
2019-02-04T01:41:33.996Z,1018.03
2019-02-04T01:42:33.986Z,1018.00
2019-02-04T01:43:33.977Z,1018.02
2019-02-04T01:44:33.954Z,1017.99
2019-02-04T01:45:33.944Z,1018.00
2019-02-04T01:46:33.961Z,1018.05
2019-02-04T01:47:33.923Z,1018.00
2019-02-04T01:48:33.912Z,1018.07
2019-02-04T01:49:33.900Z,1018.00
2019-02-04T01:50:33.892Z,1018.08
2019-02-04T01:51:33.884Z,1018.08
2019-02-04T01:52:33.876Z,1018.10
2019-02-04T01:53:33.858Z,1018.16
2019-02-04T01:54:33.851Z,1018.14
2019-02-04T01:55:33.839Z,1018.15
2019-02-04T01:56:33.827Z,1018.22
2019-02-04T01:57:33.824Z,1018.22
2019-02-04T01:58:33.804Z,1018.18
2019-02-04T01:59:33.793Z,1018.21
2019-02-04T02:00:33.782Z,1018.21
2019-02-04T02:01:33.771Z,1018.20
2019-02-04T02:02:33.771Z,1018.22
2019-02-04T02:03:33.750Z,1018.23
2019-02-04T02:04:33.739Z,1018.21
2019-02-04T02:05:33.729Z,1018.21
2019-02-04T02:06:33.721Z,1018.24
2019-02-04T02:07:33.716Z,1018.24
2019-02-04T02:08:33.697Z,1018.25
2019-02-04T02:09:33.685Z,1018.24
2019-02-04T02:10:33.679Z,1018.23
2019-02-04T02:11:33.664Z,1018.27
2019-02-04T02:12:33.668Z,1018.26
2019-02-04T02:13:33.643Z,1018.29
2019-02-04T02:14:33.633Z,1018.33
2019-02-04T02:15:33.622Z,1018.28
2019-02-04T02:16:33.610Z,1018.31
2019-02-04T02:17:33.611Z,1018.30
2019-02-04T02:18:33.589Z,1018.38
2019-02-04T02:19:33.580Z,1018.35
2019-02-04T02:20:33.571Z,1018.35
2019-02-04T02:21:33.557Z,1018.35
2019-02-04T02:22:33.555Z,1018.42
2019-02-04T02:23:33.535Z,1018.37
2019-02-04T02:24:33.526Z,1018.40
2019-02-04T02:25:33.517Z,1018.39
2019-02-04T02:26:33.503Z,1018.47
2019-02-04T02:27:33.501Z,1018.46
2019-02-04T02:28:33.482Z,1018.46
2019-02-04T02:29:33.471Z,1018.48
2019-02-04T02:30:33.464Z,1018.43
2019-02-04T02:31:33.449Z,1018.46
2019-02-04T02:32:33.449Z,1018.45
2019-02-04T02:33:33.429Z,1018.50
2019-02-04T02:34:33.418Z,1018.55
2019-02-04T02:35:33.406Z,1018.53
2019-02-04T02:36:33.397Z,1018.52
2019-02-04T02:37:33.398Z,1018.51
2019-02-04T02:38:33.373Z,1018.52
2019-02-04T02:39:33.363Z,1018.55
2019-02-04T02:40:33.355Z,1018.62
2019-02-04T02:41:33.341Z,1018.63
2019-02-04T02:42:33.342Z,1018.65
2019-02-04T02:43:33.321Z,1018.66
2019-02-04T02:44:33.309Z,1018.62
2019-02-04T02:45:33.298Z,1018.70
2019-02-04T02:46:33.289Z,1018.71
2019-02-04T02:47:38.278Z,1018.70
2019-02-04T02:48:34.265Z,1018.71
2019-02-04T02:49:33.258Z,1018.72
2019-02-04T02:50:33.245Z,1018.75
2019-02-04T02:51:33.234Z,1018.72
2019-02-04T02:52:33.234Z,1018.73
2019-02-04T02:53:33.213Z,1018.73
2019-02-04T02:54:33.207Z,1018.72
2019-02-04T02:55:33.191Z,1018.75
2019-02-04T02:56:33.180Z,1018.71
2019-02-04T02:57:33.178Z,1018.75
2019-02-04T02:58:33.161Z,1018.80
2019-02-04T02:59:33.151Z,1018.82
2019-02-04T03:00:33.138Z,1018.86
2019-02-04T03:01:33.126Z,1018.87
2019-02-04T03:02:33.146Z,1018.87
2019-02-04T03:03:33.105Z,1018.89
2019-02-04T03:04:33.096Z,1018.89
2019-02-04T03:05:33.086Z,1018.95
2019-02-04T03:06:33.076Z,1018.98
2019-02-04T03:07:33.061Z,1018.94
2019-02-04T03:08:33.062Z,1018.98
2019-02-04T03:09:33.042Z,1019.01
2019-02-04T03:10:33.030Z,1018.99
2019-02-04T03:11:33.021Z,1019.00
2019-02-04T03:12:33.011Z,1019.05
2019-02-04T03:13:33.009Z,1019.05
2019-02-04T03:14:32.988Z,1019.08
2019-02-04T03:15:32.980Z,1019.09
2019-02-04T03:16:32.967Z,1019.09
2019-02-04T03:17:32.957Z,1019.10
2019-02-04T03:18:32.954Z,1019.18
2019-02-04T03:19:32.966Z,1019.18
2019-02-04T03:20:32.924Z,1019.19
2019-02-04T03:21:32.913Z,1019.28
2019-02-04T03:22:32.902Z,1019.24
2019-02-04T03:23:32.899Z,1019.25
2019-02-04T03:24:32.887Z,1019.29
2019-02-04T03:25:32.870Z,1019.30
2019-02-04T03:26:32.861Z,1019.36
2019-02-04T03:27:32.849Z,1019.35
2019-02-04T03:28:32.850Z,1019.38
2019-02-04T03:29:32.831Z,1019.42
2019-02-04T03:30:32.919Z,1019.39
2019-02-04T03:31:32.824Z,1019.41
2019-02-04T03:32:32.808Z,1019.43
2019-02-04T03:33:32.795Z,1019.49
2019-02-04T03:34:32.779Z,1019.49
2019-02-04T03:35:32.898Z,1019.43
2019-02-04T03:36:32.752Z,1019.46
2019-02-04T03:37:32.741Z,1019.47
2019-02-04T03:38:32.739Z,1019.46
2019-02-04T03:39:32.720Z,1019.52
2019-02-04T03:40:32.708Z,1019.53
2019-02-04T03:41:32.709Z,1019.59
2019-02-04T03:42:32.687Z,1019.56
2019-02-04T03:43:32.686Z,1019.61
2019-02-04T03:44:32.668Z,1019.58
2019-02-04T03:45:32.655Z,1019.62
2019-02-04T03:46:32.643Z,1019.60
2019-02-04T03:47:32.632Z,1019.61
2019-02-04T03:48:32.630Z,1019.64
2019-02-04T03:49:32.613Z,1019.64
2019-02-04T03:50:32.609Z,1019.63
2019-02-04T03:51:32.590Z,1019.64
2019-02-04T03:52:32.580Z,1019.64
2019-02-04T03:53:32.584Z,1019.67
2019-02-04T03:54:32.559Z,1019.70
2019-02-04T03:55:32.546Z,1019.69
2019-02-04T03:56:32.535Z,1019.73
2019-02-04T03:57:32.524Z,1019.70
2019-02-04T03:58:32.523Z,1019.74
2019-02-04T03:59:32.508Z,1019.77
2019-02-04T04:00:32.496Z,1019.77
2019-02-04T04:01:32.483Z,1019.79
2019-02-04T04:02:32.471Z,1019.80
2019-02-04T04:03:32.475Z,1019.79
2019-02-04T04:04:32.450Z,1019.78
2019-02-04T04:05:32.439Z,1019.77
2019-02-04T04:06:32.431Z,1019.79
2019-02-04T04:07:32.418Z,1019.84
2019-02-04T04:08:32.416Z,1019.84
2019-02-04T04:09:32.398Z,1019.86
2019-02-04T04:10:32.386Z,1019.86
2019-02-04T04:11:32.376Z,1019.86
2019-02-04T04:12:32.430Z,1019.89
2019-02-04T04:13:32.362Z,1019.92
2019-02-04T04:14:32.344Z,1019.86
2019-02-04T04:15:32.333Z,1019.88
2019-02-04T04:16:32.323Z,1019.92
2019-02-04T04:17:32.313Z,1019.93
2019-02-04T04:18:32.311Z,1019.91
2019-02-04T04:19:32.291Z,1019.93
2019-02-04T04:20:32.279Z,1019.96
2019-02-04T04:21:32.269Z,1020.00
2019-02-04T04:22:32.258Z,1020.00
2019-02-04T04:23:32.256Z,1019.99
2019-02-04T04:24:32.237Z,1020.03
2019-02-04T04:25:32.227Z,1020.03
2019-02-04T04:26:32.216Z,1020.08
2019-02-04T04:27:32.205Z,1020.07
2019-02-04T04:28:32.202Z,1020.10
2019-02-04T04:29:32.184Z,1020.09
2019-02-04T04:30:32.172Z,1020.09
2019-02-04T04:31:32.163Z,1020.16
2019-02-04T04:32:32.151Z,1020.18
2019-02-04T04:33:32.149Z,1020.21
2019-02-04T04:34:32.134Z,1020.22
2019-02-04T04:35:32.119Z,1020.21
2019-02-04T04:36:32.109Z,1020.27
2019-02-04T04:37:32.097Z,1020.25
2019-02-04T04:38:32.100Z,1020.27
2019-02-04T04:39:32.089Z,1020.27
2019-02-04T04:40:32.066Z,1020.30
2019-02-04T04:41:32.055Z,1020.32
2019-02-04T04:42:32.045Z,1020.35
2019-02-04T04:43:32.043Z,1020.35
2019-02-04T04:44:32.028Z,1020.41
2019-02-04T04:45:32.013Z,1020.38
2019-02-04T04:46:32.002Z,1020.40
2019-02-04T04:47:31.992Z,1020.41
2019-02-04T04:48:31.990Z,1020.41
2019-02-04T04:49:31.970Z,1020.44
2019-02-04T04:50:31.960Z,1020.46
2019-02-04T04:51:31.949Z,1020.39
2019-02-04T04:52:31.942Z,1020.44
2019-02-04T04:53:31.940Z,1020.41
2019-02-04T04:54:31.926Z,1020.42
2019-02-04T04:55:31.906Z,1020.46
2019-02-04T04:56:31.905Z,1020.48
2019-02-04T04:57:31.886Z,1020.47
2019-02-04T04:58:31.883Z,1020.45
2019-02-04T04:59:31.864Z,1020.44
2019-02-04T05:00:31.857Z,1020.47
2019-02-04T05:01:31.841Z,1020.49
2019-02-04T05:02:31.832Z,1020.48
2019-02-04T05:03:31.829Z,1020.50
2019-02-04T05:04:31.810Z,1020.43
2019-02-04T05:05:31.800Z,1020.47
2019-02-04T05:06:31.791Z,1020.47
2019-02-04T05:07:31.778Z,1020.48
2019-02-04T05:08:31.775Z,1020.51
2019-02-04T05:09:31.760Z,1020.44
2019-02-04T05:10:31.746Z,1020.54
2019-02-04T05:11:31.737Z,1020.46
2019-02-04T05:12:31.726Z,1020.50
2019-02-04T05:13:31.726Z,1020.49
2019-02-04T05:14:31.706Z,1020.48
2019-02-04T05:15:31.698Z,1020.48
2019-02-04T05:16:31.683Z,1020.51
2019-02-04T05:17:31.672Z,1020.48
2019-02-04T05:18:38.121Z,1020.52
2019-02-04T05:19:32.661Z,1020.51
2019-02-04T05:20:31.645Z,1020.56
2019-02-04T05:21:31.632Z,1020.55
2019-02-04T05:22:31.619Z,1020.58
2019-02-04T05:23:31.608Z,1020.54
2019-02-04T05:24:31.658Z,1020.53
2019-02-04T05:25:31.593Z,1020.56
2019-02-04T05:26:31.577Z,1020.57
2019-02-04T05:27:31.566Z,1020.53
2019-02-04T05:28:31.556Z,1020.56
2019-02-04T05:29:31.553Z,1020.58
2019-02-04T05:30:31.535Z,1020.59
2019-02-04T05:31:31.524Z,1020.63
2019-02-04T05:32:31.513Z,1020.65
2019-02-04T05:33:31.503Z,1020.64
2019-02-04T05:34:31.501Z,1020.62
2019-02-04T05:35:31.482Z,1020.69
2019-02-04T05:36:31.474Z,1020.73
2019-02-04T05:37:31.462Z,1020.73
2019-02-04T05:38:31.449Z,1020.75
2019-02-04T05:39:31.447Z,1020.71
2019-02-04T05:40:31.430Z,1020.74
2019-02-04T05:41:31.419Z,1020.80
2019-02-04T05:42:31.407Z,1020.85
2019-02-04T05:43:31.397Z,1020.84
2019-02-04T05:44:31.400Z,1020.81
2019-02-04T05:45:31.375Z,1020.85
2019-02-04T05:46:31.366Z,1020.91
2019-02-04T05:47:31.354Z,1020.84
2019-02-04T05:48:31.344Z,1020.87
2019-02-04T05:49:31.346Z,1020.84
2019-02-04T05:50:31.326Z,1020.94
2019-02-04T05:51:31.312Z,1020.92
2019-02-04T05:52:31.303Z,1020.95
2019-02-04T05:53:31.291Z,1020.96
2019-02-04T05:54:31.288Z,1020.93
2019-02-04T05:55:31.270Z,1020.94
2019-02-04T05:56:31.263Z,1020.94
2019-02-04T05:57:31.249Z,1020.97
2019-02-04T05:58:33.044Z,1020.94
2019-02-04T05:59:31.238Z,1020.93
2019-02-04T06:00:31.218Z,1020.97
2019-02-04T06:01:31.209Z,1020.92
2019-02-04T06:02:31.213Z,1020.95
2019-02-04T06:03:31.186Z,1020.93
2019-02-04T06:04:31.183Z,1020.96
2019-02-04T06:05:31.164Z,1020.93
2019-02-04T06:06:31.155Z,1020.94
2019-02-04T06:07:31.142Z,1020.93
2019-02-04T06:08:31.131Z,1020.99
2019-02-04T06:09:31.129Z,1020.97
2019-02-04T06:10:31.159Z,1020.99
2019-02-04T06:11:31.102Z,1021.00
2019-02-04T06:12:31.095Z,1020.98
2019-02-04T06:13:31.079Z,1021.01
2019-02-04T06:14:31.108Z,1021.02
2019-02-04T06:15:31.057Z,1021.05
2019-02-04T06:16:31.048Z,1021.11
2019-02-04T06:17:31.036Z,1021.12
2019-02-04T06:18:31.027Z,1021.13
2019-02-04T06:19:31.017Z,1021.15
2019-02-04T06:20:31.018Z,1021.18
2019-02-04T06:21:30.995Z,1021.22
2019-02-04T06:22:30.988Z,1021.21
2019-02-04T06:23:30.973Z,1021.29
2019-02-04T06:24:30.963Z,1021.32
2019-02-04T06:25:30.964Z,1021.29
2019-02-04T06:26:30.943Z,1021.30
2019-02-04T06:27:30.932Z,1021.31
2019-02-04T06:28:30.920Z,1021.27
2019-02-04T06:29:30.914Z,1021.33
2019-02-04T06:30:30.910Z,1021.31
2019-02-04T06:31:30.890Z,1021.29
2019-02-04T06:32:30.878Z,1021.35
2019-02-04T06:33:30.867Z,1021.37
2019-02-04T06:34:30.860Z,1021.34
2019-02-04T06:35:30.856Z,1021.34
2019-02-04T06:36:30.836Z,1021.35
2019-02-04T06:37:30.828Z,1021.41
2019-02-04T06:38:30.815Z,1021.40
2019-02-04T06:39:30.805Z,1021.38
2019-02-04T06:40:30.801Z,1021.39
2019-02-04T06:41:30.783Z,1021.38
2019-02-04T06:42:30.773Z,1021.35
2019-02-04T06:43:30.765Z,1021.38
2019-02-04T06:44:30.752Z,1021.42
2019-02-04T06:45:30.750Z,1021.36
2019-02-04T06:46:30.734Z,1021.42
2019-02-04T06:47:30.720Z,1021.47
2019-02-04T06:48:30.712Z,1021.45
2019-02-04T06:49:30.703Z,1021.42
2019-02-04T06:50:30.698Z,1021.44
2019-02-04T06:51:30.679Z,1021.43
2019-02-04T06:52:30.670Z,1021.46
2019-02-04T06:53:30.659Z,1021.50
2019-02-04T06:54:30.650Z,1021.49
2019-02-04T06:55:30.676Z,1021.46
2019-02-04T06:56:30.625Z,1021.52
2019-02-04T06:57:30.614Z,1021.51
2019-02-04T06:58:30.604Z,1021.56
2019-02-04T06:59:30.597Z,1021.59
2019-02-04T07:00:30.583Z,1021.56
2019-02-04T07:01:30.602Z,1021.58
2019-02-04T07:02:30.562Z,1021.60
2019-02-04T07:03:30.553Z,1021.62
2019-02-04T07:04:30.541Z,1021.64
2019-02-04T07:05:30.529Z,1021.62
2019-02-04T07:06:30.528Z,1021.58
2019-02-04T07:07:30.509Z,1021.63
2019-02-04T07:08:30.498Z,1021.63
2019-02-04T07:09:30.488Z,1021.66
2019-02-04T07:10:30.477Z,1021.63
2019-02-04T07:11:30.475Z,1021.71
2019-02-04T07:12:30.456Z,1021.71
2019-02-04T07:13:30.446Z,1021.71
2019-02-04T07:14:30.435Z,1021.72
2019-02-04T07:15:30.425Z,1021.70
2019-02-04T07:16:30.426Z,1021.76
2019-02-04T07:17:30.404Z,1021.76
2019-02-04T07:18:30.392Z,1021.73
2019-02-04T07:19:30.382Z,1021.76
2019-02-04T07:20:30.372Z,1021.79
2019-02-04T07:21:30.460Z,1021.80
2019-02-04T07:22:30.351Z,1021.76
2019-02-04T07:23:30.341Z,1021.80
2019-02-04T07:24:30.330Z,1021.83
2019-02-04T07:25:30.328Z,1021.81
2019-02-04T07:26:30.307Z,1021.79
2019-02-04T07:27:30.297Z,1021.79
2019-02-04T07:28:30.286Z,1021.76
2019-02-04T07:29:30.282Z,1021.79
2019-02-04T07:30:30.275Z,1021.77
2019-02-04T07:31:30.254Z,1021.76
2019-02-04T07:32:30.244Z,1021.80
2019-02-04T07:33:30.234Z,1021.81
2019-02-04T07:34:30.223Z,1021.83
2019-02-04T07:35:30.393Z,1021.85
2019-02-04T07:36:30.202Z,1021.83
2019-02-04T07:37:30.191Z,1021.85
2019-02-04T07:38:30.182Z,1021.85
2019-02-04T07:39:30.172Z,1021.82
2019-02-04T07:40:30.165Z,1021.82
2019-02-04T07:41:30.157Z,1021.81
2019-02-04T07:42:30.138Z,1021.77
2019-02-04T07:43:30.129Z,1021.81
2019-02-04T07:44:30.117Z,1021.79
2019-02-04T07:45:30.106Z,1021.79
2019-02-04T07:46:30.105Z,1021.83
2019-02-04T07:47:30.089Z,1021.82
2019-02-04T07:48:30.074Z,1021.86
2019-02-04T07:49:35.268Z,1021.85
2019-02-04T07:50:31.051Z,1021.90
2019-02-04T07:51:30.050Z,1021.93
2019-02-04T07:52:30.034Z,1021.88
2019-02-04T07:53:30.023Z,1021.90
2019-02-04T07:54:30.011Z,1021.89
2019-02-04T07:55:30.001Z,1021.93
2019-02-04T07:56:30.000Z,1021.90
2019-02-04T07:57:29.979Z,1021.92
2019-02-04T07:58:29.969Z,1021.92
2019-02-04T07:59:29.958Z,1021.92
2019-02-04T08:00:29.947Z,1021.99
2019-02-04T08:01:29.946Z,1021.98
2019-02-04T08:02:29.927Z,1022.00
2019-02-04T08:03:29.918Z,1022.00
2019-02-04T08:04:29.906Z,1021.98
2019-02-04T08:05:29.897Z,1022.00
2019-02-04T08:06:29.892Z,1021.99
2019-02-04T08:07:29.876Z,1022.00
2019-02-04T08:08:31.908Z,1022.02
2019-02-04T08:09:29.853Z,1022.02
2019-02-04T08:10:29.841Z,1022.02
2019-02-04T08:11:29.862Z,1022.01
2019-02-04T08:12:29.820Z,1021.99
2019-02-04T08:13:29.810Z,1022.03
2019-02-04T08:14:29.800Z,1022.01
2019-02-04T08:15:29.790Z,1021.99
2019-02-04T08:16:29.781Z,1021.98
2019-02-04T08:17:29.778Z,1022.01
2019-02-04T08:18:29.760Z,1022.04
2019-02-04T08:19:29.747Z,1022.05
2019-02-04T08:20:29.738Z,1022.00
2019-02-04T08:21:29.726Z,1022.00
2019-02-04T08:22:29.724Z,1022.04
2019-02-04T08:23:29.705Z,1022.04
2019-02-04T08:24:29.695Z,1022.03
2019-02-04T08:25:29.695Z,1022.01
2019-02-04T08:26:29.672Z,1021.96
2019-02-04T08:27:29.673Z,1021.98
2019-02-04T08:28:29.651Z,1021.98
2019-02-04T08:29:29.640Z,1021.98
2019-02-04T08:30:29.631Z,1022.01
2019-02-04T08:31:29.619Z,1021.97
2019-02-04T08:32:29.617Z,1022.01
2019-02-04T08:33:29.597Z,1022.00
2019-02-04T08:34:29.586Z,1022.00
2019-02-04T08:35:29.576Z,1022.07
2019-02-04T08:36:29.568Z,1022.08
2019-02-04T08:37:29.562Z,1022.08
2019-02-04T08:38:29.544Z,1022.10
2019-02-04T08:39:29.533Z,1022.08
2019-02-04T08:40:29.555Z,1022.09
2019-02-04T08:41:29.512Z,1022.12
2019-02-04T08:42:29.508Z,1022.10
2019-02-04T08:43:29.489Z,1022.18
2019-02-04T08:44:29.479Z,1022.19
2019-02-04T08:45:29.469Z,1022.10
2019-02-04T08:46:29.459Z,1022.12
2019-02-04T08:47:29.457Z,1022.10
2019-02-04T08:48:29.437Z,1022.11
2019-02-04T08:49:29.426Z,1022.13
2019-02-04T08:50:29.415Z,1022.15
2019-02-04T08:51:29.408Z,1022.17
2019-02-04T08:52:29.403Z,1022.10
2019-02-04T08:53:29.390Z,1022.10
2019-02-04T08:54:29.372Z,1022.11
2019-02-04T08:55:29.363Z,1022.11
2019-02-04T08:56:29.351Z,1022.21
2019-02-04T08:57:29.350Z,1022.19
2019-02-04T08:58:29.330Z,1022.25
2019-02-04T08:59:29.319Z,1022.24
2019-02-04T09:00:29.309Z,1022.25
2019-02-04T09:01:29.297Z,1022.22
2019-02-04T09:02:29.307Z,1022.21
2019-02-04T09:03:29.275Z,1022.18
2019-02-04T09:04:29.264Z,1022.20
2019-02-04T09:05:29.254Z,1022.16
2019-02-04T09:06:29.244Z,1022.09
2019-02-04T09:07:29.242Z,1022.11
2019-02-04T09:08:29.222Z,1022.05
2019-02-04T09:09:29.211Z,1022.15
2019-02-04T09:10:29.202Z,1022.14
2019-02-04T09:11:29.190Z,1022.15
2019-02-04T09:12:29.189Z,1022.19
2019-02-04T09:13:29.170Z,1022.16
2019-02-04T09:14:29.157Z,1022.15
2019-02-04T09:15:29.149Z,1022.14
2019-02-04T09:16:29.136Z,1022.17
2019-02-04T09:17:29.134Z,1022.19
2019-02-04T09:18:29.113Z,1022.12
2019-02-04T09:19:29.104Z,1022.18
2019-02-04T09:20:29.092Z,1022.17
2019-02-04T09:21:29.085Z,1022.10
2019-02-04T09:22:29.079Z,1022.07
2019-02-04T09:23:29.059Z,1022.15
2019-02-04T09:24:29.048Z,1022.15
2019-02-04T09:25:29.039Z,1022.15
2019-02-04T09:26:29.033Z,1022.13
2019-02-04T09:27:29.081Z,1022.11
2019-02-04T09:28:29.939Z,1022.13
2019-02-04T09:29:28.994Z,1022.10
2019-02-04T09:30:28.990Z,1022.13
2019-02-04T09:31:28.979Z,1022.06
2019-02-04T09:32:28.965Z,1022.10
2019-02-04T09:33:29.056Z,1022.04
2019-02-04T09:34:29.901Z,1022.00
2019-02-04T09:35:28.931Z,1022.03
2019-02-04T09:36:28.919Z,1021.97
2019-02-04T09:37:28.909Z,1021.96
2019-02-04T09:38:28.908Z,1021.98
2019-02-04T09:39:28.891Z,1022.05
2019-02-04T09:40:28.877Z,1022.07
2019-02-04T09:41:28.867Z,1022.06
2019-02-04T09:42:28.855Z,1022.08
2019-02-04T09:43:28.853Z,1022.08
2019-02-04T09:44:28.837Z,1022.15
2019-02-04T09:45:28.823Z,1022.13
2019-02-04T09:46:28.814Z,1022.16
2019-02-04T09:47:28.803Z,1022.18
2019-02-04T09:48:28.803Z,1022.18
2019-02-04T09:49:28.781Z,1022.17
2019-02-04T09:50:28.779Z,1022.16
2019-02-04T09:51:28.762Z,1022.13
2019-02-04T09:52:28.749Z,1022.14
2019-02-04T09:53:28.748Z,1022.14
2019-02-04T09:54:28.728Z,1022.16
2019-02-04T09:55:28.718Z,1022.11
2019-02-04T09:56:28.712Z,1022.11
2019-02-04T09:57:28.697Z,1022.07
2019-02-04T09:58:28.694Z,1022.07
2019-02-04T09:59:28.675Z,1022.05
2019-02-04T10:00:28.669Z,1022.09
2019-02-04T10:01:28.660Z,1022.11
2019-02-04T10:02:28.653Z,1022.15
2019-02-04T10:03:28.658Z,1022.19
2019-02-04T10:04:28.621Z,1022.20
2019-02-04T10:05:28.612Z,1022.15
2019-02-04T10:06:28.602Z,1022.14
2019-02-04T10:07:28.597Z,1022.15
2019-02-04T10:08:28.595Z,1022.17
2019-02-04T10:09:28.569Z,1022.21
2019-02-04T10:10:28.559Z,1022.18
2019-02-04T10:11:28.548Z,1022.21
2019-02-04T10:12:28.544Z,1022.13
2019-02-04T10:13:28.536Z,1022.15
2019-02-04T10:14:28.517Z,1022.11
2019-02-04T10:15:28.508Z,1022.11
2019-02-04T10:16:28.495Z,1022.12
2019-02-04T10:17:28.532Z,1022.10
2019-02-04T10:18:28.504Z,1022.17
2019-02-04T10:19:28.483Z,1022.15
2019-02-04T10:20:34.289Z,1022.12
2019-02-04T10:21:29.443Z,1022.11
2019-02-04T10:22:28.431Z,1022.15
2019-02-04T10:23:28.430Z,1022.13
2019-02-04T10:24:28.432Z,1022.09
2019-02-04T10:25:28.398Z,1022.13
2019-02-04T10:26:28.411Z,1022.09
2019-02-04T10:27:28.415Z,1022.07
2019-02-04T10:28:28.377Z,1022.13
2019-02-04T10:29:28.400Z,1022.16
2019-02-04T10:30:28.364Z,1022.08
2019-02-04T10:31:28.337Z,1022.09
2019-02-04T10:32:28.340Z,1022.08
2019-02-04T10:33:28.350Z,1022.09
2019-02-04T10:34:28.352Z,1022.09
2019-02-04T10:35:28.321Z,1022.10
2019-02-04T10:36:28.282Z,1022.12
2019-02-04T10:37:28.285Z,1022.09
2019-02-04T10:38:28.291Z,1022.07
2019-02-04T10:39:28.269Z,1022.10
2019-02-04T10:40:28.269Z,1022.06
2019-02-04T10:41:28.266Z,1022.13
2019-02-04T10:42:28.232Z,1022.12
2019-02-04T10:43:28.228Z,1022.11
2019-02-04T10:44:28.193Z,1022.12
2019-02-04T10:45:28.188Z,1022.14
2019-02-04T10:46:28.181Z,1022.11
2019-02-04T10:47:28.167Z,1022.12
2019-02-04T10:48:28.250Z,1022.13
2019-02-04T10:49:28.140Z,1022.12
2019-02-04T10:50:28.164Z,1022.10
2019-02-04T10:51:28.167Z,1022.15
2019-02-04T10:52:28.116Z,1022.11
2019-02-04T10:53:28.095Z,1022.10
2019-02-04T10:54:28.141Z,1022.07
2019-02-04T10:55:28.123Z,1022.07
2019-02-04T10:56:28.102Z,1022.04
2019-02-04T10:57:39.382Z,1022.06
2019-02-04T10:58:29.212Z,1022.05
2019-02-04T10:59:28.047Z,1022.09
2019-02-04T11:00:28.053Z,1022.11
2019-02-04T11:01:28.033Z,1022.10
2019-02-04T11:02:28.022Z,1022.09
2019-02-04T11:03:28.146Z,1022.11
2019-02-04T11:04:28.008Z,1022.10
2019-02-04T11:05:28.129Z,1022.07
2019-02-04T11:06:27.955Z,1022.11
2019-02-04T11:07:28.043Z,1022.13
2019-02-04T11:08:27.975Z,1022.10
2019-02-04T11:09:28.012Z,1022.12
2019-02-04T11:10:27.938Z,1022.10
2019-02-04T11:11:27.958Z,1022.08
2019-02-04T11:12:27.899Z,1022.04
2019-02-04T11:13:27.895Z,1022.03
2019-02-04T11:14:27.911Z,1022.04
2019-02-04T11:15:27.964Z,1022.02
2019-02-04T11:16:27.881Z,1022.02
2019-02-04T11:17:27.844Z,1021.98
2019-02-04T11:18:27.832Z,1021.94
2019-02-04T11:19:27.848Z,1022.00
2019-02-04T11:20:27.802Z,1021.97
2019-02-04T11:21:27.814Z,1021.94
2019-02-04T11:22:27.788Z,1021.94
2019-02-04T11:23:29.214Z,1021.90
2019-02-04T11:24:27.766Z,1021.92
2019-02-04T11:25:27.749Z,1021.96
2019-02-04T11:26:27.737Z,1021.96
2019-02-04T11:27:27.777Z,1021.98
2019-02-04T11:28:27.781Z,1021.96
2019-02-04T11:29:27.714Z,1022.02
2019-02-04T11:30:27.693Z,1021.93
2019-02-04T11:31:27.684Z,1021.98
2019-02-04T11:32:27.702Z,1021.97
2019-02-04T11:33:27.705Z,1022.01
2019-02-04T11:34:27.683Z,1022.00
2019-02-04T11:35:27.653Z,1022.01
2019-02-04T11:36:27.652Z,1022.05
2019-02-04T11:37:27.652Z,1022.05
2019-02-04T11:38:27.607Z,1022.05
2019-02-04T11:39:27.617Z,1022.01
2019-02-04T11:40:27.584Z,1022.07
2019-02-04T11:41:27.575Z,1022.05
2019-02-04T11:42:27.591Z,1022.07
2019-02-04T11:43:27.601Z,1022.04
2019-02-04T11:44:27.552Z,1022.07
2019-02-04T11:45:27.531Z,1022.05
2019-02-04T11:46:27.574Z,1022.06
2019-02-04T11:47:27.509Z,1022.12
2019-02-04T11:48:27.530Z,1022.10
2019-02-04T11:49:27.496Z,1022.11
2019-02-04T11:50:27.477Z,1022.12
2019-02-04T11:51:27.466Z,1022.07
2019-02-04T11:52:27.458Z,1022.14
2019-02-04T11:53:33.049Z,1022.14
2019-02-04T11:54:28.441Z,1022.13
2019-02-04T11:55:27.423Z,1022.13
2019-02-04T11:56:27.412Z,1022.18
2019-02-04T11:57:27.404Z,1022.08
2019-02-04T11:58:27.390Z,1022.19
2019-02-04T11:59:27.388Z,1022.14
2019-02-04T12:00:27.369Z,1022.09
2019-02-04T12:01:27.359Z,1022.10
2019-02-04T12:02:34.438Z,1022.03
2019-02-04T12:03:28.338Z,1022.04
2019-02-04T12:04:27.335Z,1022.01
2019-02-04T12:05:27.314Z,1021.95