createdAt,value
2017-08-08T00:02:26.314Z,4.33
2017-08-08T00:04:53.917Z,4.40
2017-08-08T00:07:21.448Z,4.43
2017-08-08T00:09:48.983Z,4.53
2017-08-08T00:12:16.547Z,5.00
2017-08-08T00:14:44.101Z,5.20
2017-08-08T00:17:11.664Z,4.43
2017-08-08T00:19:39.195Z,4.57
2017-08-08T00:22:06.754Z,4.90
2017-08-08T00:24:34.310Z,4.60
2017-08-08T00:27:02.131Z,4.97
2017-08-08T00:29:29.681Z,4.73
2017-08-08T00:31:57.229Z,4.90
2017-08-08T00:34:24.787Z,5.20
2017-08-08T00:36:52.315Z,4.13
2017-08-08T00:39:19.873Z,4.87
2017-08-08T00:41:47.427Z,4.47
2017-08-08T00:44:14.977Z,4.97
2017-08-08T00:46:42.537Z,4.57
2017-08-08T00:49:10.083Z,5.10
2017-08-08T00:51:37.648Z,4.90
2017-08-08T00:54:05.178Z,5.30
2017-08-08T00:56:32.729Z,4.63
2017-08-08T00:59:00.264Z,5.20
2017-08-08T01:01:27.821Z,5.30
2017-08-08T01:03:55.356Z,5.30
2017-08-08T01:06:22.910Z,4.77
2017-08-08T01:08:51.242Z,5.30
2017-08-08T01:11:18.772Z,5.73
2017-08-08T01:13:46.309Z,5.10
2017-08-08T01:16:13.876Z,5.40
2017-08-08T01:18:41.436Z,4.87
2017-08-08T01:21:08.987Z,5.03
2017-08-08T01:23:36.526Z,5.10
2017-08-08T01:26:04.085Z,5.20
2017-08-08T01:28:31.642Z,5.40
2017-08-08T01:30:59.201Z,5.27
2017-08-08T01:33:26.739Z,5.73
2017-08-08T01:35:54.299Z,5.20
2017-08-08T01:38:21.866Z,5.57
2017-08-08T01:40:49.401Z,5.83
2017-08-08T01:43:17.670Z,5.67
2017-08-08T01:45:45.207Z,5.60
2017-08-08T01:48:12.771Z,5.80
2017-08-08T01:50:40.316Z,6.30
2017-08-08T01:53:07.866Z,6.50
2017-08-08T01:55:35.430Z,6.20
2017-08-08T01:58:02.988Z,6.43
2017-08-08T02:00:30.564Z,5.73
2017-08-08T02:02:58.115Z,5.77
2017-08-08T02:05:25.688Z,6.40
2017-08-08T02:07:53.226Z,5.70
2017-08-08T02:10:20.761Z,5.83
2017-08-08T02:12:48.306Z,5.60
2017-08-08T02:15:15.859Z,5.60
2017-08-08T02:17:43.414Z,6.00
2017-08-08T02:20:10.981Z,5.40
2017-08-08T02:22:38.496Z,5.10
2017-08-08T02:25:06.047Z,5.60
2017-08-08T02:27:33.615Z,6.20
2017-08-08T02:30:01.175Z,5.80
2017-08-08T02:32:28.727Z,5.90
2017-08-08T02:34:56.257Z,5.33
2017-08-08T02:37:23.793Z,5.80
2017-08-08T02:39:51.325Z,5.10
2017-08-08T02:42:18.869Z,5.70
2017-08-08T02:44:46.404Z,4.90
2017-08-08T02:47:13.954Z,4.90
2017-08-08T02:49:41.511Z,4.93
2017-08-08T02:52:09.033Z,4.87
2017-08-08T02:54:36.610Z,4.97
2017-08-08T02:57:04.146Z,5.40
2017-08-08T02:59:31.693Z,5.20
2017-08-08T03:01:59.238Z,4.20
2017-08-08T03:04:26.804Z,6.00
2017-08-08T03:06:54.351Z,6.13
2017-08-08T03:09:21.865Z,4.87
2017-08-08T03:11:49.412Z,5.00
2017-08-08T03:14:16.941Z,5.93
2017-08-08T03:16:44.489Z,4.93
2017-08-08T03:19:12.031Z,5.40
2017-08-08T03:21:39.584Z,5.30
2017-08-08T03:24:07.132Z,5.17
2017-08-08T03:26:34.677Z,6.40
2017-08-08T03:29:02.215Z,5.40
2017-08-08T03:31:29.776Z,5.83
2017-08-08T03:33:57.336Z,5.20
2017-08-08T03:36:24.906Z,4.80
2017-08-08T03:38:52.448Z,5.33
2017-08-08T03:41:20.024Z,5.20
2017-08-08T03:43:47.572Z,5.00
2017-08-08T03:46:15.138Z,5.90
2017-08-08T03:48:42.693Z,5.07
2017-08-08T03:51:10.679Z,5.80
2017-08-08T03:53:38.214Z,4.47
2017-08-08T03:56:05.752Z,4.80
2017-08-08T03:58:33.293Z,5.10
2017-08-08T04:01:00.843Z,5.57
2017-08-08T04:03:28.435Z,5.17
2017-08-08T04:05:55.991Z,5.57
2017-08-08T04:08:23.516Z,5.00
2017-08-08T04:10:51.054Z,5.20
2017-08-08T04:13:18.583Z,5.60
2017-08-08T04:15:46.150Z,5.70
2017-08-08T04:18:13.668Z,5.70
2017-08-08T04:20:41.220Z,5.90
2017-08-08T04:23:09.603Z,5.20
2017-08-08T04:25:37.141Z,5.97
2017-08-08T04:28:04.692Z,5.30
2017-08-08T04:30:32.224Z,5.90
2017-08-08T04:32:59.773Z,5.00
2017-08-08T04:35:27.293Z,4.40
2017-08-08T04:37:54.879Z,4.90
2017-08-08T04:40:22.411Z,4.93
2017-08-08T04:42:49.960Z,4.80
2017-08-08T04:45:17.517Z,5.47
2017-08-08T04:47:45.058Z,5.63
2017-08-08T04:50:12.596Z,5.40
2017-08-08T04:52:40.137Z,4.80
2017-08-08T04:55:08.136Z,5.77
2017-08-08T04:57:35.677Z,5.83
2017-08-08T05:00:03.222Z,5.27
2017-08-08T05:02:30.773Z,5.23
2017-08-08T05:05:03.867Z,5.40
2017-08-08T05:07:31.446Z,5.63
2017-08-08T05:09:58.984Z,6.20
2017-08-08T05:12:26.910Z,6.30
2017-08-08T05:14:54.438Z,6.40
2017-08-08T05:17:21.995Z,6.13
2017-08-08T05:19:49.540Z,5.40
2017-08-08T05:22:17.068Z,5.30
2017-08-08T05:24:45.018Z,5.63
2017-08-08T05:27:12.573Z,5.80
2017-08-08T05:29:40.095Z,5.37
2017-08-08T05:32:07.713Z,5.40
2017-08-08T05:34:35.252Z,5.67
2017-08-08T05:37:02.806Z,7.30
2017-08-08T05:39:30.338Z,6.50
2017-08-08T05:41:57.883Z,5.33
2017-08-08T05:44:25.446Z,6.50
2017-08-08T05:46:52.997Z,5.77
2017-08-08T05:49:20.579Z,5.13
2017-08-08T05:51:48.118Z,5.07
2017-08-08T05:54:15.679Z,5.10
2017-08-08T05:56:43.226Z,4.90
2017-08-08T05:59:10.780Z,5.83
2017-08-08T06:01:38.341Z,5.27
2017-08-08T06:04:06.622Z,5.40
2017-08-08T06:06:34.163Z,5.60
2017-08-08T06:09:01.692Z,5.30
2017-08-08T06:11:29.249Z,5.00
2017-08-08T06:13:56.790Z,5.77
2017-08-08T06:16:24.600Z,5.63
2017-08-08T06:18:52.145Z,5.30
2017-08-08T06:21:19.686Z,4.90
2017-08-08T06:23:47.238Z,6.00
2017-08-08T06:26:14.769Z,6.60
2017-08-08T06:28:42.323Z,5.50
2017-08-08T06:31:09.868Z,5.90
2017-08-08T06:33:38.516Z,6.03
2017-08-08T06:36:06.068Z,5.83
2017-08-08T06:38:33.593Z,5.63
2017-08-08T06:41:01.146Z,6.50
2017-08-08T06:43:28.694Z,5.70
2017-08-08T06:45:56.357Z,5.37
2017-08-08T06:48:23.933Z,5.40
2017-08-08T06:50:51.485Z,5.83
2017-08-08T06:53:19.039Z,6.17
2017-08-08T06:55:47.534Z,6.37
2017-08-08T06:58:15.543Z,5.57
2017-08-08T07:00:43.077Z,6.30
2017-08-08T07:03:10.613Z,5.90
2017-08-08T07:05:38.176Z,5.33
2017-08-08T07:08:05.718Z,5.73
2017-08-08T07:10:33.633Z,5.80
2017-08-08T07:13:01.168Z,5.20
2017-08-08T07:15:28.789Z,5.60
2017-08-08T07:17:56.414Z,6.83
2017-08-08T07:20:23.965Z,6.17
2017-08-08T07:22:51.525Z,5.73
2017-08-08T07:25:19.077Z,4.73
2017-08-08T07:27:47.068Z,5.50
2017-08-08T07:30:14.613Z,5.50
2017-08-08T07:32:42.196Z,5.53
2017-08-08T07:35:09.754Z,4.97
2017-08-08T07:37:37.317Z,5.87
2017-08-08T07:40:04.876Z,5.70
2017-08-08T07:42:32.410Z,6.27
2017-08-08T07:44:59.987Z,6.67
2017-08-08T07:47:27.521Z,6.80
2017-08-08T07:49:55.098Z,7.30
2017-08-08T07:52:22.642Z,7.50
2017-08-08T07:54:50.165Z,6.63
2017-08-08T07:57:17.731Z,7.60
2017-08-08T07:59:45.282Z,6.50
2017-08-08T08:02:13.198Z,7.40
2017-08-08T08:04:40.763Z,6.60
2017-08-08T08:07:08.322Z,7.33
2017-08-08T08:09:35.886Z,7.70
2017-08-08T08:12:03.440Z,7.30
2017-08-08T08:14:30.994Z,7.50
2017-08-08T08:16:58.542Z,7.93
2017-08-08T08:19:26.679Z,7.80
2017-08-08T08:21:54.224Z,7.40
2017-08-08T08:24:21.777Z,8.50
2017-08-08T08:26:49.341Z,9.50
2017-08-08T08:29:17.676Z,7.77
2017-08-08T08:31:45.240Z,8.30
2017-08-08T08:34:12.800Z,8.17
2017-08-08T08:36:40.357Z,8.90
2017-08-08T08:39:07.934Z,7.40
2017-08-08T08:41:35.479Z,9.30
2017-08-08T08:44:03.049Z,8.37
2017-08-08T08:46:30.593Z,9.23
2017-08-08T08:48:58.154Z,8.80
2017-08-08T08:51:25.714Z,9.10
2017-08-08T08:53:53.598Z,7.43
2017-08-08T08:56:21.165Z,9.67
2017-08-08T08:58:48.713Z,8.67
2017-08-08T09:01:16.289Z,9.13
2017-08-08T09:03:43.889Z,10.30
2017-08-08T09:06:11.459Z,8.90
2017-08-08T09:08:39.000Z,9.50
2017-08-08T09:11:06.557Z,8.77
2017-08-08T09:13:34.117Z,9.77
2017-08-08T09:16:01.665Z,8.87
2017-08-08T09:18:29.242Z,10.13
2017-08-08T09:20:56.789Z,9.40
2017-08-08T09:23:24.356Z,10.70
2017-08-08T09:25:51.911Z,10.17
2017-08-08T09:28:19.743Z,8.80
2017-08-08T09:30:47.285Z,9.60
2017-08-08T09:33:14.864Z,11.57
2017-08-08T09:35:42.447Z,10.30
2017-08-08T09:38:10.776Z,11.77
2017-08-08T09:40:38.356Z,10.57
2017-08-08T09:43:05.913Z,11.63
2017-08-08T09:45:33.756Z,11.00
2017-08-08T09:48:01.312Z,10.30
2017-08-08T09:50:28.981Z,11.60
2017-08-08T09:52:56.587Z,13.07
2017-08-08T09:55:24.154Z,9.73
2017-08-08T09:57:52.505Z,10.13
2017-08-08T10:00:20.055Z,9.83
2017-08-08T10:02:47.898Z,9.90
2017-08-08T10:05:15.449Z,10.77
2017-08-08T10:07:45.505Z,9.97
2017-08-08T10:10:13.209Z,9.60
2017-08-08T10:12:40.777Z,9.57
2017-08-08T10:15:08.350Z,10.00
2017-08-08T10:17:35.888Z,10.07
2017-08-08T10:20:03.753Z,10.10
2017-08-08T10:22:31.296Z,9.70
2017-08-08T10:24:59.623Z,9.33
2017-08-08T10:27:27.193Z,9.23
2017-08-08T10:29:54.735Z,9.40
2017-08-08T10:32:22.295Z,8.47
2017-08-08T10:34:49.845Z,7.53
2017-08-08T10:37:17.422Z,8.57
2017-08-08T10:39:45.028Z,8.23
2017-08-08T10:42:12.655Z,8.67
2017-08-08T10:44:40.295Z,7.57
2017-08-08T10:47:07.901Z,7.60
2017-08-08T10:49:35.544Z,8.47
2017-08-08T10:52:03.092Z,7.77
2017-08-08T10:54:30.759Z,7.60
2017-08-08T10:56:58.598Z,6.50
2017-08-08T10:59:26.162Z,5.63
2017-08-08T11:01:53.722Z,6.50
2017-08-08T11:04:21.302Z,6.17
2017-08-08T11:06:48.856Z,5.50
2017-08-08T11:09:16.678Z,4.80
2017-08-08T11:11:44.227Z,4.30
2017-08-08T11:14:11.790Z,5.30
2017-08-08T11:16:39.370Z,5.10
2017-08-08T11:19:06.930Z,5.13
2017-08-08T11:21:34.481Z,5.27
2017-08-08T11:24:02.032Z,4.50
2017-08-08T11:26:29.863Z,5.10
2017-08-08T11:28:58.231Z,5.70
2017-08-08T11:31:25.785Z,5.03
2017-08-08T11:33:53.361Z,5.47
2017-08-08T11:36:20.952Z,5.10
2017-08-08T11:38:48.587Z,6.00
2017-08-08T11:41:16.149Z,6.37
2017-08-08T11:43:43.934Z,6.50
2017-08-08T11:46:12.234Z,6.57
2017-08-08T11:48:39.798Z,8.10
2017-08-08T11:51:07.385Z,8.70
2017-08-08T11:53:34.948Z,9.20
2017-08-08T11:56:02.504Z,9.23
2017-08-08T11:58:30.049Z,11.10
2017-08-08T12:00:57.616Z,9.60
2017-08-08T12:03:25.175Z,12.10
2017-08-08T12:05:52.727Z,11.40
2017-08-08T12:08:20.307Z,12.40
2017-08-08T12:10:47.845Z,12.20
2017-08-08T12:13:15.415Z,11.67
2017-08-08T12:15:42.961Z,13.70
2017-08-08T12:18:10.536Z,12.90
2017-08-08T12:20:38.096Z,14.37
2017-08-08T12:23:05.629Z,12.77
2017-08-08T12:25:33.199Z,13.70
2017-08-08T12:28:00.749Z,12.77
2017-08-08T12:30:28.316Z,13.07
2017-08-08T12:32:55.883Z,11.07
2017-08-08T12:35:23.444Z,10.93
2017-08-08T12:37:50.995Z,10.50
2017-08-08T12:40:18.553Z,9.17
2017-08-08T12:42:46.116Z,8.90
2017-08-08T12:45:13.657Z,8.17
2017-08-08T12:47:41.224Z,8.37
2017-08-08T12:50:08.798Z,8.80
2017-08-08T12:52:36.358Z,9.53
2017-08-08T12:55:03.929Z,9.23
2017-08-08T12:57:31.479Z,8.97
2017-08-08T12:59:59.072Z,8.50
2017-08-08T13:02:26.648Z,8.70
2017-08-08T13:04:54.996Z,9.00
2017-08-08T13:07:22.569Z,9.30
2017-08-08T13:09:50.431Z,9.50
2017-08-08T13:12:17.998Z,9.83
2017-08-08T13:14:45.563Z,9.73
2017-08-08T13:17:13.945Z,9.77
2017-08-08T13:19:41.495Z,9.30
2017-08-08T13:22:09.856Z,9.90
2017-08-08T13:24:37.445Z,10.33
2017-08-08T13:27:05.777Z,9.37
2017-08-08T13:29:33.337Z,8.93
2017-08-08T13:32:00.918Z,8.20
2017-08-08T13:34:28.494Z,7.50
2017-08-08T13:36:56.045Z,7.73
2017-08-08T13:39:23.606Z,7.73
2017-08-08T13:41:51.163Z,6.90
2017-08-08T13:44:18.758Z,7.60
2017-08-08T13:46:46.326Z,7.00
2017-08-08T13:49:13.905Z,7.37
2017-08-08T13:51:41.460Z,7.40
2017-08-08T13:54:08.998Z,6.57
2017-08-08T13:56:36.600Z,5.93
2017-08-08T13:59:04.144Z,6.67
2017-08-08T14:01:31.987Z,6.23
2017-08-08T14:03:59.515Z,6.17
2017-08-08T14:06:27.089Z,6.53
2017-08-08T14:08:55.398Z,5.90
2017-08-08T14:11:22.951Z,5.87
2017-08-08T14:13:50.525Z,5.70
2017-08-08T14:16:18.096Z,5.57
2017-08-08T14:18:45.644Z,5.57
2017-08-08T14:21:13.210Z,4.70
2017-08-08T14:23:40.771Z,4.50
2017-08-08T14:26:08.338Z,4.53
2017-08-08T14:28:35.943Z,4.90
2017-08-08T14:31:03.594Z,3.47
2017-08-08T14:33:31.367Z,4.13
2017-08-08T14:35:58.938Z,4.20
2017-08-08T14:38:26.896Z,4.73
2017-08-08T14:40:55.211Z,4.60
2017-08-08T14:43:22.839Z,3.70
2017-08-08T14:45:50.400Z,4.80
2017-08-08T14:48:17.963Z,3.40
2017-08-08T14:50:45.533Z,3.63
2017-08-08T14:53:13.126Z,2.80
2017-08-08T14:55:40.696Z,4.20
2017-08-08T14:58:08.266Z,3.93
2017-08-08T15:00:35.890Z,3.30
2017-08-08T15:03:03.470Z,3.77
2017-08-08T15:05:31.014Z,3.60
2017-08-08T15:07:58.597Z,4.27
2017-08-08T15:10:26.161Z,3.90
2017-08-08T15:12:53.706Z,3.47
2017-08-08T15:15:21.259Z,3.33
2017-08-08T15:17:48.826Z,3.43
2017-08-08T15:20:16.381Z,3.20
2017-08-08T15:22:43.965Z,3.07
2017-08-08T15:25:11.548Z,3.20
2017-08-08T15:27:39.427Z,3.03
2017-08-08T15:30:08.179Z,2.93
2017-08-08T15:32:36.015Z,2.87
2017-08-08T15:35:03.604Z,3.30
2017-08-08T15:37:31.180Z,2.40
2017-08-08T15:39:58.745Z,3.00
2017-08-08T15:42:26.318Z,1.97
2017-08-08T15:44:53.910Z,2.53
2017-08-08T15:47:21.464Z,2.30
2017-08-08T15:49:49.032Z,2.60
2017-08-08T15:52:16.599Z,3.30
2017-08-08T15:54:44.469Z,2.93
2017-08-08T15:57:12.088Z,2.87
2017-08-08T15:59:39.670Z,2.70
2017-08-08T16:02:07.236Z,3.17
2017-08-08T16:04:34.808Z,2.63
2017-08-08T16:07:02.358Z,3.00
2017-08-08T16:09:29.922Z,2.33
2017-08-08T16:11:57.751Z,2.50
2017-08-08T16:14:25.305Z,2.30
2017-08-08T16:16:52.848Z,2.30
2017-08-08T16:19:21.204Z,2.30
2017-08-08T16:21:48.739Z,2.40
2017-08-08T16:24:16.339Z,2.60
2017-08-08T16:26:43.918Z,2.50
2017-08-08T16:29:11.750Z,2.50
2017-08-08T16:31:39.315Z,2.80
2017-08-08T16:34:06.893Z,2.00
2017-08-08T16:36:35.216Z,2.17
2017-08-08T16:39:02.783Z,2.63
2017-08-08T16:41:30.366Z,1.87
2017-08-08T16:43:57.914Z,2.63
2017-08-08T16:46:25.468Z,3.13
2017-08-08T16:48:53.054Z,2.30
2017-08-08T16:51:20.630Z,3.00
2017-08-08T16:53:48.230Z,2.60
2017-08-08T16:56:15.768Z,3.07
2017-08-08T16:58:43.370Z,2.83
2017-08-08T17:01:10.927Z,2.70
2017-08-08T17:03:38.734Z,2.30
2017-08-08T17:06:06.298Z,2.67
2017-08-08T17:08:33.863Z,2.30
2017-08-08T17:11:01.461Z,2.23
2017-08-08T17:13:29.043Z,2.50
2017-08-08T17:15:56.594Z,2.30
2017-08-08T17:18:24.142Z,2.37
2017-08-08T17:20:51.959Z,3.63
2017-08-08T17:23:19.512Z,2.70
2017-08-08T17:25:47.831Z,3.10
2017-08-08T17:28:15.391Z,2.77
2017-08-08T17:30:42.952Z,3.20
2017-08-08T17:33:10.522Z,3.50
2017-08-08T17:35:38.086Z,2.53
2017-08-08T17:38:06.578Z,3.83
2017-08-08T17:40:34.151Z,3.47
2017-08-08T17:43:01.692Z,3.40
2017-08-08T17:45:29.296Z,3.27
2017-08-08T17:47:57.632Z,3.30
2017-08-08T17:50:25.196Z,3.50
2017-08-08T17:52:52.754Z,3.57
2017-08-08T17:55:20.343Z,3.80
2017-08-08T17:57:48.988Z,4.30
2017-08-08T18:00:16.534Z,3.60
2017-08-08T18:02:44.074Z,4.03
2017-08-08T18:05:11.667Z,3.70
2017-08-08T18:07:39.237Z,3.43
2017-08-08T18:10:06.810Z,4.40
2017-08-08T18:12:34.776Z,3.67
2017-08-08T18:15:02.337Z,3.10
2017-08-08T18:17:29.892Z,4.20
2017-08-08T18:19:57.459Z,3.43
2017-08-08T18:22:25.013Z,3.37
2017-08-08T18:24:52.596Z,4.00
2017-08-08T18:27:20.146Z,4.03
2017-08-08T18:29:48.511Z,3.50
2017-08-08T18:32:16.074Z,3.83
2017-08-08T18:34:43.627Z,3.70
2017-08-08T18:37:11.224Z,4.00
2017-08-08T18:39:38.781Z,4.13
2017-08-08T18:42:06.361Z,4.60
2017-08-08T18:44:33.941Z,4.70
2017-08-08T18:47:01.773Z,4.17
2017-08-08T18:49:30.041Z,4.63
2017-08-08T18:51:59.243Z,3.80
2017-08-08T18:54:26.881Z,3.63
2017-08-08T18:56:54.489Z,3.50
2017-08-08T18:59:22.092Z,3.70
2017-08-08T19:01:49.648Z,4.00
2017-08-08T19:04:17.494Z,4.07
2017-08-08T19:06:45.032Z,3.73
2017-08-08T19:09:12.605Z,3.80
2017-08-08T19:11:40.164Z,3.90
2017-08-08T19:14:07.717Z,3.97
2017-08-08T19:16:35.325Z,4.60
2017-08-08T19:19:02.982Z,3.90
2017-08-08T19:21:30.632Z,3.77
2017-08-08T19:23:58.298Z,4.00
2017-08-08T19:26:25.865Z,4.00
2017-08-08T19:28:53.537Z,4.00
2017-08-08T19:31:21.122Z,4.03
2017-08-08T19:33:48.764Z,4.63
2017-08-08T19:36:16.398Z,4.60
2017-08-08T19:38:44.080Z,4.40
2017-08-08T19:41:12.057Z,4.07
2017-08-08T19:43:39.781Z,4.37
2017-08-08T19:46:07.642Z,4.70
2017-08-08T19:48:35.288Z,5.10
2017-08-08T19:51:02.926Z,4.23
2017-08-08T19:53:30.612Z,4.40
2017-08-08T19:55:58.258Z,4.67
2017-08-08T19:58:25.860Z,5.13
2017-08-08T20:00:53.437Z,4.40
2017-08-08T20:03:21.398Z,4.47
2017-08-08T20:05:48.967Z,4.43
2017-08-08T20:08:16.484Z,4.20
2017-08-08T20:10:44.089Z,4.40
2017-08-08T20:13:11.710Z,4.20
2017-08-08T20:15:39.744Z,4.00
2017-08-08T20:18:07.315Z,4.17
2017-08-08T20:20:34.907Z,4.80
2017-08-08T20:23:02.477Z,4.43
2017-08-08T20:25:30.032Z,4.33
2017-08-08T20:27:57.838Z,4.13
2017-08-08T20:30:26.744Z,4.30
2017-08-08T20:32:54.300Z,4.33
2017-08-08T20:35:21.854Z,5.13
2017-08-08T20:37:49.414Z,4.70
2017-08-08T20:40:16.975Z,4.57
2017-08-08T20:42:44.532Z,4.60
2017-08-08T20:45:12.464Z,4.90
2017-08-08T20:47:40.029Z,4.70
2017-08-08T20:50:07.569Z,4.47
2017-08-08T20:52:35.146Z,4.17
2017-08-08T20:55:02.689Z,4.40
2017-08-08T20:57:30.248Z,4.57
2017-08-08T20:59:57.789Z,4.20
2017-08-08T21:02:25.685Z,5.20
2017-08-08T21:04:53.269Z,4.43
2017-08-08T21:07:20.811Z,4.97
2017-08-08T21:09:48.381Z,4.93
2017-08-08T21:12:15.937Z,4.23
2017-08-08T21:14:43.501Z,4.90
2017-08-08T21:17:11.062Z,5.10
2017-08-08T21:19:39.371Z,5.00
2017-08-08T21:22:06.940Z,5.03
2017-08-08T21:24:34.481Z,3.83
2017-08-08T21:27:02.808Z,4.97
2017-08-08T21:29:30.355Z,4.70
2017-08-08T21:31:57.916Z,4.43
2017-08-08T21:34:25.477Z,4.90
2017-08-08T21:36:53.018Z,4.67
2017-08-08T21:39:20.600Z,4.80
2017-08-08T21:41:48.178Z,4.70
2017-08-08T21:44:16.138Z,4.70
2017-08-08T21:46:43.670Z,4.70
2017-08-08T21:49:11.205Z,4.60
2017-08-08T21:51:38.826Z,4.20
2017-08-08T21:54:06.377Z,4.20
2017-08-08T21:56:35.554Z,4.40
2017-08-08T21:59:03.102Z,4.00
2017-08-08T22:01:30.668Z,4.27
2017-08-08T22:03:58.232Z,3.97
2017-08-08T22:06:25.789Z,4.13
2017-08-08T22:08:53.635Z,4.50
2017-08-08T22:11:21.173Z,4.50
2017-08-08T22:13:49.393Z,4.07
2017-08-08T22:16:16.967Z,3.10
2017-08-08T22:18:44.533Z,4.27
2017-08-08T22:21:12.135Z,4.47
2017-08-08T22:23:39.686Z,3.60
2017-08-08T22:26:07.253Z,3.70
2017-08-08T22:28:34.794Z,3.90
2017-08-08T22:31:02.364Z,4.10
2017-08-08T22:33:29.967Z,3.30
2017-08-08T22:35:57.809Z,3.83
2017-08-08T22:38:25.363Z,3.93
2017-08-08T22:40:52.895Z,3.20
2017-08-08T22:43:20.466Z,3.63
2017-08-08T22:45:48.781Z,3.20
2017-08-08T22:48:16.753Z,3.80
2017-08-08T22:50:44.289Z,3.50
2017-08-08T22:53:12.106Z,3.50
2017-08-08T22:55:39.661Z,3.63
2017-08-08T22:58:07.192Z,3.63
2017-08-08T23:00:34.752Z,3.83
2017-08-08T23:03:02.310Z,4.60
2017-08-08T23:05:29.886Z,4.10
2017-08-08T23:07:57.433Z,4.10
2017-08-08T23:10:25.329Z,3.80
2017-08-08T23:12:52.877Z,3.80
2017-08-08T23:15:20.467Z,3.40
2017-08-08T23:17:48.812Z,4.03
2017-08-08T23:20:16.353Z,3.47
2017-08-08T23:22:43.888Z,4.20
2017-08-08T23:25:11.430Z,3.97
2017-08-08T23:27:39.291Z,3.60
2017-08-08T23:30:06.857Z,4.30
2017-08-08T23:32:35.151Z,3.80
2017-08-08T23:35:02.708Z,4.00
2017-08-08T23:37:36.000Z,4.20
2017-08-08T23:40:03.810Z,3.80
2017-08-08T23:42:31.431Z,3.80
2017-08-08T23:44:59.005Z,3.40
2017-08-08T23:47:26.575Z,3.67
2017-08-08T23:49:54.126Z,4.13
2017-08-08T23:52:21.702Z,3.77
2017-08-08T23:54:49.228Z,3.40
2017-08-08T23:57:16.782Z,4.30
2017-08-08T23:59:44.342Z,3.93
