createdAt,value
2018-12-11T00:00:00.695Z,2.67
2018-12-11T00:02:47.568Z,2.17
2018-12-11T00:08:24.963Z,2.87
2018-12-11T00:11:07.398Z,3.17
2018-12-11T00:13:54.689Z,2.83
2018-12-11T00:19:44.878Z,2.77
2018-12-11T00:25:03.034Z,3.00
2018-12-11T00:47:04.384Z,3.23
2018-12-11T00:52:52.190Z,2.37
2018-12-11T00:55:36.978Z,2.80
2018-12-11T00:58:23.569Z,3.43
2018-12-11T01:01:08.295Z,3.07
2018-12-11T01:09:58.455Z,2.70
2018-12-11T01:12:42.698Z,2.80
2018-12-11T01:15:27.973Z,2.90
2018-12-11T01:17:55.586Z,3.50
2018-12-11T01:48:07.107Z,3.67
2018-12-11T01:53:56.474Z,4.27
2018-12-11T02:02:46.923Z,3.90
2018-12-11T02:54:20.497Z,5.33
2018-12-11T03:00:10.122Z,3.43
2018-12-11T03:02:57.139Z,3.37
2018-12-11T03:05:48.304Z,3.50
2018-12-11T03:08:35.048Z,3.47
2018-12-11T03:17:18.243Z,3.90
2018-12-11T03:20:02.902Z,4.03
2018-12-11T03:22:50.260Z,3.90
2018-12-11T03:25:37.503Z,4.50
2018-12-11T03:31:28.581Z,3.80
2018-12-11T03:34:15.687Z,3.70
2018-12-11T03:37:00.220Z,3.93
2018-12-11T03:39:51.025Z,3.90
2018-12-11T03:42:38.274Z,3.50
2018-12-11T03:45:27.286Z,4.27
2018-12-11T03:54:20.386Z,3.30
2018-12-11T03:57:04.854Z,3.50
2018-12-11T03:59:53.509Z,3.27
2018-12-11T04:02:40.413Z,3.20
2018-12-11T04:05:27.123Z,3.50
2018-12-11T04:38:42.348Z,3.10
2018-12-11T04:41:29.456Z,3.70
2018-12-11T04:44:18.938Z,3.37
2018-12-11T04:50:11.574Z,3.17
2018-12-11T04:59:01.018Z,3.50
2018-12-11T05:04:40.475Z,3.77
2018-12-11T05:07:27.760Z,5.17
2018-12-11T05:10:12.332Z,3.80
2018-12-11T05:15:59.430Z,3.80
2018-12-11T05:21:46.622Z,4.83
2018-12-11T08:21:10.047Z,10.83
2018-12-11T08:27:00.272Z,10.33
2018-12-11T08:29:44.894Z,8.53
2018-12-11T08:32:27.032Z,8.90
2018-12-11T08:35:13.423Z,8.70
2018-12-11T08:37:40.945Z,8.13
2018-12-11T08:40:18.147Z,8.20
2018-12-11T08:43:02.718Z,9.47
2018-12-11T08:45:46.665Z,7.80
2018-12-11T08:48:14.242Z,8.03
2018-12-11T08:50:41.831Z,7.83
2018-12-11T08:53:09.425Z,7.23
2018-12-11T08:55:56.646Z,6.73
2018-12-11T08:58:24.170Z,6.53
2018-12-11T09:00:51.688Z,7.43
2018-12-11T09:03:19.228Z,7.50
2018-12-11T09:05:49.954Z,7.47
2018-12-11T09:08:17.486Z,7.77
2018-12-11T09:10:44.989Z,7.53
2018-12-11T09:13:12.514Z,7.73
2018-12-11T09:15:56.947Z,6.60
2018-12-11T09:18:41.389Z,7.10
2018-12-11T09:21:25.464Z,6.63
2018-12-11T09:24:09.566Z,6.07
2018-12-11T09:26:53.622Z,6.87
2018-12-11T09:29:40.032Z,6.27
2018-12-11T09:32:24.461Z,6.53
2018-12-11T09:35:08.553Z,6.33
2018-12-11T09:37:52.813Z,5.87
2018-12-11T09:40:36.908Z,7.20
2018-12-11T09:43:23.723Z,6.63
2018-12-11T09:46:08.387Z,7.17
2018-12-11T09:48:55.086Z,7.17
2018-12-11T09:51:39.580Z,7.57
2018-12-11T09:54:25.997Z,7.20
2018-12-11T09:57:10.737Z,7.23
2018-12-11T09:59:54.701Z,7.27
2018-12-11T10:02:38.959Z,6.97
2018-12-11T10:05:14.658Z,7.63
2018-12-11T10:08:01.752Z,6.40
2018-12-11T10:10:48.624Z,7.00
2018-12-11T10:13:37.849Z,7.27
2018-12-11T10:16:24.480Z,6.20
2018-12-11T10:19:08.967Z,6.17
2018-12-11T10:21:52.772Z,6.50
2018-12-11T10:24:36.987Z,6.00
2018-12-11T10:36:19.520Z,6.80
2018-12-11T10:38:55.262Z,6.00
2018-12-11T10:41:28.628Z,5.40
2018-12-11T10:44:01.866Z,5.77
2018-12-11T10:46:35.860Z,5.20
2018-12-11T10:49:06.408Z,5.40
2018-12-11T10:51:37.583Z,5.00
2018-12-11T10:54:08.590Z,5.13
2018-12-11T10:56:42.604Z,5.20
2018-12-11T10:59:13.905Z,4.60
2018-12-11T11:01:54.561Z,4.53
2018-12-11T11:04:28.228Z,5.93
2018-12-11T11:07:05.099Z,5.17
2018-12-11T11:09:49.753Z,5.60
2018-12-11T11:12:36.129Z,6.10
2018-12-11T11:15:20.535Z,5.97
2018-12-11T11:18:00.580Z,5.63
2018-12-11T11:20:42.492Z,5.97
2018-12-11T11:23:29.145Z,5.47
2018-12-11T11:35:25.814Z,4.43
2018-12-11T11:37:59.649Z,4.43
2018-12-11T11:40:33.773Z,4.60
2018-12-11T11:43:05.130Z,5.67
2018-12-11T11:48:42.983Z,5.70
2018-12-11T11:51:13.476Z,4.80
2018-12-11T11:53:47.576Z,4.70
2018-12-11T11:56:20.765Z,4.70
2018-12-11T11:59:01.401Z,4.93
2018-12-11T12:01:41.845Z,4.27
2018-12-11T12:04:09.367Z,4.30
2018-12-11T12:06:42.659Z,4.33
2018-12-11T12:09:16.771Z,4.60
2018-12-11T12:11:50.543Z,5.43
2018-12-11T12:14:24.577Z,4.80
2018-12-11T12:16:58.755Z,5.33
2018-12-11T12:19:43.160Z,5.47
2018-12-11T12:22:17.797Z,6.00
2018-12-11T12:34:08.672Z,5.60
2018-12-11T12:36:54.929Z,5.27
2018-12-11T12:39:39.352Z,6.43
2018-12-11T12:42:26.242Z,7.03
2018-12-11T12:45:08.736Z,5.70
2018-12-11T12:47:55.251Z,5.50
2018-12-11T12:50:39.998Z,6.47
2018-12-11T12:53:23.973Z,7.07
2018-12-11T12:56:07.844Z,7.37
2018-12-11T12:58:54.549Z,7.33
2018-12-11T13:01:30.620Z,7.30
2018-12-11T13:04:17.138Z,8.50
2018-12-11T13:07:01.887Z,8.07
2018-12-11T13:09:48.601Z,8.23
2018-12-11T13:12:16.124Z,7.83
2018-12-11T13:15:07.172Z,8.27
2018-12-11T13:17:51.400Z,8.70
2018-12-11T13:20:18.999Z,10.33
2018-12-11T13:23:05.817Z,10.50
2018-12-11T13:25:53.033Z,8.77
2018-12-11T13:28:33.424Z,8.60
2018-12-11T13:31:17.516Z,9.80
2018-12-11T13:43:02.157Z,12.13
2018-12-11T13:45:46.420Z,11.07
2018-12-11T13:48:14.114Z,10.20
2018-12-11T14:12:23.320Z,10.77
2018-12-11T14:15:10.480Z,11.23
2018-12-11T14:17:37.980Z,12.97
2018-12-11T14:20:05.929Z,11.57
2018-12-11T14:22:33.497Z,12.50
2018-12-11T14:25:20.472Z,12.63
2018-12-11T14:28:07.695Z,13.43
2018-12-11T14:30:54.819Z,12.73
2018-12-11T14:33:22.412Z,12.10
2018-12-11T14:36:09.396Z,12.77
2018-12-11T14:45:02.045Z,12.03
2018-12-11T14:47:49.053Z,13.10
2018-12-11T14:50:33.728Z,13.20
2018-12-11T14:53:21.035Z,11.83
2018-12-11T14:56:05.461Z,12.30
2018-12-11T14:58:38.889Z,14.20
2018-12-11T15:01:06.437Z,14.20
2018-12-11T15:03:33.940Z,16.10
2018-12-11T15:09:26.527Z,13.93
2018-12-11T15:15:16.774Z,17.13
2018-12-11T15:17:50.020Z,13.93
2018-12-11T15:20:36.373Z,13.27
2018-12-11T15:23:23.123Z,14.20
2018-12-11T15:26:10.040Z,13.33
2018-12-11T15:28:54.023Z,14.87
2018-12-11T15:31:37.948Z,15.17
2018-12-11T15:34:24.841Z,14.53
2018-12-11T15:37:00.740Z,14.30
2018-12-11T15:42:40.938Z,15.67
2018-12-11T15:45:27.824Z,15.37
2018-12-11T15:48:14.469Z,16.87
2018-12-11T15:50:59.002Z,13.70
2018-12-11T15:53:42.812Z,14.93
2018-12-11T15:56:16.132Z,14.93
2018-12-11T15:59:00.704Z,14.77
2018-12-11T16:01:47.558Z,14.37
2018-12-11T16:04:25.395Z,15.87
2018-12-11T16:07:02.710Z,16.33
2018-12-11T16:09:49.335Z,16.27
2018-12-11T16:12:33.726Z,16.50
2018-12-11T16:15:20.040Z,17.13
2018-12-11T16:18:07.589Z,16.67
2018-12-11T16:20:44.926Z,15.03
2018-12-11T16:23:31.301Z,16.40
2018-12-11T16:29:21.169Z,16.33
2018-12-11T16:31:55.344Z,17.43
2018-12-11T16:34:35.964Z,16.40
2018-12-11T16:37:20.292Z,16.87
2018-12-11T16:40:05.053Z,16.20
2018-12-11T16:42:44.987Z,15.10
2018-12-11T16:45:28.849Z,15.60
2018-12-11T16:54:08.568Z,15.13
2018-12-11T16:56:52.809Z,16.87
2018-12-11T16:59:36.790Z,16.47
2018-12-11T17:02:12.129Z,16.17
2018-12-11T17:04:59.442Z,16.97
2018-12-11T17:07:46.352Z,16.00
2018-12-11T17:10:20.479Z,17.70
2018-12-11T17:12:48.047Z,17.13
2018-12-11T17:15:35.690Z,17.83
2018-12-11T17:18:26.267Z,18.10
2018-12-11T17:24:13.107Z,17.27
2018-12-11T17:30:00.480Z,17.17
2018-12-11T17:35:50.574Z,17.00
2018-12-11T17:44:41.604Z,17.90
2018-12-11T18:27:03.956Z,20.23
2018-12-11T18:57:08.911Z,18.83
2018-12-11T18:59:36.564Z,18.47
2018-12-11T19:11:22.924Z,18.33
2018-12-11T19:13:50.515Z,16.87
