createdAt,value
2019-02-23T00:01:15.826Z,3.50
2019-02-23T00:03:45.520Z,3.57
2019-02-23T00:06:15.072Z,4.17
2019-02-23T00:08:44.765Z,3.80
2019-02-23T00:11:14.443Z,3.53
2019-02-23T00:13:44.085Z,3.07
2019-02-23T00:16:13.802Z,3.40
2019-02-23T00:18:43.442Z,3.83
2019-02-23T00:21:13.200Z,3.17
2019-02-23T00:23:42.861Z,3.50
2019-02-23T00:26:12.472Z,3.60
2019-02-23T00:28:42.081Z,3.43
2019-02-23T00:31:11.750Z,3.13
2019-02-23T00:33:41.400Z,3.43
2019-02-23T00:36:11.038Z,4.10
2019-02-23T00:38:40.654Z,3.50
2019-02-23T00:41:10.318Z,3.73
2019-02-23T00:43:40.118Z,3.20
2019-02-23T00:46:09.746Z,3.40
2019-02-23T00:48:39.348Z,3.20
2019-02-23T00:51:09.028Z,3.30
2019-02-23T00:53:38.635Z,3.20
2019-02-23T00:56:08.251Z,2.83
2019-02-23T00:58:37.878Z,3.60
2019-02-23T01:01:07.504Z,3.67
2019-02-23T01:03:37.158Z,3.30
2019-02-23T01:06:06.876Z,3.57
2019-02-23T01:08:36.490Z,3.30
2019-02-23T01:11:06.129Z,3.17
2019-02-23T01:13:35.901Z,3.47
2019-02-23T01:16:05.713Z,2.87
2019-02-23T01:18:35.314Z,3.10
2019-02-23T01:21:05.052Z,3.47
2019-02-23T01:23:34.673Z,3.67
2019-02-23T01:26:04.308Z,3.30
2019-02-23T01:28:33.922Z,3.00
2019-02-23T01:31:03.639Z,3.47
2019-02-23T01:33:33.278Z,3.00
2019-02-23T01:36:02.958Z,3.30
2019-02-23T01:38:35.651Z,2.87
2019-02-23T01:41:05.466Z,3.30
2019-02-23T01:43:35.130Z,2.77
2019-02-23T01:46:04.798Z,3.67
2019-02-23T01:48:34.448Z,3.30
2019-02-23T01:51:04.087Z,3.07
2019-02-23T01:53:33.726Z,3.30
2019-02-23T01:56:04.846Z,3.43
2019-02-23T01:58:34.518Z,4.07
2019-02-23T02:01:05.099Z,3.63
2019-02-23T02:03:34.906Z,3.33
2019-02-23T02:06:04.621Z,3.33
2019-02-23T02:08:34.741Z,3.37
2019-02-23T02:11:04.358Z,3.33
2019-02-23T02:13:34.023Z,3.90
2019-02-23T02:16:03.664Z,3.30
2019-02-23T02:18:33.450Z,3.10
2019-02-23T02:21:03.076Z,3.43
2019-02-23T02:23:32.708Z,3.37
2019-02-23T02:26:02.495Z,3.27
2019-02-23T02:28:36.894Z,3.53
2019-02-23T02:31:06.528Z,3.27
2019-02-23T02:33:55.505Z,3.77
2019-02-23T02:36:25.204Z,3.60
2019-02-23T02:38:54.919Z,3.80
2019-02-23T02:41:24.532Z,3.37
2019-02-23T02:43:54.289Z,3.40
2019-02-23T02:46:23.919Z,3.60
2019-02-23T02:48:53.578Z,3.97
2019-02-23T02:51:23.213Z,3.53
2019-02-23T02:53:52.870Z,3.80
2019-02-23T02:56:22.529Z,3.73
2019-02-23T02:58:52.166Z,3.30
2019-02-23T03:01:21.835Z,3.10
2019-02-23T03:03:51.500Z,3.23
2019-02-23T03:06:21.125Z,3.93
2019-02-23T03:08:50.937Z,3.53
2019-02-23T03:11:20.710Z,4.00
2019-02-23T03:13:50.632Z,3.67
2019-02-23T03:16:20.564Z,3.30
2019-02-23T03:18:50.586Z,3.33
2019-02-23T03:21:20.472Z,3.63
2019-02-23T03:23:50.387Z,3.80
2019-02-23T03:26:20.285Z,4.17
2019-02-23T03:28:50.434Z,3.77
2019-02-23T03:31:20.297Z,3.20
2019-02-23T03:33:50.368Z,3.57
2019-02-23T03:36:20.242Z,3.40
2019-02-23T03:38:50.154Z,3.77
2019-02-23T03:41:20.706Z,3.60
2019-02-23T03:43:50.513Z,4.40
2019-02-23T03:46:20.230Z,3.80
2019-02-23T03:48:49.938Z,3.87
2019-02-23T03:51:19.651Z,4.13
2019-02-23T03:53:49.307Z,3.80
2019-02-23T03:56:19.137Z,3.40
2019-02-23T03:58:49.750Z,3.30
2019-02-23T04:01:19.398Z,3.43
2019-02-23T04:03:49.088Z,3.73
2019-02-23T04:06:18.749Z,3.73
2019-02-23T04:08:48.382Z,3.80
2019-02-23T04:11:18.090Z,3.97
2019-02-23T04:13:47.801Z,3.37
2019-02-23T04:16:17.444Z,4.03
2019-02-23T04:18:47.121Z,3.60
2019-02-23T04:21:16.755Z,3.83
2019-02-23T04:23:46.457Z,3.53
2019-02-23T04:26:16.216Z,3.30
2019-02-23T04:28:45.829Z,3.80
2019-02-23T04:31:15.503Z,3.77
2019-02-23T04:33:45.126Z,3.43
2019-02-23T04:36:14.756Z,4.07
2019-02-23T04:38:44.390Z,3.30
2019-02-23T04:41:14.046Z,3.43
2019-02-23T04:43:44.274Z,3.57
2019-02-23T04:46:13.968Z,3.50
2019-02-23T04:48:43.608Z,3.57
2019-02-23T04:51:14.768Z,3.37
2019-02-23T04:53:44.838Z,3.77
2019-02-23T04:56:14.535Z,3.63
2019-02-23T04:58:44.152Z,3.80
2019-02-23T05:01:13.824Z,3.83
2019-02-23T05:03:43.481Z,3.50
2019-02-23T05:06:13.213Z,3.43
2019-02-23T05:08:42.859Z,4.50
2019-02-23T05:11:12.564Z,3.90
2019-02-23T05:13:42.190Z,3.73
2019-02-23T05:16:11.828Z,3.77
2019-02-23T05:18:41.458Z,3.87
2019-02-23T05:21:11.173Z,3.63
2019-02-23T05:23:40.911Z,4.03
2019-02-23T05:26:10.550Z,3.70
2019-02-23T05:28:40.194Z,4.60
2019-02-23T05:31:09.911Z,4.20
2019-02-23T05:33:39.775Z,3.87
2019-02-23T05:36:09.533Z,4.13
2019-02-23T05:38:39.158Z,3.60
2019-02-23T05:41:08.820Z,3.97
2019-02-23T05:43:38.558Z,5.20
2019-02-23T05:46:08.204Z,3.97
2019-02-23T05:48:37.844Z,4.67
2019-02-23T05:51:07.462Z,3.80
2019-02-23T05:53:37.257Z,3.17
2019-02-23T05:56:07.085Z,3.93
2019-02-23T05:58:36.814Z,4.30
2019-02-23T06:01:06.504Z,3.70
2019-02-23T06:03:36.324Z,4.27
2019-02-23T06:06:06.201Z,4.03
2019-02-23T06:08:35.880Z,4.20
2019-02-23T06:11:05.905Z,3.67
2019-02-23T06:13:35.714Z,3.87
2019-02-23T06:16:06.929Z,3.87
2019-02-23T06:18:36.685Z,4.43
2019-02-23T06:21:06.376Z,4.23
2019-02-23T06:23:36.086Z,3.80
2019-02-23T06:26:05.740Z,4.80
2019-02-23T06:28:35.469Z,3.83
2019-02-23T06:31:05.194Z,4.17
2019-02-23T06:33:34.867Z,3.90
2019-02-23T06:36:07.086Z,4.27
2019-02-23T06:38:35.956Z,3.87
2019-02-23T06:41:05.644Z,4.43
2019-02-23T06:43:35.494Z,4.13
2019-02-23T06:46:05.201Z,4.63
2019-02-23T06:48:35.143Z,4.37
2019-02-23T06:51:04.816Z,4.10
2019-02-23T06:53:34.521Z,4.33
2019-02-23T06:56:04.208Z,3.97
2019-02-23T06:58:33.943Z,4.63
2019-02-23T07:01:03.692Z,4.47
2019-02-23T07:03:33.427Z,4.30
2019-02-23T07:06:03.100Z,4.30
2019-02-23T07:08:32.858Z,3.87
2019-02-23T07:11:02.523Z,4.13
2019-02-23T07:13:32.218Z,5.10
2019-02-23T07:16:07.618Z,4.57
2019-02-23T07:18:37.326Z,4.23
2019-02-23T07:21:07.046Z,4.57
2019-02-23T07:23:36.769Z,4.40
2019-02-23T07:26:06.573Z,4.70
2019-02-23T07:28:36.284Z,4.70
2019-02-23T07:31:05.961Z,4.83
2019-02-23T07:33:35.733Z,4.63
2019-02-23T07:36:05.404Z,4.93
2019-02-23T07:38:35.613Z,4.60
2019-02-23T07:41:05.382Z,4.73
2019-02-23T07:43:35.079Z,5.60
2019-02-23T07:46:04.748Z,4.33
2019-02-23T07:48:34.492Z,5.20
2019-02-23T07:51:04.152Z,4.80
2019-02-23T07:53:33.822Z,5.07
2019-02-23T07:56:06.151Z,5.10
2019-02-23T07:58:35.044Z,5.40
2019-02-23T08:01:04.776Z,5.97
2019-02-23T08:03:34.486Z,6.17
2019-02-23T08:06:04.274Z,5.90
2019-02-23T08:08:33.934Z,6.37
2019-02-23T08:11:03.866Z,6.80
2019-02-23T08:13:33.637Z,7.13
2019-02-23T08:16:03.349Z,7.13
2019-02-23T08:18:34.696Z,7.43
2019-02-23T08:21:04.482Z,6.67
2019-02-23T08:23:34.300Z,7.10
2019-02-23T08:26:04.073Z,8.00
2019-02-23T08:28:33.739Z,7.47
2019-02-23T08:31:03.488Z,7.97
2019-02-23T08:33:33.243Z,8.00
2019-02-23T08:36:02.996Z,9.17
2019-02-23T08:38:32.995Z,8.17
2019-02-23T08:41:02.672Z,8.17
2019-02-23T08:43:32.456Z,6.97
2019-02-23T08:46:02.120Z,8.03
2019-02-23T08:48:48.400Z,7.83
2019-02-23T08:51:18.253Z,8.47
2019-02-23T08:53:47.994Z,8.67
2019-02-23T08:56:17.623Z,8.30
2019-02-23T08:58:47.373Z,8.13
2019-02-23T09:01:17.332Z,8.23
2019-02-23T09:03:49.671Z,8.70
2019-02-23T09:06:18.544Z,8.53
2019-02-23T09:08:48.159Z,8.57
2019-02-23T09:11:17.864Z,8.60
2019-02-23T09:13:47.678Z,8.53
2019-02-23T09:16:17.374Z,7.83
2019-02-23T09:18:46.994Z,8.30
2019-02-23T09:21:16.686Z,8.10
2019-02-23T09:23:46.672Z,8.90
2019-02-23T09:26:16.330Z,8.30
2019-02-23T09:28:46.228Z,8.43
2019-02-23T09:31:15.836Z,7.93
2019-02-23T09:33:45.476Z,7.53
2019-02-23T09:36:15.119Z,8.93
2019-02-23T09:38:44.723Z,9.13
2019-02-23T09:41:14.502Z,8.10
2019-02-23T09:43:44.148Z,7.40
2019-02-23T09:46:13.829Z,7.73
2019-02-23T09:48:43.478Z,7.63
2019-02-23T09:51:13.199Z,7.63
2019-02-23T09:53:42.817Z,8.03
2019-02-23T09:56:12.489Z,8.00
2019-02-23T09:58:42.108Z,7.47
2019-02-23T10:01:11.787Z,7.83
2019-02-23T10:03:41.634Z,6.93
2019-02-23T10:06:11.339Z,7.43
2019-02-23T10:08:41.035Z,7.37
2019-02-23T10:11:11.153Z,6.97
2019-02-23T10:13:47.015Z,6.97
2019-02-23T10:16:16.848Z,7.47
2019-02-23T10:18:46.532Z,6.83
2019-02-23T10:21:16.153Z,7.10
2019-02-23T10:23:45.792Z,7.63
2019-02-23T10:26:15.427Z,6.70
2019-02-23T10:28:45.050Z,7.23
2019-02-23T10:31:14.709Z,6.37
2019-02-23T10:33:47.581Z,6.67
2019-02-23T10:36:15.755Z,7.07
2019-02-23T10:38:45.405Z,6.13
2019-02-23T10:41:15.050Z,6.43
2019-02-23T10:43:44.730Z,6.87
2019-02-23T10:46:14.463Z,6.20
2019-02-23T10:48:44.102Z,5.97
2019-02-23T10:51:13.843Z,6.53
2019-02-23T10:53:43.456Z,6.67
2019-02-23T10:56:13.090Z,6.27
2019-02-23T10:58:42.781Z,6.13
2019-02-23T11:01:12.955Z,5.87
2019-02-23T11:03:43.048Z,6.17
2019-02-23T11:06:12.869Z,6.47
2019-02-23T11:08:42.485Z,6.80
2019-02-23T11:11:12.154Z,5.90
2019-02-23T11:13:41.901Z,5.67
2019-02-23T11:16:11.613Z,6.40
2019-02-23T11:18:41.245Z,7.50
2019-02-23T11:21:11.003Z,6.23
2019-02-23T11:23:44.128Z,8.23
2019-02-23T11:26:12.082Z,11.60
2019-02-23T11:28:41.819Z,12.23
2019-02-23T11:31:11.614Z,10.37
2019-02-23T11:33:42.338Z,6.70
2019-02-23T11:36:12.058Z,5.90
2019-02-23T11:38:41.902Z,9.13
2019-02-23T11:41:11.554Z,7.83
2019-02-23T11:43:41.193Z,6.47
2019-02-23T11:46:10.805Z,6.20
2019-02-23T11:48:40.459Z,5.77
2019-02-23T11:51:10.439Z,6.83
2019-02-23T11:53:40.113Z,5.93
2019-02-23T11:56:09.740Z,5.90
2019-02-23T11:58:39.462Z,5.97
2019-02-23T12:01:09.077Z,5.40
2019-02-23T12:03:38.822Z,6.00
2019-02-23T12:06:08.437Z,6.20
2019-02-23T12:08:38.062Z,5.63
2019-02-23T12:11:08.005Z,5.60
2019-02-23T12:13:37.754Z,5.23
2019-02-23T12:16:08.430Z,4.87
2019-02-23T12:18:38.231Z,4.93
2019-02-23T12:21:10.821Z,7.63
2019-02-23T12:23:46.663Z,5.57
2019-02-23T12:26:15.206Z,5.40
2019-02-23T12:28:44.844Z,5.43
2019-02-23T12:31:14.486Z,5.17
2019-02-23T12:33:44.155Z,5.47
2019-02-23T12:36:13.928Z,4.70
2019-02-23T12:38:43.710Z,4.73
2019-02-23T12:41:13.410Z,4.63
2019-02-23T12:43:43.195Z,5.20
2019-02-23T12:46:14.511Z,5.00
2019-02-23T12:48:44.175Z,5.00
2019-02-23T12:51:13.848Z,5.47
2019-02-23T12:53:44.900Z,5.33
2019-02-23T12:56:14.556Z,4.67
2019-02-23T12:58:48.748Z,5.10
2019-02-23T13:01:22.685Z,5.10
2019-02-23T13:03:52.375Z,5.80
2019-02-23T13:06:21.985Z,4.73
2019-02-23T13:09:16.893Z,5.00
2019-02-23T13:12:21.401Z,4.87
2019-02-23T13:14:59.830Z,4.53
2019-02-23T13:17:47.632Z,5.27
2019-02-23T13:20:29.337Z,5.17
2019-02-23T13:23:16.465Z,5.03
2019-02-23T13:25:51.862Z,5.30
2019-02-23T13:28:39.391Z,4.53
2019-02-23T13:31:39.355Z,6.87
2019-02-23T13:34:20.897Z,6.30
2019-02-23T13:37:05.152Z,4.97
2019-02-23T13:39:55.935Z,4.87
2019-02-23T13:42:55.961Z,10.80
2019-02-23T13:45:44.137Z,6.23
2019-02-23T13:48:21.220Z,5.20
2019-02-23T13:51:04.184Z,5.57
2019-02-23T13:53:42.374Z,4.70
2019-02-23T13:56:33.235Z,5.17
2019-02-23T13:59:24.000Z,6.60
2019-02-23T14:02:14.798Z,5.20
2019-02-23T14:04:50.155Z,5.90
2019-02-23T14:07:22.989Z,5.00
2019-02-23T14:10:01.468Z,4.83
2019-02-23T14:12:40.131Z,5.13
2019-02-23T14:15:30.160Z,4.67
2019-02-23T14:18:11.959Z,5.57
2019-02-23T14:20:56.669Z,5.20
2019-02-23T14:23:35.363Z,4.73
2019-02-23T14:26:20.349Z,4.90
2019-02-23T14:28:58.651Z,5.13
2019-02-23T14:31:41.552Z,5.00
2019-02-23T14:34:47.776Z,4.67
2019-02-23T14:37:23.262Z,4.47
2019-02-23T14:40:27.873Z,4.90
2019-02-23T14:43:17.322Z,4.70
2019-02-23T14:46:01.803Z,6.27
2019-02-23T14:48:58.166Z,6.60
2019-02-23T14:51:47.209Z,6.73
2019-02-23T14:54:28.901Z,5.10
2019-02-23T14:57:01.618Z,6.60
2019-02-23T14:59:37.075Z,6.90
2019-02-23T15:02:32.428Z,8.50
2019-02-23T15:05:23.486Z,5.47
2019-02-23T15:08:11.140Z,6.80
2019-02-23T15:10:55.907Z,10.17
2019-02-23T15:13:40.568Z,9.27
2019-02-23T15:16:36.030Z,6.50
2019-02-23T15:19:11.750Z,10.90
2019-02-23T15:22:04.000Z,8.53
2019-02-23T15:24:42.418Z,7.60
2019-02-23T15:27:29.553Z,6.87
2019-02-23T15:30:17.300Z,6.07
2019-02-23T15:33:07.884Z,5.70
2019-02-23T15:35:52.203Z,6.60
2019-02-23T15:38:26.723Z,6.20
2019-02-23T15:41:14.464Z,5.97
2019-02-23T15:43:53.092Z,6.40
2019-02-23T15:46:37.377Z,6.10
2019-02-23T15:49:13.034Z,5.80
2019-02-23T15:51:42.649Z,5.63
2019-02-23T15:54:12.506Z,6.30
2019-02-23T15:56:42.192Z,5.87
2019-02-23T15:59:11.827Z,6.00
2019-02-23T16:01:41.745Z,5.67
2019-02-23T16:04:11.486Z,6.03
2019-02-23T16:06:41.114Z,5.77
2019-02-23T16:09:10.783Z,5.17
2019-02-23T16:11:40.580Z,5.37
2019-02-23T16:14:10.235Z,5.50
2019-02-23T16:16:39.861Z,5.70
2019-02-23T16:19:09.521Z,5.83
2019-02-23T16:21:39.105Z,6.17
2019-02-23T16:24:08.866Z,5.13
2019-02-23T16:26:38.677Z,5.40
2019-02-23T16:29:08.457Z,5.73
2019-02-23T16:32:11.491Z,5.60
2019-02-23T16:34:41.464Z,5.57
2019-02-23T16:37:11.135Z,5.63
2019-02-23T16:39:40.758Z,5.80
2019-02-23T16:42:10.368Z,5.80
2019-02-23T16:44:40.189Z,5.67
2019-02-23T16:47:09.824Z,6.37
2019-02-23T16:49:39.511Z,5.80
2019-02-23T16:52:09.862Z,5.90
2019-02-23T16:54:39.502Z,6.23
2019-02-23T16:57:09.170Z,6.43
2019-02-23T16:59:38.899Z,6.30
2019-02-23T17:02:08.575Z,6.50
2019-02-23T17:04:38.173Z,6.30
2019-02-23T17:07:08.216Z,7.00
2019-02-23T17:09:38.210Z,7.63
2019-02-23T17:12:08.383Z,7.20
2019-02-23T17:14:38.427Z,7.27
2019-02-23T17:17:13.016Z,7.27
2019-02-23T17:19:43.095Z,7.20
2019-02-23T17:22:12.853Z,6.57
2019-02-23T17:24:42.466Z,7.07
2019-02-23T17:27:12.098Z,7.07
2019-02-23T17:29:41.703Z,7.17
2019-02-23T17:32:13.636Z,7.37
2019-02-23T17:34:43.753Z,7.07
2019-02-23T17:37:13.525Z,7.77
2019-02-23T17:39:43.138Z,7.03
2019-02-23T17:42:12.861Z,8.87
2019-02-23T17:44:42.639Z,7.13
2019-02-23T17:47:12.288Z,7.80
2019-02-23T17:49:41.923Z,7.07
2019-02-23T17:52:11.560Z,8.00
2019-02-23T17:54:41.251Z,7.60
2019-02-23T17:57:10.908Z,7.67
2019-02-23T17:59:40.621Z,8.00
2019-02-23T18:02:10.359Z,7.83
2019-02-23T18:04:40.068Z,7.90
2019-02-23T18:07:09.719Z,7.70
2019-02-23T18:09:39.410Z,7.93
2019-02-23T18:12:09.090Z,6.80
2019-02-23T18:14:38.733Z,6.83
2019-02-23T18:17:09.321Z,7.57
2019-02-23T18:19:38.938Z,8.43
2019-02-23T18:22:08.594Z,7.70
2019-02-23T18:24:38.212Z,7.83
2019-02-23T18:27:08.561Z,7.63
2019-02-23T18:29:38.374Z,7.57
2019-02-23T18:32:08.093Z,7.83
2019-02-23T18:34:37.700Z,9.77
2019-02-23T18:37:07.318Z,8.67
2019-02-23T18:39:36.958Z,8.23
2019-02-23T18:42:06.586Z,8.90
2019-02-23T18:44:36.243Z,8.47
2019-02-23T18:47:05.998Z,8.93
2019-02-23T18:49:35.662Z,9.73
2019-02-23T18:52:05.290Z,9.00
2019-02-23T18:54:46.293Z,9.13
2019-02-23T18:57:16.420Z,9.80
2019-02-23T18:59:48.602Z,11.90
2019-02-23T19:02:18.321Z,10.50
2019-02-23T19:04:48.029Z,10.43
2019-02-23T19:07:19.365Z,9.67
2019-02-23T19:09:49.081Z,10.67
2019-02-23T19:12:18.700Z,10.23
2019-02-23T19:14:48.392Z,9.37
2019-02-23T19:17:18.255Z,10.50
2019-02-23T19:19:48.211Z,10.37
2019-02-23T19:22:17.806Z,8.90
2019-02-23T19:24:47.459Z,8.33
2019-02-23T19:27:20.155Z,8.80
2019-02-23T19:29:50.160Z,8.33
2019-02-23T19:32:20.071Z,8.43
2019-02-23T19:34:50.064Z,8.27
2019-02-23T19:37:19.680Z,7.60
2019-02-23T19:39:49.369Z,7.53
2019-02-23T19:42:19.088Z,7.50
2019-02-23T19:44:48.961Z,7.80
2019-02-23T19:47:18.640Z,7.77
2019-02-23T19:49:49.338Z,7.73
2019-02-23T19:52:19.114Z,8.67
2019-02-23T19:54:49.069Z,7.80
2019-02-23T19:57:18.681Z,7.90
2019-02-23T19:59:48.594Z,9.07
2019-02-23T20:02:18.170Z,8.47
2019-02-23T20:04:47.956Z,8.13
2019-02-23T20:07:17.626Z,9.13
2019-02-23T20:09:47.251Z,9.10
2019-02-23T20:12:16.959Z,8.77
2019-02-23T20:14:46.627Z,9.20
2019-02-23T20:17:16.254Z,8.73
2019-02-23T20:19:47.171Z,8.63
2019-02-23T20:22:17.666Z,9.03
2019-02-23T20:24:47.357Z,9.03
2019-02-23T20:27:16.970Z,10.10
2019-02-23T20:29:47.728Z,9.80
2019-02-23T20:32:17.424Z,9.50
2019-02-23T20:34:47.411Z,9.80
2019-02-23T20:37:17.020Z,9.27
2019-02-23T20:39:46.666Z,9.37
2019-02-23T20:42:16.369Z,9.10
2019-02-23T20:44:46.055Z,8.60
2019-02-23T20:47:17.255Z,8.57
2019-02-23T20:49:47.143Z,11.87
2019-02-23T20:52:16.828Z,21.77
2019-02-23T20:54:46.628Z,22.53
2019-02-23T20:57:16.501Z,22.33
2019-02-23T20:59:47.991Z,15.13
2019-02-23T21:02:17.822Z,9.80
2019-02-23T21:04:47.467Z,8.63
2019-02-23T21:07:17.091Z,8.37
2019-02-23T21:09:46.737Z,9.53
2019-02-23T21:12:16.440Z,9.20
2019-02-23T21:14:46.163Z,7.10
2019-02-23T21:17:16.042Z,7.87
2019-02-23T21:19:45.869Z,7.40
2019-02-23T21:22:15.561Z,7.23
2019-02-23T21:24:45.318Z,7.13
2019-02-23T21:27:15.549Z,7.03
2019-02-23T21:29:45.307Z,7.70
2019-02-23T21:32:15.595Z,7.13
2019-02-23T21:34:45.339Z,6.70
2019-02-23T21:37:15.213Z,6.60
2019-02-23T21:39:44.878Z,6.53
2019-02-23T21:42:14.733Z,7.33
2019-02-23T21:44:44.418Z,6.60
2019-02-23T21:47:14.111Z,7.03
2019-02-23T21:49:44.145Z,6.60
2019-02-23T21:52:14.044Z,7.77
2019-02-23T21:54:43.737Z,6.70
2019-02-23T21:57:21.811Z,6.70
2019-02-23T21:59:45.024Z,6.60
2019-02-23T22:02:14.891Z,6.30
2019-02-23T22:04:44.651Z,6.03
2019-02-23T22:07:14.409Z,7.03
2019-02-23T22:09:44.127Z,6.30
2019-02-23T22:12:13.876Z,6.60
2019-02-23T22:14:43.662Z,6.23
2019-02-23T22:17:13.593Z,6.60
2019-02-23T22:19:43.335Z,6.63
2019-02-23T22:22:13.353Z,6.17
2019-02-23T22:24:43.164Z,7.07
2019-02-23T22:27:12.917Z,6.77
2019-02-23T22:29:42.733Z,6.30
2019-02-23T22:32:12.489Z,6.90
2019-02-23T22:34:42.556Z,5.87
2019-02-23T22:37:12.185Z,6.23
2019-02-23T22:39:41.911Z,6.77
2019-02-23T22:42:11.678Z,6.40
2019-02-23T22:44:41.393Z,6.57
2019-02-23T22:47:11.072Z,6.80
2019-02-23T22:49:40.896Z,6.63
2019-02-23T22:52:10.610Z,6.30
2019-02-23T22:54:40.475Z,7.13
2019-02-23T22:57:10.234Z,7.63
2019-02-23T22:59:40.006Z,7.63
2019-02-23T23:02:09.699Z,6.83
2019-02-23T23:04:39.453Z,6.73
2019-02-23T23:07:09.194Z,6.70
2019-02-23T23:09:38.952Z,6.60
2019-02-23T23:12:08.643Z,7.10
2019-02-23T23:14:38.366Z,6.40
2019-02-23T23:17:08.025Z,7.03
2019-02-23T23:19:37.735Z,7.23
2019-02-23T23:22:07.425Z,7.43
2019-02-23T23:24:37.192Z,7.20
2019-02-23T23:27:06.960Z,6.90
2019-02-23T23:29:36.627Z,6.93
2019-02-23T23:32:06.300Z,6.57
2019-02-23T23:34:36.017Z,7.33
2019-02-23T23:37:05.782Z,7.10
2019-02-23T23:39:35.477Z,7.47
2019-02-23T23:42:05.233Z,7.30
2019-02-23T23:44:34.974Z,7.70
2019-02-23T23:47:04.647Z,7.60
2019-02-23T23:49:34.368Z,6.20
2019-02-23T23:52:04.129Z,7.77
2019-02-23T23:54:33.836Z,7.57
2019-02-23T23:57:03.626Z,6.93
2019-02-23T23:59:33.349Z,7.53
