createdAt,value
2023-02-11T00:02:35.213Z,75.40
2023-02-11T00:20:01.454Z,60.60
2023-02-11T00:22:30.306Z,87.30
2023-02-11T00:29:57.133Z,61.60
2023-02-11T00:35:17.628Z,62.00
2023-02-11T00:37:48.942Z,63.60
2023-02-11T00:40:22.208Z,62.00
2023-02-11T00:50:20.638Z,62.00
2023-02-11T00:55:22.583Z,62.60
2023-02-11T01:07:48.079Z,62.20
2023-02-11T01:15:17.416Z,63.10
2023-02-11T01:20:16.653Z,61.70
2023-02-11T01:25:15.036Z,62.10
2023-02-11T01:30:18.044Z,76.90
2023-02-11T01:32:51.233Z,62.60
2023-02-11T01:40:18.731Z,62.90
2023-02-11T01:45:54.431Z,63.00
2023-02-11T01:48:26.170Z,63.00
2023-02-11T01:50:59.968Z,63.00
2023-02-11T01:56:35.162Z,63.10
2023-02-11T01:59:08.574Z,63.10
2023-02-11T02:01:39.692Z,63.10
2023-02-11T02:04:08.946Z,62.90
2023-02-11T02:06:41.852Z,62.80
2023-02-11T02:09:15.159Z,62.80
2023-02-11T02:11:44.765Z,62.80
2023-02-11T02:19:48.187Z,63.10
2023-02-11T02:22:53.833Z,63.40
2023-02-11T02:25:36.753Z,63.40
2023-02-11T02:28:22.848Z,63.50
2023-02-11T02:31:21.232Z,63.70
2023-02-11T02:33:56.849Z,64.00
2023-02-11T02:36:29.544Z,64.40
2023-02-11T02:39:04.351Z,64.10
2023-02-11T02:41:35.538Z,64.10
2023-02-11T02:46:34.521Z,64.20
2023-02-11T02:49:04.379Z,64.40
2023-02-11T02:51:46.717Z,64.70
2023-02-11T02:54:36.975Z,64.50
2023-02-11T02:57:14.456Z,64.40
2023-02-11T02:59:48.743Z,64.30
2023-02-11T03:02:26.019Z,64.40
2023-02-11T03:05:05.148Z,64.30
2023-02-11T03:07:42.609Z,64.30
2023-02-11T03:10:18.248Z,64.40
2023-02-11T03:12:48.793Z,64.50
2023-02-11T03:15:19.710Z,64.40
2023-02-11T03:17:50.461Z,64.30
2023-02-11T03:20:23.168Z,64.40
2023-02-11T03:22:57.052Z,64.40
2023-02-11T03:25:31.316Z,64.20
2023-02-11T03:28:06.732Z,64.30
2023-02-11T03:30:39.585Z,64.20
2023-02-11T03:33:13.587Z,64.10
2023-02-11T03:35:47.153Z,64.20
2023-02-11T03:38:20.715Z,64.20
2023-02-11T03:43:21.120Z,64.10
2023-02-11T03:45:52.143Z,64.40
2023-02-11T03:48:26.207Z,64.10
2023-02-11T03:50:57.288Z,64.10
2023-02-11T03:56:02.630Z,63.90
2023-02-11T04:05:57.487Z,63.90
2023-02-11T04:23:18.213Z,62.90
2023-02-11T04:40:40.078Z,64.00
2023-02-11T04:58:01.193Z,62.90
2023-02-11T05:15:25.846Z,63.20
2023-02-11T05:32:47.313Z,63.70
2023-02-11T05:40:13.606Z,64.00
2023-02-11T05:45:11.014Z,64.30
2023-02-11T05:50:09.569Z,91.80
2023-02-11T05:55:06.916Z,64.40
2023-02-11T06:05:11.027Z,64.60
2023-02-11T06:10:08.970Z,65.00
2023-02-11T06:12:38.493Z,65.10
2023-02-11T06:15:07.654Z,64.50
2023-02-11T06:20:06.993Z,64.40
2023-02-11T06:22:36.628Z,64.30
2023-02-11T06:37:45.089Z,64.00
2023-02-11T06:40:14.021Z,64.00
2023-02-11T06:45:13.192Z,64.50
2023-02-11T06:47:42.104Z,64.10
2023-02-11T06:50:13.100Z,63.80
2023-02-11T06:55:11.058Z,63.90
2023-02-11T07:00:08.703Z,64.20
2023-02-11T07:02:37.525Z,64.50
2023-02-11T07:05:07.240Z,64.20
2023-02-11T07:10:06.033Z,90.30
2023-02-11T07:12:35.579Z,64.30
2023-02-11T07:29:56.038Z,63.30
2023-02-11T07:44:50.471Z,65.20
2023-02-11T07:47:20.277Z,63.60
2023-02-11T08:04:41.155Z,63.50
2023-02-11T08:12:06.767Z,63.50
2023-02-11T08:22:05.110Z,63.20
2023-02-11T08:39:25.843Z,63.00
2023-02-11T08:41:56.687Z,62.90
2023-02-11T08:44:25.744Z,62.90
2023-02-11T08:46:54.867Z,62.90
2023-02-11T08:51:52.381Z,62.40
2023-02-11T08:56:52.782Z,61.90
2023-02-11T09:09:16.672Z,60.60
2023-02-11T09:11:46.117Z,60.70
2023-02-11T09:14:20.434Z,60.80
2023-02-11T09:16:49.727Z,60.70
2023-02-11T09:26:44.291Z,60.80
2023-02-11T09:31:42.431Z,60.40
2023-02-11T09:34:12.735Z,60.50
2023-02-11T09:36:41.989Z,60.60
2023-02-11T09:39:13.264Z,61.60
2023-02-11T09:42:10.379Z,60.80
2023-02-11T09:44:39.643Z,61.10
2023-02-11T09:47:25.190Z,61.10
2023-02-11T09:49:57.993Z,59.90
2023-02-11T09:52:34.311Z,59.30
2023-02-11T09:55:05.281Z,58.30
2023-02-11T09:57:35.790Z,58.00
2023-02-11T10:00:16.851Z,57.60
2023-02-11T10:02:59.312Z,57.70
2023-02-11T10:05:39.990Z,58.10
2023-02-11T10:08:16.863Z,58.00
2023-02-11T10:10:53.513Z,57.80
2023-02-11T10:13:48.318Z,57.20
2023-02-11T10:16:30.213Z,56.70
2023-02-11T10:19:17.323Z,56.50
2023-02-11T10:21:54.922Z,56.40
2023-02-11T10:26:53.476Z,56.20
2023-02-11T10:29:34.636Z,56.60
2023-02-11T10:32:10.469Z,55.70
2023-02-11T10:34:56.856Z,55.60
2023-02-11T10:37:45.277Z,55.20
2023-02-11T10:40:56.280Z,55.20
2023-02-11T10:44:17.806Z,79.20
2023-02-11T10:46:47.293Z,81.00
2023-02-11T10:50:12.220Z,55.20
2023-02-11T10:55:53.025Z,54.10
2023-02-11T10:58:44.217Z,54.50
2023-02-11T11:03:54.623Z,53.30
2023-02-11T11:06:33.005Z,53.60
2023-02-11T11:14:04.297Z,52.10
2023-02-11T11:16:33.827Z,52.10
2023-02-11T11:19:23.091Z,51.10
2023-02-11T11:21:53.705Z,51.60
2023-02-11T11:24:28.035Z,51.70
2023-02-11T11:26:58.704Z,52.20
2023-02-11T11:29:33.994Z,52.10
2023-02-11T11:32:05.840Z,52.10
2023-02-11T11:34:37.198Z,52.10
2023-02-11T11:37:15.620Z,52.30
2023-02-11T11:42:27.876Z,52.30
2023-02-11T11:45:01.152Z,78.30
2023-02-11T11:47:36.189Z,53.10
2023-02-11T11:50:22.049Z,52.70
2023-02-11T11:53:01.488Z,74.10
2023-02-11T11:55:34.486Z,51.90
2023-02-11T12:00:37.391Z,52.00
2023-02-11T12:03:48.772Z,50.80
2023-02-11T12:06:27.927Z,50.80
2023-02-11T12:09:07.756Z,49.80
2023-02-11T12:11:49.289Z,49.60
2023-02-11T12:14:28.702Z,49.00
2023-02-11T12:17:04.241Z,48.40
2023-02-11T12:19:56.255Z,48.70
2023-02-11T12:22:38.775Z,48.40
2023-02-11T12:25:26.224Z,48.90
2023-02-11T12:28:19.215Z,48.50
2023-02-11T12:31:04.911Z,48.60
2023-02-11T12:33:57.958Z,47.90
2023-02-11T12:36:38.235Z,47.70
2023-02-11T12:39:19.880Z,46.50
2023-02-11T12:42:24.392Z,45.70
2023-02-11T12:45:09.328Z,45.60
2023-02-11T12:47:46.016Z,46.30
2023-02-11T12:50:23.242Z,46.10
2023-02-11T12:53:14.624Z,67.00
2023-02-11T12:55:46.168Z,45.30
2023-02-11T12:58:19.780Z,45.50
2023-02-11T13:00:52.529Z,45.00
2023-02-11T13:03:26.735Z,44.90
2023-02-11T13:05:59.046Z,45.00
2023-02-11T13:08:32.437Z,45.40
2023-02-11T13:11:03.242Z,45.30
2023-02-11T13:13:38.046Z,45.20
2023-02-11T13:16:14.116Z,56.80
2023-02-11T13:18:50.763Z,45.50
2023-02-11T13:21:35.042Z,45.50
2023-02-11T13:24:10.804Z,45.60
2023-02-11T13:26:46.708Z,45.60
2023-02-11T13:29:27.452Z,45.60
2023-02-11T13:31:56.836Z,45.90
2023-02-11T13:34:27.055Z,45.60
2023-02-11T13:36:56.981Z,46.00
2023-02-11T13:42:04.339Z,46.80
2023-02-11T13:44:36.127Z,46.40
2023-02-11T13:47:06.094Z,46.60
2023-02-11T13:49:40.440Z,46.90
2023-02-11T13:52:24.874Z,47.60
2023-02-11T13:54:55.717Z,47.70
2023-02-11T13:57:30.537Z,48.30
2023-02-11T14:00:01.723Z,47.30
2023-02-11T14:02:50.927Z,47.60
2023-02-11T14:05:48.671Z,47.50
2023-02-11T14:08:42.917Z,48.00
2023-02-11T14:11:45.529Z,48.60
2023-02-11T14:14:17.968Z,48.60
2023-02-11T14:17:27.817Z,48.40
2023-02-11T14:19:57.690Z,48.00
2023-02-11T14:22:29.204Z,48.00
2023-02-11T14:25:00.831Z,48.50
2023-02-11T14:27:41.813Z,48.40
2023-02-11T14:30:29.083Z,48.40
2023-02-11T14:33:30.627Z,48.30
2023-02-11T14:36:11.902Z,48.50
2023-02-11T14:38:53.754Z,48.70
2023-02-11T14:41:25.585Z,49.00
2023-02-11T14:43:56.881Z,50.20
2023-02-11T14:46:28.521Z,48.60
2023-02-11T14:48:59.969Z,48.90
2023-02-11T14:51:36.177Z,49.20
2023-02-11T14:54:15.200Z,49.30
2023-02-11T14:59:20.570Z,49.50
2023-02-11T15:01:52.144Z,49.70
2023-02-11T15:04:26.372Z,49.60
2023-02-11T15:07:02.829Z,49.20
2023-02-11T15:09:35.213Z,48.10
2023-02-11T15:14:36.396Z,49.30
2023-02-11T15:17:07.484Z,49.30
2023-02-11T15:19:45.929Z,49.00
2023-02-11T15:22:21.954Z,49.50
2023-02-11T15:25:04.058Z,49.50
2023-02-11T15:27:41.159Z,49.60
2023-02-11T15:30:27.084Z,49.80
2023-02-11T15:32:58.823Z,49.90
2023-02-11T15:35:30.046Z,51.20
2023-02-11T15:38:01.016Z,50.40
2023-02-11T15:40:32.421Z,50.70
2023-02-11T15:43:03.650Z,50.70
2023-02-11T15:45:34.419Z,51.20
2023-02-11T15:48:10.686Z,51.10
2023-02-11T15:50:40.977Z,51.10
2023-02-11T15:53:24.058Z,51.10
2023-02-11T15:55:54.687Z,51.20
2023-02-11T15:58:24.111Z,51.40
2023-02-11T16:01:09.081Z,50.90
2023-02-11T16:03:42.913Z,55.70
2023-02-11T16:06:28.067Z,51.70
2023-02-11T16:09:04.085Z,73.70
2023-02-11T16:11:47.968Z,52.10
2023-02-11T16:14:23.714Z,52.20
2023-02-11T16:16:59.573Z,52.80
2023-02-11T16:19:29.017Z,52.50
2023-02-11T16:21:59.532Z,52.70
2023-02-11T16:24:31.547Z,53.30
2023-02-11T16:27:02.139Z,53.00
2023-02-11T16:29:32.377Z,53.00
2023-02-11T16:32:09.214Z,53.20
2023-02-11T16:34:38.373Z,53.20
2023-02-11T16:37:08.492Z,53.60
2023-02-11T16:39:38.263Z,53.40
2023-02-11T16:44:36.791Z,53.70
2023-02-11T16:47:06.921Z,53.60
2023-02-11T16:49:38.234Z,53.60
2023-02-11T16:52:09.386Z,53.70
2023-02-11T16:54:38.928Z,53.80
2023-02-11T16:57:14.971Z,54.70
2023-02-11T16:59:45.082Z,54.10
2023-02-11T17:02:17.826Z,54.30
2023-02-11T17:09:44.832Z,55.10
2023-02-11T17:17:10.748Z,55.30
2023-02-11T17:19:40.005Z,55.20
2023-02-11T17:27:09.163Z,55.40
2023-02-11T17:29:38.169Z,55.30
2023-02-11T17:42:11.816Z,55.60
2023-02-11T17:59:35.481Z,56.60
2023-02-11T18:02:04.190Z,56.90
2023-02-11T18:04:33.236Z,56.90
2023-02-11T18:07:04.527Z,56.80
2023-02-11T18:16:59.234Z,56.90
2023-02-11T18:26:58.813Z,79.60
2023-02-11T18:32:00.283Z,61.00
2023-02-11T18:41:59.108Z,59.80
2023-02-11T18:49:26.360Z,58.00
2023-02-11T18:52:08.706Z,58.20
2023-02-11T19:04:44.157Z,58.20
2023-02-11T19:22:12.363Z,57.40
2023-02-11T19:32:11.849Z,57.60
2023-02-11T19:34:42.270Z,83.10
2023-02-11T19:37:14.243Z,57.30
2023-02-11T19:39:43.959Z,57.60
2023-02-11T19:44:43.564Z,58.40
2023-02-11T19:57:01.263Z,57.50
2023-02-11T20:00:18.313Z,57.90
2023-02-11T20:03:03.536Z,58.50
2023-02-11T20:06:13.108Z,58.20
2023-02-11T20:11:12.646Z,57.90
2023-02-11T20:13:43.351Z,58.20
2023-02-11T20:16:17.055Z,58.10
2023-02-11T20:18:46.853Z,58.10
2023-02-11T20:21:17.598Z,58.10
2023-02-11T20:26:17.823Z,58.20
2023-02-11T20:31:17.899Z,58.40
2023-02-11T20:36:18.127Z,71.90
2023-02-11T20:41:17.669Z,58.90
2023-02-11T20:43:48.583Z,59.00
2023-02-11T20:46:20.478Z,59.00
2023-02-11T20:51:21.090Z,59.20
2023-02-11T20:53:51.453Z,59.70
2023-02-11T20:56:23.380Z,59.10
2023-02-11T21:01:26.010Z,59.10
2023-02-11T21:03:56.614Z,58.60
2023-02-11T21:06:27.555Z,59.10
2023-02-11T21:16:30.716Z,58.70
2023-02-11T21:31:31.619Z,58.80
2023-02-11T21:36:30.002Z,59.80
2023-02-11T21:41:51.253Z,59.70
2023-02-11T21:44:23.582Z,62.10
2023-02-11T21:46:55.559Z,60.00
2023-02-11T21:49:43.287Z,60.10
2023-02-11T22:02:10.430Z,61.10
2023-02-11T22:04:40.111Z,81.80
2023-02-11T22:09:39.625Z,60.30
2023-02-11T22:12:10.765Z,60.30
2023-02-11T22:17:09.492Z,60.10
2023-02-11T22:27:08.189Z,60.50
2023-02-11T22:32:07.071Z,83.20
2023-02-11T22:34:40.179Z,60.00
2023-02-11T22:49:41.468Z,60.70
2023-02-11T22:54:44.359Z,60.50
2023-02-11T22:57:29.761Z,61.20
2023-02-11T23:02:33.087Z,60.40
2023-02-11T23:05:05.591Z,60.30
2023-02-11T23:20:05.887Z,60.80
2023-02-11T23:30:26.753Z,62.60
2023-02-11T23:35:24.915Z,61.20
2023-02-11T23:37:54.054Z,61.40
2023-02-11T23:40:22.842Z,61.80
2023-02-11T23:52:46.494Z,62.10
2023-02-11T23:57:45.921Z,61.90
