createdAt,value
2019-04-06T00:01:59.761Z,14.10
2019-04-06T00:04:28.090Z,13.20
2019-04-06T00:06:56.466Z,13.30
2019-04-06T00:09:24.834Z,13.37
2019-04-06T00:11:53.229Z,12.93
2019-04-06T00:14:21.606Z,14.47
2019-04-06T00:16:49.966Z,15.40
2019-04-06T00:19:18.295Z,14.45
2019-04-06T00:21:46.565Z,14.50
2019-04-06T00:24:14.887Z,13.07
2019-04-06T00:26:43.197Z,14.33
2019-04-06T00:29:11.892Z,14.37
2019-04-06T00:31:58.211Z,15.10
2019-04-06T00:34:26.606Z,14.93
2019-04-06T00:36:54.969Z,14.70
2019-04-06T00:39:23.305Z,13.90
2019-04-06T00:41:51.790Z,14.67
2019-04-06T00:44:20.097Z,15.88
2019-04-06T00:46:48.497Z,15.00
2019-04-06T00:49:16.798Z,16.67
2019-04-06T00:51:45.280Z,16.07
2019-04-06T00:54:13.594Z,17.23
2019-04-06T00:56:42.200Z,16.93
2019-04-06T00:59:10.619Z,16.93
2019-04-06T01:01:39.298Z,16.40
2019-04-06T01:04:07.982Z,15.77
2019-04-06T01:06:36.489Z,16.75
2019-04-06T01:09:08.019Z,17.00
2019-04-06T01:11:36.355Z,15.47
2019-04-06T01:14:05.024Z,16.67
2019-04-06T01:16:33.342Z,18.10
2019-04-06T01:19:01.659Z,18.32
2019-04-06T01:21:30.050Z,17.63
2019-04-06T01:23:58.402Z,17.90
2019-04-06T01:26:26.722Z,17.20
2019-04-06T01:28:55.169Z,16.77
2019-04-06T01:31:23.875Z,16.13
2019-04-06T01:33:52.311Z,17.50
2019-04-06T01:36:20.619Z,17.90
2019-04-06T01:38:50.271Z,15.98
2019-04-06T01:41:18.586Z,17.67
2019-04-06T01:43:46.906Z,19.67
2019-04-06T01:46:15.217Z,25.33
2019-04-06T01:48:43.598Z,18.70
2019-04-06T01:51:11.976Z,21.03
2019-04-06T01:53:40.306Z,20.80
2019-04-06T01:56:17.912Z,20.97
2019-04-06T01:58:39.299Z,23.23
2019-04-06T02:01:25.394Z,21.50
2019-04-06T02:03:53.782Z,20.53
2019-04-06T02:06:22.122Z,22.40
2019-04-06T02:08:50.612Z,23.32
2019-04-06T02:11:19.284Z,22.80
2019-04-06T02:13:47.649Z,24.10
2019-04-06T02:16:16.343Z,23.37
2019-04-06T02:18:44.644Z,22.90
2019-04-06T02:21:13.291Z,23.03
2019-04-06T02:23:41.592Z,20.27
2019-04-06T02:26:10.211Z,19.82
2019-04-06T02:28:38.543Z,19.00
2019-04-06T02:31:08.460Z,19.95
2019-04-06T02:33:47.373Z,19.60
2019-04-06T02:36:20.212Z,18.13
2019-04-06T02:38:50.222Z,18.93
2019-04-06T02:41:20.177Z,20.80
2019-04-06T02:43:48.571Z,19.27
2019-04-06T02:46:16.943Z,20.67
2019-04-06T02:48:45.270Z,20.20
2019-04-06T02:51:13.582Z,21.00
2019-04-06T02:53:41.957Z,20.10
2019-04-06T02:56:10.593Z,20.03
2019-04-06T02:58:38.895Z,20.50
2019-04-06T03:01:07.298Z,20.05
2019-04-06T03:03:35.682Z,21.00
2019-04-06T03:06:04.581Z,20.72
2019-04-06T03:08:32.901Z,20.43
2019-04-06T03:11:01.634Z,19.10
2019-04-06T03:13:29.947Z,19.43
2019-04-06T03:15:58.640Z,23.17
2019-04-06T03:18:27.034Z,19.97
2019-04-06T03:20:55.349Z,22.10
2019-04-06T03:23:24.930Z,20.13
2019-04-06T03:25:54.385Z,21.53
2019-04-06T03:28:23.121Z,21.80
2019-04-06T03:30:51.417Z,19.53
2019-04-06T03:33:20.046Z,22.17
2019-04-06T03:35:50.379Z,21.13
2019-04-06T03:38:18.659Z,21.00
2019-04-06T03:40:46.983Z,23.57
2019-04-06T03:43:15.344Z,21.60
2019-04-06T03:45:43.728Z,21.87
2019-04-06T03:48:12.372Z,22.10
2019-04-06T03:50:41.074Z,21.30
2019-04-06T03:53:09.400Z,23.83
2019-04-06T03:55:37.913Z,25.70
2019-04-06T03:58:06.536Z,24.90
2019-04-06T04:00:34.852Z,22.40
2019-04-06T04:03:03.161Z,23.20
2019-04-06T04:05:31.572Z,23.30
2019-04-06T04:07:59.960Z,21.50
2019-04-06T04:10:34.110Z,22.47
2019-04-06T04:13:02.541Z,22.73
2019-04-06T04:15:30.979Z,21.53
2019-04-06T04:17:59.510Z,21.75
2019-04-06T04:20:28.026Z,21.80
2019-04-06T04:22:56.412Z,23.50
2019-04-06T04:25:24.863Z,23.90
2019-04-06T04:27:53.195Z,30.17
2019-04-06T04:30:32.185Z,24.20
2019-04-06T04:32:51.556Z,22.63
2019-04-06T04:35:19.938Z,23.95
2019-04-06T04:37:48.550Z,25.83
2019-04-06T04:40:17.316Z,29.83
2019-04-06T04:42:45.745Z,28.90
2019-04-06T04:45:14.646Z,26.60
2019-04-06T04:47:43.160Z,26.60
2019-04-06T04:50:11.734Z,29.30
2019-04-06T04:52:40.051Z,30.60
2019-04-06T04:55:08.442Z,29.50
2019-04-06T04:57:41.139Z,29.40
2019-04-06T05:00:07.952Z,29.00
2019-04-06T05:02:36.217Z,32.23
2019-04-06T05:05:06.308Z,29.57
2019-04-06T05:07:35.052Z,33.00
2019-04-06T05:10:04.271Z,34.80
2019-04-06T05:12:32.655Z,32.27
2019-04-06T05:15:10.225Z,33.70
2019-04-06T05:17:38.602Z,34.50
2019-04-06T05:20:07.871Z,32.60
2019-04-06T05:22:36.181Z,38.40
2019-04-06T05:25:05.933Z,41.40
2019-04-06T05:27:34.325Z,33.47
2019-04-06T05:30:03.014Z,32.37
2019-04-06T05:32:31.686Z,31.60
2019-04-06T05:35:00.000Z,32.40
2019-04-06T05:37:28.338Z,32.80
2019-04-06T05:39:56.650Z,32.17
2019-04-06T05:42:24.966Z,33.27
2019-04-06T05:44:54.287Z,30.30
2019-04-06T05:47:22.596Z,30.93
2019-04-06T05:49:50.924Z,28.57
2019-04-06T05:52:19.279Z,28.60
2019-04-06T05:54:47.634Z,29.10
2019-04-06T05:57:15.946Z,29.30
2019-04-06T05:59:44.562Z,28.83
2019-04-06T06:02:12.895Z,28.60
2019-04-06T06:04:41.431Z,30.00
2019-04-06T06:07:09.722Z,27.50
2019-04-06T06:09:38.397Z,28.00
2019-04-06T06:12:07.964Z,27.37
2019-04-06T06:14:36.447Z,28.32
2019-04-06T06:17:05.180Z,29.83
2019-04-06T06:19:33.530Z,28.37
2019-04-06T06:22:01.903Z,29.77
2019-04-06T06:24:30.232Z,28.70
2019-04-06T06:26:58.770Z,28.30
2019-04-06T06:29:27.543Z,25.67
2019-04-06T06:31:55.945Z,28.70
2019-04-06T06:34:24.260Z,28.30
2019-04-06T06:36:52.590Z,26.33
2019-04-06T06:39:20.913Z,28.23
2019-04-06T06:41:49.311Z,26.80
2019-04-06T06:44:17.949Z,25.72
2019-04-06T06:46:46.343Z,29.90
2019-04-06T06:49:14.659Z,24.93
2019-04-06T06:51:43.063Z,25.23
2019-04-06T06:54:11.480Z,23.80
2019-04-06T06:56:39.840Z,23.27
2019-04-06T06:59:08.114Z,23.30
2019-04-06T07:01:36.421Z,23.15
2019-04-06T07:04:05.023Z,23.43
2019-04-06T07:06:33.422Z,22.70
2019-04-06T07:09:01.759Z,19.30
2019-04-06T07:11:30.187Z,19.75
2019-04-06T07:13:58.591Z,18.30
2019-04-06T07:16:26.915Z,15.93
2019-04-06T07:18:55.229Z,15.90
2019-04-06T07:21:23.561Z,17.20
2019-04-06T07:23:51.873Z,17.00
2019-04-06T07:26:20.203Z,17.73
2019-04-06T07:28:48.507Z,16.90
2019-04-06T07:31:16.842Z,15.28
2019-04-06T07:33:45.158Z,16.90
2019-04-06T07:36:13.471Z,15.57
2019-04-06T07:38:41.797Z,16.48
2019-04-06T07:41:10.149Z,14.50
2019-04-06T07:43:38.447Z,17.53
2019-04-06T07:46:06.754Z,14.33
2019-04-06T07:48:35.307Z,14.25
2019-04-06T07:51:03.705Z,15.13
2019-04-06T07:53:32.023Z,13.47
2019-04-06T07:56:00.339Z,18.02
2019-04-06T07:58:28.666Z,15.43
2019-04-06T08:00:56.997Z,15.93
2019-04-06T08:03:25.305Z,16.05
2019-04-06T08:05:53.803Z,15.95
2019-04-06T08:08:22.367Z,15.33
2019-04-06T08:10:50.730Z,15.70
2019-04-06T08:13:19.037Z,15.90
2019-04-06T08:15:47.468Z,16.25
2019-04-06T08:18:15.785Z,17.33
2019-04-06T08:20:44.574Z,17.20
2019-04-06T08:23:13.036Z,14.87
2019-04-06T08:25:41.448Z,13.60
2019-04-06T08:28:09.843Z,12.50
2019-04-06T08:30:45.422Z,11.73
2019-04-06T08:33:08.259Z,11.07
2019-04-06T08:35:36.896Z,11.97
2019-04-06T08:38:05.449Z,11.90
2019-04-06T08:40:34.235Z,11.30
2019-04-06T08:43:02.580Z,10.80
2019-04-06T08:45:30.899Z,10.83
2019-04-06T08:47:59.451Z,11.60
2019-04-06T08:50:27.942Z,10.60
2019-04-06T08:52:56.753Z,11.33
2019-04-06T08:55:25.044Z,11.83
2019-04-06T08:57:53.421Z,11.53
2019-04-06T09:00:21.876Z,8.73
2019-04-06T09:02:50.196Z,7.87
2019-04-06T09:05:18.519Z,8.20
2019-04-06T09:07:46.943Z,9.43
2019-04-06T09:10:15.507Z,9.27
2019-04-06T09:12:44.336Z,9.77
2019-04-06T09:15:13.098Z,7.67
2019-04-06T09:17:41.474Z,6.67
2019-04-06T09:20:10.263Z,9.23
2019-04-06T09:22:38.906Z,9.30
2019-04-06T09:25:07.927Z,8.57
2019-04-06T09:27:36.274Z,9.00
2019-04-06T09:30:07.130Z,8.90
2019-04-06T09:32:35.655Z,10.70
2019-04-06T09:35:05.004Z,7.80
2019-04-06T09:37:33.770Z,7.63
2019-04-06T09:40:02.073Z,9.70
2019-04-06T09:42:30.903Z,8.90
2019-04-06T09:45:16.178Z,7.87
2019-04-06T09:47:46.632Z,8.73
2019-04-06T09:50:28.844Z,5.93
2019-04-06T09:53:01.749Z,5.50
2019-04-06T09:55:43.646Z,3.95
2019-04-06T09:58:16.497Z,3.80
2019-04-06T10:00:52.151Z,5.83
2019-04-06T10:03:22.275Z,5.40
2019-04-06T10:05:55.108Z,5.97
2019-04-06T10:08:37.712Z,5.27
2019-04-06T10:11:07.884Z,5.10
2019-04-06T10:13:40.695Z,3.20
2019-04-06T10:16:22.583Z,3.17
2019-04-06T10:18:52.888Z,2.63
2019-04-06T10:21:25.400Z,4.00
2019-04-06T10:24:04.798Z,3.30
2019-04-06T10:26:51.153Z,2.90
2019-04-06T10:29:33.212Z,3.75
2019-04-06T10:32:05.903Z,2.42
2019-04-06T10:34:45.249Z,2.47
2019-04-06T10:37:30.354Z,1.83
2019-04-06T10:40:00.902Z,1.90
2019-04-06T10:42:39.765Z,2.00
2019-04-06T10:45:27.874Z,1.80
2019-04-06T10:47:58.370Z,1.70
2019-04-06T10:50:44.347Z,2.30
2019-04-06T10:53:16.826Z,2.33
2019-04-06T10:55:46.796Z,4.03
2019-04-06T10:58:17.056Z,2.90
2019-04-06T11:00:50.193Z,2.77
2019-04-06T11:03:32.001Z,5.60
2019-04-06T11:06:04.660Z,2.30
2019-04-06T11:08:47.281Z,2.40
2019-04-06T11:11:20.778Z,2.90
2019-04-06T11:13:51.141Z,2.33
2019-04-06T11:16:36.550Z,1.67
2019-04-06T11:19:06.568Z,2.10
2019-04-06T11:21:37.278Z,2.43
2019-04-06T11:24:22.498Z,2.43
2019-04-06T11:26:55.322Z,2.40
2019-04-06T11:29:25.300Z,2.33
2019-04-06T11:32:01.383Z,3.77
2019-04-06T11:34:47.782Z,2.17
2019-04-06T11:37:20.974Z,1.40
2019-04-06T11:39:54.088Z,1.20
2019-04-06T11:42:40.499Z,1.57
2019-04-06T11:45:11.600Z,2.23
2019-04-06T11:47:50.572Z,1.30
2019-04-06T11:50:35.874Z,1.70
2019-04-06T11:53:16.090Z,1.57
2019-04-06T11:55:49.326Z,1.43
2019-04-06T11:58:19.519Z,1.40
2019-04-06T12:01:06.134Z,2.30
2019-04-06T12:03:49.886Z,2.40
2019-04-06T12:06:22.829Z,2.80
2019-04-06T12:08:59.533Z,2.00
2019-04-06T12:11:36.064Z,2.37
2019-04-06T12:14:22.470Z,3.13
2019-04-06T12:16:55.264Z,3.00
2019-04-06T12:19:27.893Z,2.00
2019-04-06T12:22:03.571Z,2.03
2019-04-06T12:24:45.664Z,1.47
2019-04-06T12:27:18.506Z,1.20
2019-04-06T12:29:48.830Z,1.20
2019-04-06T12:32:21.553Z,1.60
2019-04-06T12:35:03.537Z,1.10
2019-04-06T12:37:39.489Z,1.00
2019-04-06T12:40:12.654Z,1.07
2019-04-06T12:42:51.615Z,1.43
2019-04-06T12:45:21.728Z,2.30
2019-04-06T12:48:07.184Z,2.90
2019-04-06T12:50:37.411Z,2.20
2019-04-06T12:53:26.105Z,1.77
2019-04-06T12:55:58.891Z,1.60
2019-04-06T12:58:31.690Z,1.60
2019-04-06T13:01:04.309Z,1.33
2019-04-06T13:03:37.016Z,1.53
2019-04-06T13:06:10.133Z,1.43
2019-04-06T13:08:43.271Z,1.47
2019-04-06T13:11:13.687Z,1.73
2019-04-06T13:13:46.559Z,1.60
2019-04-06T13:16:17.775Z,1.60
2019-04-06T13:19:04.382Z,1.40
2019-04-06T13:21:36.961Z,1.83
2019-04-06T13:24:10.107Z,1.70
2019-04-06T13:26:46.071Z,1.90
2019-04-06T13:29:29.228Z,2.90
2019-04-06T13:32:15.575Z,2.13
2019-04-06T13:34:46.372Z,1.50
2019-04-06T13:37:32.871Z,1.70
2019-04-06T13:40:08.243Z,2.13
2019-04-06T13:42:38.189Z,2.10
2019-04-06T13:45:22.845Z,1.40
2019-04-06T13:48:08.954Z,1.40
2019-04-06T13:50:41.899Z,3.10
2019-04-06T13:53:14.801Z,1.83
2019-04-06T13:56:00.871Z,1.67
2019-04-06T13:58:48.884Z,1.10
2019-04-06T14:01:21.541Z,1.37
2019-04-06T14:03:54.589Z,1.35
2019-04-06T14:06:33.676Z,1.17
2019-04-06T14:09:03.563Z,1.57
2019-04-06T14:11:33.540Z,1.70
2019-04-06T14:14:15.371Z,1.27
2019-04-06T14:17:02.225Z,1.93
2019-04-06T14:19:47.273Z,1.27
2019-04-06T14:22:17.387Z,1.73
2019-04-06T14:25:02.579Z,1.00
2019-04-06T14:27:32.700Z,1.00
2019-04-06T14:30:08.509Z,0.97
2019-04-06T14:32:54.627Z,0.93
2019-04-06T14:35:27.893Z,3.10
2019-04-06T14:37:57.893Z,1.03
2019-04-06T14:40:43.729Z,1.20
2019-04-06T14:43:30.113Z,0.80
2019-04-06T14:46:03.129Z,1.07
2019-04-06T14:48:36.087Z,1.20
2019-04-06T14:51:06.033Z,0.90
2019-04-06T14:53:39.121Z,0.97
2019-04-06T14:56:25.548Z,4.20
2019-04-06T14:59:04.019Z,1.10
2019-04-06T15:01:42.143Z,1.10
2019-04-06T15:04:26.189Z,1.03
2019-04-06T15:07:11.598Z,0.90
2019-04-06T15:09:37.020Z,1.33
2019-04-06T15:12:16.275Z,0.90
2019-04-06T15:14:49.350Z,0.90
2019-04-06T15:17:22.238Z,1.00
2019-04-06T15:19:52.180Z,0.97
2019-04-06T15:22:27.878Z,1.10
2019-04-06T15:25:06.382Z,1.20
2019-04-06T15:27:54.405Z,1.10
2019-04-06T15:30:36.141Z,0.90
2019-04-06T15:33:22.331Z,0.83
2019-04-06T15:35:52.272Z,1.10
2019-04-06T15:38:23.647Z,0.90
2019-04-06T15:40:59.544Z,1.03
2019-04-06T15:43:29.535Z,1.20
2019-04-06T15:45:59.497Z,0.90
2019-04-06T15:48:36.982Z,1.03
2019-04-06T15:51:07.429Z,1.17
2019-04-06T15:53:46.356Z,1.20
2019-04-06T15:56:16.290Z,0.93
2019-04-06T15:58:46.238Z,1.53
2019-04-06T16:01:22.179Z,1.97
2019-04-06T16:04:08.558Z,1.60
2019-04-06T16:06:41.565Z,2.00
2019-04-06T16:09:14.228Z,2.07
2019-04-06T16:12:02.539Z,1.20
2019-04-06T16:14:41.917Z,1.17
2019-04-06T16:17:21.514Z,0.87
2019-04-06T16:19:56.017Z,1.10
2019-04-06T16:22:29.148Z,1.00
2019-04-06T16:24:59.147Z,1.10
2019-04-06T16:27:29.114Z,1.00
2019-04-06T16:29:59.477Z,0.90
2019-04-06T16:32:37.885Z,1.40
2019-04-06T16:35:16.607Z,1.10
2019-04-06T16:37:52.648Z,1.00
2019-04-06T16:40:22.670Z,0.90
2019-04-06T16:43:08.728Z,1.00
2019-04-06T16:45:47.603Z,1.42
2019-04-06T16:48:33.967Z,0.80
2019-04-06T16:51:06.610Z,0.90
2019-04-06T16:53:39.556Z,1.27
2019-04-06T16:56:09.823Z,1.20
2019-04-06T16:58:45.858Z,1.33
2019-04-06T17:01:18.898Z,1.20
2019-04-06T17:03:51.529Z,1.55
2019-04-06T17:06:24.190Z,1.50
2019-04-06T17:08:56.713Z,0.90
2019-04-06T17:11:36.263Z,1.40
2019-04-06T17:14:06.643Z,1.50
2019-04-06T17:16:46.512Z,1.47
2019-04-06T17:19:16.656Z,1.70
2019-04-06T17:21:46.988Z,1.70
2019-04-06T17:24:28.563Z,1.70
2019-04-06T17:27:07.436Z,2.00
2019-04-06T17:29:40.502Z,3.43
2019-04-06T17:32:13.703Z,2.70
2019-04-06T17:34:54.420Z,2.33
2019-04-06T17:37:24.025Z,2.43
2019-04-06T17:40:12.334Z,2.47
2019-04-06T17:42:45.906Z,3.20
2019-04-06T17:45:33.937Z,2.27
2019-04-06T17:48:12.517Z,2.67
2019-04-06T17:50:42.466Z,2.37
2019-04-06T17:53:20.944Z,4.40
2019-04-06T17:56:06.065Z,3.00
2019-04-06T17:58:36.104Z,3.43
2019-04-06T18:01:11.862Z,4.10
2019-04-06T18:03:59.970Z,2.53
2019-04-06T18:06:46.242Z,2.20
2019-04-06T18:09:28.154Z,2.80
2019-04-06T18:12:14.020Z,3.37
2019-04-06T18:14:42.855Z,2.43
2019-04-06T18:17:11.398Z,1.93
2019-04-06T18:19:40.087Z,2.13
2019-04-06T18:22:08.863Z,2.60
2019-04-06T18:24:37.414Z,2.40
2019-04-06T18:27:06.415Z,2.10
2019-04-06T18:29:35.287Z,2.33
2019-04-06T18:32:05.293Z,2.00
2019-04-06T18:34:33.630Z,2.23
2019-04-06T18:37:03.682Z,3.10
2019-04-06T18:39:32.445Z,3.17
2019-04-06T18:42:00.942Z,2.23
2019-04-06T18:44:29.743Z,2.43
2019-04-06T18:46:58.407Z,3.00
2019-04-06T18:49:27.594Z,2.95
2019-04-06T18:51:56.077Z,2.37
2019-04-06T18:54:24.791Z,2.17
2019-04-06T18:56:53.398Z,2.30
2019-04-06T18:59:21.846Z,3.53
2019-04-06T19:01:50.797Z,3.35
2019-04-06T19:04:19.431Z,3.35
2019-04-06T19:06:48.162Z,2.90
2019-04-06T19:09:23.559Z,2.33
2019-04-06T19:11:54.321Z,2.43
2019-04-06T19:14:16.964Z,2.40
2019-04-06T19:16:45.891Z,2.43
2019-04-06T19:19:14.565Z,2.23
2019-04-06T19:21:43.690Z,2.40
2019-04-06T19:24:12.228Z,2.53
2019-04-06T19:26:41.029Z,2.67
2019-04-06T19:29:10.817Z,2.40
2019-04-06T19:31:39.238Z,2.87
2019-04-06T19:34:07.668Z,2.97
2019-04-06T19:36:36.258Z,3.47
2019-04-06T19:39:07.919Z,2.67
2019-04-06T19:41:36.293Z,2.43
2019-04-06T19:44:04.884Z,3.30
2019-04-06T19:46:33.973Z,4.25
2019-04-06T19:49:02.922Z,2.45
2019-04-06T19:51:32.064Z,3.17
2019-04-06T19:54:04.345Z,4.37
2019-04-06T19:56:31.314Z,3.53
2019-04-06T19:58:59.684Z,4.30
2019-04-06T20:01:28.113Z,5.27
2019-04-06T20:03:56.382Z,3.72
2019-04-06T20:06:24.958Z,3.93
2019-04-06T20:08:53.277Z,3.70
2019-04-06T20:11:22.023Z,3.87
2019-04-06T20:13:50.667Z,3.70
2019-04-06T20:16:20.070Z,3.70
2019-04-06T20:18:49.048Z,3.33
2019-04-06T20:21:17.675Z,3.70
2019-04-06T20:23:45.977Z,4.17
2019-04-06T20:26:14.317Z,5.50
2019-04-06T20:28:42.667Z,3.73
2019-04-06T20:31:11.548Z,4.63
2019-04-06T20:33:48.151Z,4.57
2019-04-06T20:36:10.400Z,6.37
2019-04-06T20:38:39.057Z,4.70
2019-04-06T20:41:07.414Z,5.83
2019-04-06T20:43:35.717Z,4.63
2019-04-06T20:46:04.767Z,3.87
2019-04-06T20:48:34.661Z,4.30
2019-04-06T20:51:03.142Z,4.87
2019-04-06T20:53:31.568Z,4.70
2019-04-06T20:56:00.684Z,4.27
2019-04-06T20:58:29.286Z,4.40
2019-04-06T21:00:57.680Z,4.37
2019-04-06T21:03:26.547Z,5.03
2019-04-06T21:05:57.234Z,4.55
2019-04-06T21:08:25.870Z,4.57
2019-04-06T21:10:54.213Z,4.10
2019-04-06T21:13:22.582Z,4.20
2019-04-06T21:15:51.030Z,3.00
2019-04-06T21:18:19.450Z,4.60
2019-04-06T21:20:48.007Z,4.40
2019-04-06T21:23:17.200Z,3.90
2019-04-06T21:25:45.712Z,4.20
2019-04-06T21:28:14.437Z,4.50
2019-04-06T21:30:43.160Z,4.17
2019-04-06T21:33:12.269Z,3.10
2019-04-06T21:35:40.811Z,4.00
2019-04-06T21:38:09.221Z,2.75
2019-04-06T21:40:38.542Z,3.23
2019-04-06T21:43:07.132Z,3.10
2019-04-06T21:45:35.912Z,3.63
2019-04-06T21:48:05.075Z,3.40
2019-04-06T21:50:33.426Z,2.77
2019-04-06T21:53:01.732Z,3.37
2019-04-06T21:55:30.080Z,2.13
2019-04-06T21:57:58.419Z,2.70
2019-04-06T22:00:43.716Z,2.80
2019-04-06T22:03:12.164Z,3.03
2019-04-06T22:05:41.059Z,2.83
2019-04-06T22:08:09.415Z,2.77
2019-04-06T22:10:37.908Z,2.87
2019-04-06T22:13:07.372Z,3.47
2019-04-06T22:15:36.139Z,3.17
2019-04-06T22:18:06.122Z,3.50
2019-04-06T22:20:34.754Z,2.73
2019-04-06T22:23:03.056Z,2.50
2019-04-06T22:25:31.370Z,2.30
2019-04-06T22:27:59.723Z,2.67
2019-04-06T22:30:28.116Z,3.47
2019-04-06T22:32:56.575Z,2.17
2019-04-06T22:35:24.970Z,3.03
2019-04-06T22:37:55.232Z,2.07
2019-04-06T22:40:23.452Z,1.93
2019-04-06T22:42:51.913Z,2.50
2019-04-06T22:45:21.952Z,2.20
2019-04-06T22:47:50.815Z,2.30
2019-04-06T22:50:19.902Z,2.22
2019-04-06T22:52:48.877Z,2.27
2019-04-06T22:55:17.675Z,2.90
2019-04-06T22:57:46.628Z,2.40
2019-04-06T23:00:18.404Z,2.03
2019-04-06T23:05:51.799Z,1.80
2019-04-06T23:08:20.313Z,1.98
2019-04-06T23:10:48.801Z,2.43
2019-04-06T23:13:17.706Z,2.20
2019-04-06T23:15:47.925Z,2.30
2019-04-06T23:18:16.553Z,2.90
2019-04-06T23:20:44.874Z,2.83
2019-04-06T23:23:14.245Z,3.80
2019-04-06T23:25:42.669Z,2.60
2019-04-06T23:28:11.797Z,3.37
2019-04-06T23:30:40.106Z,3.47
2019-04-06T23:33:08.520Z,3.10
2019-04-06T23:35:36.965Z,3.20
2019-04-06T23:38:05.788Z,3.37
2019-04-06T23:40:34.274Z,3.53
2019-04-06T23:43:02.889Z,2.50
2019-04-06T23:45:31.179Z,2.95
2019-04-06T23:47:59.620Z,3.52
2019-04-06T23:50:28.194Z,3.12
2019-04-06T23:52:57.267Z,3.30
2019-04-06T23:55:26.127Z,2.90
2019-04-06T23:57:54.690Z,3.40
