createdAt,value
2023-03-24T00:01:10.871Z,99.90
2023-03-24T00:03:39.202Z,99.90
2023-03-24T00:06:09.221Z,99.90
2023-03-24T00:08:38.493Z,99.90
2023-03-24T00:11:11.654Z,99.90
2023-03-24T00:13:42.863Z,99.90
2023-03-24T00:16:13.787Z,99.90
2023-03-24T00:18:42.138Z,99.90
2023-03-24T00:21:11.609Z,99.90
2023-03-24T00:23:42.736Z,99.90
2023-03-24T00:26:15.551Z,99.90
2023-03-24T00:28:48.324Z,99.90
2023-03-24T00:31:17.736Z,99.90
2023-03-24T00:33:50.835Z,99.90
2023-03-24T00:36:21.032Z,99.90
2023-03-24T00:38:50.174Z,99.90
2023-03-24T00:41:20.365Z,99.90
2023-03-24T00:43:51.387Z,99.90
2023-03-24T00:46:29.121Z,99.90
2023-03-24T00:49:03.377Z,99.90
2023-03-24T00:51:34.342Z,99.90
2023-03-24T00:54:03.246Z,99.90
2023-03-24T00:56:34.142Z,99.90
2023-03-24T00:59:03.732Z,99.90
2023-03-24T01:01:35.255Z,99.90
2023-03-24T01:04:05.821Z,99.90
2023-03-24T01:06:36.412Z,99.90
2023-03-24T01:09:05.615Z,99.90
2023-03-24T01:11:39.774Z,99.90
2023-03-24T01:14:10.305Z,99.90
2023-03-24T01:16:38.716Z,99.90
2023-03-24T01:19:08.589Z,99.90
2023-03-24T01:21:36.935Z,99.90
2023-03-24T01:24:06.065Z,99.90
2023-03-24T01:26:34.149Z,99.90
2023-03-24T01:29:02.328Z,99.90
2023-03-24T01:31:31.895Z,99.90
2023-03-24T01:34:00.156Z,99.90
2023-03-24T01:36:28.296Z,99.90
2023-03-24T01:38:58.444Z,99.90
2023-03-24T01:41:28.458Z,99.90
2023-03-24T01:43:56.661Z,99.90
2023-03-24T01:46:26.472Z,99.90
2023-03-24T01:49:00.624Z,99.90
2023-03-24T01:51:34.569Z,99.90
2023-03-24T01:54:05.654Z,99.90
2023-03-24T01:56:37.354Z,99.90
2023-03-24T01:59:09.458Z,99.90
2023-03-24T02:01:43.308Z,99.90
2023-03-24T02:04:30.447Z,99.90
2023-03-24T02:07:10.588Z,99.90
2023-03-24T02:09:38.814Z,99.90
2023-03-24T02:12:07.401Z,99.90
2023-03-24T02:14:35.823Z,99.90
2023-03-24T02:17:33.217Z,99.90
2023-03-24T02:20:31.551Z,99.90
2023-03-24T02:23:35.967Z,99.90
2023-03-24T02:26:21.826Z,99.90
2023-03-24T02:28:59.945Z,99.90
2023-03-24T02:32:05.259Z,99.90
2023-03-24T02:34:51.013Z,99.90
2023-03-24T02:37:59.475Z,99.90
2023-03-24T02:40:34.991Z,99.90
2023-03-24T02:43:21.983Z,99.90
2023-03-24T02:45:59.974Z,99.90
2023-03-24T02:48:37.199Z,99.90
2023-03-24T02:51:10.735Z,99.90
2023-03-24T02:53:49.480Z,99.90
2023-03-24T02:56:36.810Z,99.90
2023-03-24T02:59:19.081Z,99.90
2023-03-24T03:01:54.353Z,99.90
2023-03-24T03:04:50.038Z,99.90
2023-03-24T03:07:22.719Z,99.90
2023-03-24T03:09:56.690Z,99.90
2023-03-24T03:12:28.757Z,99.90
2023-03-24T03:15:02.171Z,99.90
2023-03-24T03:17:34.089Z,99.90
2023-03-24T03:20:08.874Z,99.90
2023-03-24T03:22:43.080Z,99.90
2023-03-24T03:25:13.079Z,99.90
2023-03-24T03:27:46.833Z,99.90
2023-03-24T03:30:19.436Z,99.90
2023-03-24T03:32:54.310Z,99.90
2023-03-24T03:35:27.133Z,99.90
2023-03-24T03:38:00.156Z,99.90
2023-03-24T03:40:36.412Z,99.90
2023-03-24T03:43:13.738Z,99.90
2023-03-24T03:45:42.317Z,99.90
2023-03-24T03:48:11.617Z,99.90
2023-03-24T03:50:40.004Z,99.90
2023-03-24T03:53:10.976Z,99.90
2023-03-24T03:55:39.111Z,99.90
2023-03-24T03:58:07.297Z,99.90
2023-03-24T04:00:44.165Z,99.90
2023-03-24T04:03:49.434Z,99.90
2023-03-24T04:06:29.233Z,99.90
2023-03-24T04:09:03.959Z,99.90
2023-03-24T04:11:47.733Z,99.90
2023-03-24T04:15:01.264Z,99.90
2023-03-24T04:18:00.482Z,99.90
2023-03-24T04:20:52.031Z,99.90
2023-03-24T04:23:31.766Z,99.90
2023-03-24T04:26:14.763Z,99.90
2023-03-24T04:28:58.103Z,99.90
2023-03-24T04:31:31.154Z,99.90
2023-03-24T04:34:04.298Z,99.90
2023-03-24T04:36:42.494Z,99.90
2023-03-24T04:39:34.118Z,99.90
2023-03-24T04:42:11.059Z,99.90
2023-03-24T04:44:41.730Z,99.90
2023-03-24T04:47:43.140Z,99.90
2023-03-24T04:50:31.950Z,99.90
2023-03-24T04:53:02.333Z,99.90
2023-03-24T04:56:03.511Z,99.90
2023-03-24T04:58:53.153Z,99.90
2023-03-24T05:01:21.529Z,99.90
2023-03-24T05:04:09.749Z,99.90
2023-03-24T05:06:39.204Z,99.90
2023-03-24T05:09:07.193Z,99.90
2023-03-24T05:11:35.338Z,99.90
2023-03-24T05:14:08.626Z,99.90
2023-03-24T05:16:37.094Z,99.90
2023-03-24T05:19:05.994Z,99.90
2023-03-24T05:21:36.347Z,99.90
2023-03-24T05:24:09.304Z,99.90
2023-03-24T05:26:39.042Z,99.90
2023-03-24T05:29:16.585Z,99.90
2023-03-24T05:31:45.912Z,99.90
2023-03-24T05:34:17.903Z,99.90
2023-03-24T05:36:56.877Z,99.90
2023-03-24T05:39:26.674Z,99.90
2023-03-24T05:42:04.703Z,99.90
2023-03-24T05:44:32.796Z,99.90
2023-03-24T05:47:06.559Z,99.90
2023-03-24T05:49:34.671Z,99.90
2023-03-24T05:52:03.029Z,99.90
2023-03-24T05:54:34.041Z,99.90
2023-03-24T05:57:17.138Z,99.90
2023-03-24T06:00:07.880Z,99.90
2023-03-24T06:02:45.140Z,99.90
2023-03-24T06:05:39.107Z,99.90
2023-03-24T06:08:09.944Z,99.90
2023-03-24T06:10:40.686Z,99.90
2023-03-24T06:13:09.393Z,99.90
2023-03-24T06:15:42.843Z,99.90
2023-03-24T06:18:35.214Z,99.90
2023-03-24T06:21:13.163Z,99.90
2023-03-24T06:23:43.296Z,99.90
2023-03-24T06:26:16.735Z,99.90
2023-03-24T06:28:54.496Z,99.90
2023-03-24T06:31:24.214Z,99.90
2023-03-24T06:33:54.135Z,99.90
2023-03-24T06:36:23.470Z,99.90
2023-03-24T06:38:51.558Z,99.90
2023-03-24T06:41:23.445Z,99.90
2023-03-24T06:43:56.997Z,99.90
2023-03-24T06:46:25.128Z,99.90
2023-03-24T06:48:53.866Z,99.90
2023-03-24T06:51:21.990Z,99.90
2023-03-24T06:53:50.170Z,99.90
2023-03-24T06:56:20.209Z,99.90
2023-03-24T06:58:57.800Z,99.90
2023-03-24T07:01:28.492Z,99.90
2023-03-24T07:03:59.746Z,99.90
2023-03-24T07:06:43.470Z,99.90
2023-03-24T07:09:20.257Z,99.90
2023-03-24T07:11:48.247Z,99.90
2023-03-24T07:14:17.973Z,99.90
2023-03-24T07:16:46.800Z,99.90
2023-03-24T07:19:29.019Z,99.90
2023-03-24T07:22:15.137Z,99.90
2023-03-24T07:25:07.777Z,99.90
2023-03-24T07:27:43.127Z,99.90
2023-03-24T07:30:13.757Z,99.90
2023-03-24T07:32:44.995Z,99.90
2023-03-24T07:35:14.262Z,99.90
2023-03-24T07:37:42.276Z,99.90
2023-03-24T07:40:12.435Z,99.90
2023-03-24T07:42:41.961Z,99.90
2023-03-24T07:45:28.494Z,99.90
2023-03-24T07:48:01.984Z,99.90
2023-03-24T07:50:33.637Z,99.90
2023-03-24T07:53:05.871Z,99.90
2023-03-24T07:55:33.885Z,99.90
2023-03-24T07:58:08.395Z,99.90
2023-03-24T08:00:38.784Z,99.90
2023-03-24T08:03:28.136Z,99.90
2023-03-24T08:06:23.930Z,99.90
2023-03-24T08:08:53.127Z,99.90
2023-03-24T08:11:21.375Z,99.90
2023-03-24T08:13:49.378Z,99.90
2023-03-24T08:16:18.729Z,99.90
2023-03-24T08:18:48.690Z,99.90
2023-03-24T08:21:16.710Z,99.90
2023-03-24T08:23:44.788Z,99.90
2023-03-24T08:26:12.914Z,99.90
2023-03-24T08:28:41.518Z,99.90
2023-03-24T08:31:09.915Z,99.90
2023-03-24T08:33:40.450Z,99.90
2023-03-24T08:36:08.765Z,99.90
2023-03-24T08:38:38.978Z,99.90
2023-03-24T08:41:08.551Z,99.90
2023-03-24T08:43:37.453Z,99.90
2023-03-24T08:46:11.217Z,99.90
2023-03-24T08:48:43.148Z,99.90
2023-03-24T08:51:12.910Z,99.90
2023-03-24T08:53:41.408Z,99.90
2023-03-24T08:56:09.790Z,99.90
2023-03-24T08:58:37.843Z,99.90
2023-03-24T09:01:06.329Z,99.90
2023-03-24T09:03:35.944Z,99.90
2023-03-24T09:06:05.782Z,99.90
2023-03-24T09:08:33.847Z,99.90
2023-03-24T09:11:01.865Z,99.90
2023-03-24T09:13:29.875Z,99.90
2023-03-24T09:16:01.500Z,99.90
2023-03-24T09:18:30.349Z,99.90
2023-03-24T09:20:58.653Z,99.90
2023-03-24T09:23:29.160Z,99.90
2023-03-24T09:25:57.170Z,99.90
2023-03-24T09:28:25.359Z,99.90
2023-03-24T09:30:58.767Z,99.90
2023-03-24T09:33:27.203Z,99.90
2023-03-24T09:35:58.460Z,99.90
2023-03-24T09:38:30.152Z,99.90
2023-03-24T09:41:01.536Z,99.90
2023-03-24T09:43:35.047Z,99.90
2023-03-24T09:46:05.739Z,99.90
2023-03-24T09:48:39.702Z,99.90
2023-03-24T09:51:11.809Z,99.90
2023-03-24T09:53:47.574Z,99.90
2023-03-24T09:56:17.941Z,99.90
2023-03-24T09:58:51.150Z,99.90
2023-03-24T10:01:19.923Z,99.90
2023-03-24T10:03:48.239Z,99.90
2023-03-24T10:06:22.750Z,99.90
2023-03-24T10:09:02.257Z,99.90
2023-03-24T10:11:37.708Z,99.90
2023-03-24T10:14:18.197Z,99.90
2023-03-24T10:16:55.331Z,98.60
2023-03-24T10:19:36.854Z,98.20
2023-03-24T10:22:11.797Z,97.70
2023-03-24T10:24:48.177Z,95.50
2023-03-24T10:27:27.277Z,95.90
2023-03-24T10:30:03.426Z,96.30
2023-03-24T10:32:35.627Z,96.90
2023-03-24T10:35:10.018Z,98.30
2023-03-24T10:37:39.078Z,99.90
2023-03-24T10:40:17.974Z,99.90
2023-03-24T10:42:49.766Z,99.90
2023-03-24T10:45:37.976Z,99.90
2023-03-24T10:48:07.391Z,99.90
2023-03-24T10:50:38.146Z,99.90
2023-03-24T10:53:10.641Z,99.90
2023-03-24T10:55:43.343Z,99.90
2023-03-24T10:58:20.859Z,99.90
2023-03-24T11:00:50.240Z,99.90
2023-03-24T11:03:23.640Z,99.90
2023-03-24T11:06:00.037Z,99.90
2023-03-24T11:08:32.992Z,98.70
2023-03-24T11:11:02.773Z,98.40
2023-03-24T11:13:33.507Z,96.10
2023-03-24T11:16:14.059Z,98.00
2023-03-24T11:18:57.434Z,97.30
2023-03-24T11:21:26.262Z,98.00
2023-03-24T11:23:54.548Z,99.90
2023-03-24T11:26:31.922Z,99.90
2023-03-24T11:29:03.049Z,99.70
2023-03-24T11:31:33.154Z,98.70
2023-03-24T11:34:03.349Z,98.10
2023-03-24T11:36:48.046Z,98.70
2023-03-24T11:39:19.532Z,98.70
2023-03-24T11:42:02.050Z,98.40
2023-03-24T11:44:33.734Z,98.50
2023-03-24T11:47:07.065Z,99.10
2023-03-24T11:49:41.024Z,98.30
2023-03-24T11:52:21.609Z,98.50
2023-03-24T11:54:49.687Z,99.70
2023-03-24T11:57:29.292Z,98.80
2023-03-24T12:00:04.692Z,99.40
2023-03-24T12:02:55.052Z,98.60
2023-03-24T12:05:32.207Z,97.90
2023-03-24T12:08:16.896Z,96.60
2023-03-24T12:10:58.900Z,97.50
2023-03-24T12:13:34.850Z,96.30
2023-03-24T12:16:14.863Z,97.10
2023-03-24T12:19:24.578Z,96.80
2023-03-24T12:22:00.627Z,97.30
2023-03-24T12:24:38.905Z,96.80
2023-03-24T12:27:13.759Z,97.40
2023-03-24T12:29:54.460Z,97.90
2023-03-24T12:32:48.296Z,98.40
2023-03-24T12:35:34.470Z,98.20
2023-03-24T12:38:17.134Z,98.80
2023-03-24T12:41:15.594Z,98.30
2023-03-24T12:43:51.367Z,98.30
2023-03-24T12:46:47.641Z,97.60
2023-03-24T12:49:43.301Z,98.70
2023-03-24T12:52:30.591Z,99.10
2023-03-24T12:55:06.436Z,98.80
2023-03-24T12:57:40.836Z,98.80
2023-03-24T13:00:15.171Z,98.50
2023-03-24T13:02:49.661Z,99.00
2023-03-24T13:05:22.128Z,98.50
2023-03-24T13:07:54.567Z,98.70
2023-03-24T13:10:26.575Z,97.70
2023-03-24T13:12:59.205Z,98.70
2023-03-24T13:15:34.595Z,97.80
2023-03-24T13:18:14.004Z,98.20
2023-03-24T13:20:45.821Z,98.80
2023-03-24T13:23:38.232Z,98.50
2023-03-24T13:26:16.033Z,98.30
2023-03-24T13:28:54.747Z,96.80
2023-03-24T13:31:25.406Z,97.10
2023-03-24T13:33:56.002Z,96.70
2023-03-24T13:36:35.488Z,96.90
2023-03-24T13:39:08.352Z,97.00
2023-03-24T13:41:39.623Z,97.80
2023-03-24T13:44:10.461Z,97.20
2023-03-24T13:46:39.204Z,97.30
2023-03-24T13:49:13.848Z,97.10
2023-03-24T13:51:46.293Z,96.40
2023-03-24T13:54:18.517Z,96.10
2023-03-24T13:56:53.714Z,95.90
2023-03-24T13:59:30.764Z,96.30
2023-03-24T14:02:40.768Z,96.50
2023-03-24T14:05:12.084Z,98.50
2023-03-24T14:07:48.497Z,98.90
2023-03-24T14:10:45.559Z,99.90
2023-03-24T14:13:38.758Z,99.90
2023-03-24T14:16:36.925Z,99.90
2023-03-24T14:19:22.003Z,99.90
2023-03-24T14:21:59.899Z,99.90
2023-03-24T14:24:31.334Z,99.90
2023-03-24T14:26:59.456Z,99.90
2023-03-24T14:29:39.185Z,99.90
2023-03-24T14:32:19.399Z,99.90
2023-03-24T14:34:57.071Z,99.90
2023-03-24T14:37:28.355Z,99.90
2023-03-24T14:39:58.417Z,99.90
2023-03-24T14:43:08.512Z,99.90
2023-03-24T14:45:43.008Z,99.90
2023-03-24T14:48:26.565Z,99.90
2023-03-24T14:50:56.322Z,99.90
2023-03-24T14:53:25.781Z,99.90
2023-03-24T14:55:54.774Z,99.90
2023-03-24T14:58:27.803Z,99.90
2023-03-24T15:01:07.308Z,99.90
2023-03-24T15:03:42.416Z,99.90
2023-03-24T15:06:17.000Z,99.90
2023-03-24T15:08:52.908Z,99.90
2023-03-24T15:11:24.220Z,99.90
2023-03-24T15:13:53.374Z,99.90
2023-03-24T15:16:25.323Z,99.90
2023-03-24T15:21:29.716Z,99.90
2023-03-24T15:24:01.067Z,99.90
2023-03-24T15:26:30.830Z,99.90
2023-03-24T15:29:00.429Z,99.90
2023-03-24T15:31:31.067Z,99.90
2023-03-24T15:34:24.902Z,99.90
2023-03-24T15:36:55.611Z,99.90
2023-03-24T15:39:28.888Z,99.90
2023-03-24T15:41:59.038Z,99.90
2023-03-24T15:44:30.920Z,99.90
2023-03-24T15:47:01.782Z,99.90
2023-03-24T15:49:34.272Z,99.90
2023-03-24T15:52:04.326Z,99.90
2023-03-24T15:54:40.705Z,99.90
2023-03-24T15:57:16.562Z,99.90
2023-03-24T15:59:47.762Z,99.90
2023-03-24T16:02:26.929Z,99.90
2023-03-24T16:05:09.692Z,99.90
2023-03-24T16:07:40.629Z,99.90
2023-03-24T16:10:32.101Z,99.90
2023-03-24T16:13:16.993Z,99.90
2023-03-24T16:15:47.751Z,99.90
2023-03-24T16:18:19.524Z,99.90
2023-03-24T16:20:47.801Z,99.90
2023-03-24T16:23:16.204Z,99.90
2023-03-24T16:25:45.771Z,99.90
2023-03-24T16:28:14.266Z,99.90
2023-03-24T16:30:43.913Z,99.90
2023-03-24T16:33:12.590Z,99.90
2023-03-24T16:35:40.804Z,99.90
2023-03-24T16:38:11.176Z,99.90
2023-03-24T16:40:42.550Z,99.90
2023-03-24T16:43:11.984Z,99.90
2023-03-24T16:45:40.017Z,99.90
2023-03-24T16:48:08.356Z,99.90
2023-03-24T16:50:38.931Z,99.90
2023-03-24T16:53:08.232Z,99.90
2023-03-24T16:55:36.566Z,99.90
2023-03-24T16:58:05.228Z,99.90
2023-03-24T17:00:37.008Z,99.90
2023-03-24T17:03:06.678Z,99.90
2023-03-24T17:05:41.173Z,99.90
2023-03-24T17:08:10.408Z,99.90
2023-03-24T17:10:38.642Z,99.90
2023-03-24T17:13:06.873Z,99.90
2023-03-24T17:15:36.330Z,99.90
2023-03-24T17:18:05.200Z,99.90
2023-03-24T17:20:34.863Z,99.90
2023-03-24T17:23:03.004Z,99.90
2023-03-24T17:25:31.640Z,99.90
2023-03-24T17:27:59.723Z,99.90
2023-03-24T17:30:29.413Z,99.90
2023-03-24T17:32:59.020Z,99.90
2023-03-24T17:35:27.178Z,99.90
2023-03-24T17:37:55.210Z,99.90
2023-03-24T17:40:23.755Z,99.90
2023-03-24T17:42:51.732Z,99.90
2023-03-24T17:45:21.036Z,99.90
2023-03-24T17:47:49.069Z,99.90
2023-03-24T17:50:18.559Z,99.90
2023-03-24T17:52:48.686Z,99.90
2023-03-24T17:55:18.185Z,99.90
2023-03-24T17:57:46.357Z,99.90
2023-03-24T18:00:16.365Z,99.90
2023-03-24T18:02:44.907Z,99.90
2023-03-24T18:05:15.752Z,99.90
2023-03-24T18:07:45.222Z,99.90
2023-03-24T18:10:13.848Z,99.90
2023-03-24T18:12:42.025Z,99.90
2023-03-24T18:15:11.134Z,99.90
2023-03-24T18:17:39.120Z,99.90
2023-03-24T18:20:12.116Z,99.90
2023-03-24T18:22:41.017Z,99.90
2023-03-24T18:25:13.363Z,99.90
2023-03-24T18:27:43.703Z,99.90
2023-03-24T18:30:14.009Z,99.90
2023-03-24T18:32:42.865Z,99.90
2023-03-24T18:35:16.256Z,99.90
2023-03-24T18:37:44.983Z,99.90
2023-03-24T18:40:15.664Z,99.90
2023-03-24T18:42:43.910Z,99.90
2023-03-24T18:45:17.414Z,99.90
2023-03-24T18:47:45.935Z,99.90
2023-03-24T18:50:14.220Z,99.90
2023-03-24T18:52:42.269Z,99.90
2023-03-24T18:55:11.310Z,99.90
2023-03-24T18:57:41.201Z,99.90
2023-03-24T19:00:12.973Z,99.90
2023-03-24T19:02:41.185Z,99.90
2023-03-24T19:05:10.784Z,99.90
2023-03-24T19:07:38.867Z,99.90
2023-03-24T19:10:07.884Z,99.90
2023-03-24T19:12:35.989Z,99.90
2023-03-24T19:15:07.091Z,99.90
2023-03-24T19:17:36.158Z,99.90
2023-03-24T19:20:07.893Z,99.90
2023-03-24T19:22:36.437Z,99.90
2023-03-24T19:25:05.268Z,99.90
2023-03-24T19:27:33.309Z,99.90
2023-03-24T19:30:04.845Z,99.90
2023-03-24T19:32:34.331Z,99.90
2023-03-24T19:35:03.632Z,99.90
2023-03-24T19:37:32.929Z,99.90
2023-03-24T19:40:00.995Z,99.90
2023-03-24T19:42:32.841Z,99.90
2023-03-24T19:45:01.549Z,99.90
2023-03-24T19:47:29.517Z,99.90
2023-03-24T19:49:58.958Z,99.90
2023-03-24T19:52:26.973Z,99.90
2023-03-24T19:54:54.953Z,99.90
2023-03-24T19:57:23.111Z,99.90
2023-03-24T19:59:51.125Z,99.90
2023-03-24T20:02:20.954Z,99.90
2023-03-24T20:04:49.037Z,99.90
2023-03-24T20:07:18.491Z,99.90
2023-03-24T20:09:46.533Z,99.90
2023-03-24T20:12:14.816Z,99.90
2023-03-24T20:14:42.823Z,99.90
2023-03-24T20:17:17.326Z,99.90
2023-03-24T20:19:45.579Z,99.90
2023-03-24T20:22:18.194Z,99.90
2023-03-24T20:24:48.053Z,99.90
2023-03-24T20:27:17.186Z,99.90
2023-03-24T20:29:45.832Z,99.90
2023-03-24T20:32:14.183Z,99.90
2023-03-24T20:34:42.361Z,99.90
2023-03-24T20:37:10.520Z,99.90
2023-03-24T20:39:43.265Z,99.90
2023-03-24T20:42:11.484Z,99.90
2023-03-24T20:44:39.630Z,99.90
2023-03-24T20:47:07.678Z,99.90
2023-03-24T20:49:37.056Z,99.90
2023-03-24T20:52:05.261Z,99.90
2023-03-24T20:54:33.380Z,99.90
2023-03-24T20:57:03.364Z,99.90
2023-03-24T20:59:31.559Z,99.90
2023-03-24T21:02:01.868Z,99.90
2023-03-24T21:04:29.900Z,99.90
2023-03-24T21:06:57.919Z,99.90
2023-03-24T21:09:25.967Z,99.90
2023-03-24T21:11:54.160Z,99.90
2023-03-24T21:14:23.538Z,99.90
2023-03-24T21:16:52.339Z,99.90
2023-03-24T21:19:20.589Z,99.90
2023-03-24T21:21:49.523Z,99.90
2023-03-24T21:24:17.772Z,99.90
2023-03-24T21:26:46.372Z,99.90
2023-03-24T21:29:14.678Z,99.90
2023-03-24T21:31:44.053Z,99.90
2023-03-24T21:34:12.330Z,99.90
2023-03-24T21:36:40.444Z,99.90
2023-03-24T21:39:10.251Z,99.90
2023-03-24T21:41:38.817Z,99.90
2023-03-24T21:44:08.426Z,99.90
2023-03-24T21:46:36.921Z,99.90
2023-03-24T21:49:06.596Z,99.90
2023-03-24T21:51:36.420Z,99.90
2023-03-24T21:54:06.283Z,99.90
2023-03-24T21:56:35.486Z,99.90
2023-03-24T21:59:03.528Z,99.90
2023-03-24T22:01:33.954Z,99.90
2023-03-24T22:04:03.394Z,99.90
2023-03-24T22:06:37.496Z,99.90
2023-03-24T22:09:07.510Z,99.90
2023-03-24T22:11:36.272Z,99.90
2023-03-24T22:14:04.611Z,99.90
2023-03-24T22:16:33.511Z,99.90
2023-03-24T22:19:01.770Z,99.90
2023-03-24T22:21:29.953Z,99.90
2023-03-24T22:23:59.280Z,99.90
2023-03-24T22:26:27.347Z,99.90
2023-03-24T22:28:56.109Z,99.90
2023-03-24T22:31:24.625Z,99.90
2023-03-24T22:33:52.677Z,99.90
2023-03-24T22:36:20.851Z,99.90
2023-03-24T22:38:48.945Z,99.90
2023-03-24T22:41:18.464Z,99.90
2023-03-24T22:43:46.476Z,99.90
2023-03-24T22:46:14.752Z,99.90
2023-03-24T22:48:42.865Z,99.90
2023-03-24T22:51:16.753Z,99.90
2023-03-24T22:53:44.810Z,99.90
2023-03-24T22:56:14.703Z,99.90
2023-03-24T22:58:44.061Z,99.90
2023-03-24T23:01:12.070Z,99.90
2023-03-24T23:03:40.442Z,99.90
2023-03-24T23:06:10.960Z,99.90
2023-03-24T23:08:40.103Z,99.90
2023-03-24T23:11:09.022Z,99.90
2023-03-24T23:13:38.750Z,99.90
2023-03-24T23:16:09.321Z,99.90
2023-03-24T23:18:37.694Z,99.90
2023-03-24T23:21:07.939Z,99.90
2023-03-24T23:23:36.251Z,99.90
2023-03-24T23:26:05.599Z,99.90
2023-03-24T23:28:34.627Z,99.90
2023-03-24T23:31:02.894Z,99.90
2023-03-24T23:33:32.237Z,99.90
2023-03-24T23:36:01.740Z,99.90
2023-03-24T23:38:29.837Z,99.90
2023-03-24T23:40:58.262Z,99.90
2023-03-24T23:43:27.028Z,99.90
2023-03-24T23:45:56.245Z,99.90
2023-03-24T23:48:24.891Z,99.90
2023-03-24T23:50:58.431Z,99.90
2023-03-24T23:53:26.788Z,99.90
2023-03-24T23:55:57.024Z,99.90
2023-03-24T23:58:25.673Z,99.90
