createdAt,value
2022-12-09T00:00:07.495Z,2.40
2022-12-09T00:09:57.026Z,0.80
2022-12-09T00:12:23.730Z,0.90
2022-12-09T00:14:50.369Z,0.70
2022-12-09T00:27:06.089Z,0.80
2022-12-09T00:44:16.677Z,0.60
2022-12-09T00:49:11.532Z,0.70
2022-12-09T00:59:00.121Z,0.60
2022-12-09T01:01:27.890Z,0.60
2022-12-09T01:06:24.482Z,0.70
2022-12-09T01:11:21.155Z,0.60
2022-12-09T01:16:16.551Z,0.50
2022-12-09T01:18:44.718Z,0.40
2022-12-09T01:21:12.108Z,0.40
2022-12-09T01:26:06.470Z,0.50
2022-12-09T01:28:39.749Z,0.40
2022-12-09T01:31:07.953Z,0.10
2022-12-09T01:36:04.977Z,0.40
2022-12-09T01:45:54.295Z,0.40
2022-12-09T01:48:25.061Z,0.30
2022-12-09T01:50:54.982Z,-3.00
2022-12-09T01:53:25.589Z,0.50
2022-12-09T01:55:53.749Z,2.00
2022-12-09T02:05:43.460Z,0.50
2022-12-09T02:08:12.528Z,0.30
2022-12-09T02:10:45.024Z,0.40
2022-12-09T02:13:20.320Z,0.40
2022-12-09T02:15:52.272Z,0.40
2022-12-09T02:18:24.638Z,0.30
2022-12-09T02:20:57.241Z,-2.80
2022-12-09T02:23:29.883Z,0.30
2022-12-09T02:26:05.395Z,0.30
2022-12-09T02:28:52.294Z,0.10
2022-12-09T02:31:28.966Z,0.30
2022-12-09T02:34:13.055Z,0.00
2022-12-09T02:36:49.374Z,0.30
2022-12-09T02:41:48.541Z,0.20
2022-12-09T02:44:18.709Z,0.30
2022-12-09T02:46:46.642Z,0.60
2022-12-09T02:49:14.788Z,0.40
2022-12-09T02:51:43.284Z,0.60
2022-12-09T02:54:14.185Z,0.60
2022-12-09T02:56:45.372Z,0.80
2022-12-09T03:01:48.330Z,0.70
2022-12-09T03:04:19.816Z,0.80
2022-12-09T03:06:51.575Z,0.90
2022-12-09T03:09:21.636Z,0.80
2022-12-09T03:11:50.191Z,0.80
2022-12-09T03:14:22.629Z,0.80
2022-12-09T03:16:54.567Z,0.70
2022-12-09T03:19:26.653Z,0.80
2022-12-09T03:21:56.847Z,0.70
2022-12-09T03:24:29.034Z,0.80
2022-12-09T03:26:57.920Z,0.80
2022-12-09T03:29:28.655Z,0.80
2022-12-09T03:31:57.893Z,0.70
2022-12-09T03:34:30.407Z,0.90
2022-12-09T03:36:58.427Z,0.80
2022-12-09T03:39:29.417Z,0.60
2022-12-09T03:42:00.166Z,0.60
2022-12-09T03:44:35.054Z,0.60
2022-12-09T03:47:04.092Z,0.60
2022-12-09T03:49:32.001Z,0.60
2022-12-09T03:52:04.016Z,0.70
2022-12-09T03:54:35.426Z,0.80
2022-12-09T03:59:34.319Z,0.90
2022-12-09T04:06:58.130Z,0.70
2022-12-09T04:24:10.138Z,0.90
2022-12-09T04:41:25.267Z,1.00
2022-12-09T04:51:15.013Z,1.00
2022-12-09T04:56:11.643Z,0.90
2022-12-09T04:58:39.074Z,0.90
2022-12-09T05:01:06.964Z,0.90
2022-12-09T05:06:03.383Z,1.10
2022-12-09T05:15:59.104Z,-0.40
2022-12-09T05:33:10.020Z,0.50
2022-12-09T05:35:45.058Z,0.50
2022-12-09T05:48:06.837Z,0.80
2022-12-09T05:50:34.283Z,0.60
2022-12-09T06:07:46.380Z,0.60
2022-12-09T06:15:10.615Z,0.80
2022-12-09T06:20:07.759Z,0.30
2022-12-09T06:25:03.955Z,0.70
2022-12-09T06:37:20.087Z,2.30
2022-12-09T06:42:14.999Z,0.60
2022-12-09T06:52:04.507Z,-0.30
2022-12-09T06:59:26.288Z,1.20
2022-12-09T07:09:18.831Z,2.70
2022-12-09T07:14:14.771Z,3.00
2022-12-09T07:16:42.385Z,1.30
2022-12-09T07:19:17.042Z,1.00
2022-12-09T07:29:07.391Z,0.80
2022-12-09T07:31:35.401Z,0.70
2022-12-09T07:34:04.156Z,0.50
2022-12-09T07:36:33.822Z,0.60
2022-12-09T07:39:03.263Z,0.50
2022-12-09T07:51:23.507Z,0.70
2022-12-09T07:56:21.691Z,0.80
2022-12-09T07:58:50.644Z,0.70
2022-12-09T08:01:20.373Z,0.70
2022-12-09T08:03:48.553Z,0.70
2022-12-09T08:06:18.301Z,0.70
2022-12-09T08:08:46.429Z,0.70
2022-12-09T08:11:17.087Z,0.70
2022-12-09T08:16:13.296Z,1.10
2022-12-09T08:18:41.281Z,1.00
2022-12-09T08:21:11.079Z,1.20
2022-12-09T08:26:06.953Z,3.00
2022-12-09T08:31:06.338Z,0.80
2022-12-09T08:43:25.191Z,1.10
2022-12-09T09:00:38.446Z,0.90
2022-12-09T09:12:56.829Z,2.40
2022-12-09T09:17:53.245Z,1.20
2022-12-09T09:30:10.927Z,1.50
2022-12-09T09:35:08.706Z,1.30
2022-12-09T09:42:35.792Z,1.50
2022-12-09T09:45:09.976Z,1.50
2022-12-09T09:47:41.083Z,1.40
2022-12-09T09:50:27.522Z,1.40
2022-12-09T09:52:55.363Z,1.50
2022-12-09T09:55:31.879Z,1.50
2022-12-09T09:58:06.007Z,1.50
2022-12-09T10:00:39.718Z,1.40
2022-12-09T10:03:12.365Z,1.40
2022-12-09T10:05:49.122Z,1.30
2022-12-09T10:08:32.406Z,1.40
2022-12-09T10:11:17.006Z,1.50
2022-12-09T10:13:49.460Z,1.60
2022-12-09T10:16:18.916Z,1.80
2022-12-09T10:19:07.732Z,1.90
2022-12-09T10:21:40.196Z,1.90
2022-12-09T10:24:21.075Z,2.10
2022-12-09T10:26:57.165Z,2.10
2022-12-09T10:29:39.594Z,1.80
2022-12-09T10:37:04.506Z,1.60
2022-12-09T10:47:24.027Z,4.50
2022-12-09T10:49:54.233Z,1.80
2022-12-09T10:52:23.631Z,2.10
2022-12-09T10:57:26.600Z,2.00
2022-12-09T11:00:00.247Z,2.10
2022-12-09T11:02:28.617Z,1.90
2022-12-09T11:07:26.422Z,1.70
2022-12-09T11:10:06.965Z,1.60
2022-12-09T11:12:40.918Z,1.60
2022-12-09T11:15:27.201Z,1.20
2022-12-09T11:17:57.677Z,1.50
2022-12-09T11:20:28.459Z,1.60
2022-12-09T11:23:02.415Z,1.80
2022-12-09T11:25:31.083Z,1.80
2022-12-09T11:27:59.955Z,1.60
2022-12-09T11:30:29.835Z,1.60
2022-12-09T11:33:05.241Z,1.80
2022-12-09T11:35:37.350Z,1.80
2022-12-09T11:38:17.543Z,2.00
2022-12-09T11:40:58.902Z,2.00
2022-12-09T11:43:33.037Z,2.00
2022-12-09T11:48:35.045Z,2.00
2022-12-09T11:53:38.906Z,2.00
2022-12-09T11:56:11.558Z,2.00
2022-12-09T11:58:42.468Z,1.90
2022-12-09T12:01:15.415Z,1.90
2022-12-09T12:03:47.643Z,1.90
2022-12-09T12:06:19.182Z,1.90
2022-12-09T12:08:51.230Z,2.00
2022-12-09T12:11:24.320Z,2.00
2022-12-09T12:13:57.514Z,1.80
2022-12-09T12:16:36.122Z,1.80
2022-12-09T12:19:13.566Z,1.40
2022-12-09T12:22:18.121Z,1.50
2022-12-09T12:25:03.072Z,1.50
2022-12-09T12:27:49.661Z,1.90
2022-12-09T12:30:19.241Z,2.20
2022-12-09T12:35:59.352Z,1.50
2022-12-09T12:38:36.147Z,1.30
2022-12-09T12:41:11.463Z,1.30
2022-12-09T12:44:15.159Z,1.50
2022-12-09T12:46:53.226Z,1.60
2022-12-09T12:49:45.961Z,1.60
2022-12-09T12:52:54.509Z,1.60
2022-12-09T12:55:35.618Z,1.50
2022-12-09T12:58:09.630Z,1.60
2022-12-09T13:00:44.282Z,1.70
2022-12-09T13:03:23.994Z,1.70
2022-12-09T13:05:53.814Z,1.60
2022-12-09T13:08:26.031Z,1.30
2022-12-09T13:10:55.615Z,1.30
2022-12-09T13:13:29.725Z,1.10
2022-12-09T13:16:00.255Z,1.20
2022-12-09T13:18:31.298Z,1.50
2022-12-09T13:20:59.643Z,1.10
2022-12-09T13:23:40.442Z,0.80
2022-12-09T13:26:18.252Z,1.10
2022-12-09T13:28:50.618Z,0.90
2022-12-09T13:31:20.336Z,1.00
2022-12-09T13:33:58.853Z,1.00
2022-12-09T13:36:36.712Z,1.10
2022-12-09T13:42:02.916Z,1.00
2022-12-09T13:44:37.567Z,0.90
2022-12-09T13:47:25.030Z,1.00
2022-12-09T13:50:22.709Z,0.80
2022-12-09T13:52:52.463Z,0.50
2022-12-09T13:55:33.425Z,0.50
2022-12-09T13:58:29.758Z,0.50
2022-12-09T14:01:06.727Z,0.60
2022-12-09T14:03:36.942Z,0.70
2022-12-09T14:06:17.284Z,0.70
2022-12-09T14:08:49.209Z,0.70
2022-12-09T14:11:41.615Z,0.80
2022-12-09T14:14:57.487Z,0.80
2022-12-09T14:18:02.522Z,0.90
2022-12-09T14:20:35.855Z,0.80
2022-12-09T14:23:15.977Z,0.80
2022-12-09T14:26:03.883Z,0.80
2022-12-09T14:28:54.086Z,0.70
2022-12-09T14:31:48.095Z,0.70
2022-12-09T14:34:38.262Z,0.80
2022-12-09T14:37:37.966Z,0.80
2022-12-09T14:40:24.418Z,0.70
2022-12-09T14:42:57.663Z,0.80
2022-12-09T14:45:30.463Z,0.70
2022-12-09T14:50:28.545Z,0.80
2022-12-09T14:53:00.333Z,0.60
2022-12-09T14:55:28.931Z,0.50
2022-12-09T14:57:58.061Z,0.50
2022-12-09T15:00:27.776Z,1.10
2022-12-09T15:05:54.395Z,0.30
2022-12-09T15:08:32.393Z,0.10
2022-12-09T15:11:01.515Z,0.20
2022-12-09T15:18:25.041Z,0.30
2022-12-09T15:20:55.155Z,0.20
2022-12-09T15:23:23.304Z,0.10
2022-12-09T15:25:53.375Z,0.10
2022-12-09T15:28:26.290Z,0.00
2022-12-09T15:30:58.011Z,0.00
2022-12-09T15:33:25.647Z,0.00
2022-12-09T15:35:57.151Z,1.00
2022-12-09T15:38:26.821Z,-0.10
2022-12-09T15:41:12.929Z,0.80
2022-12-09T15:43:41.158Z,0.10
2022-12-09T15:48:40.369Z,0.20
2022-12-09T15:51:12.432Z,0.10
2022-12-09T15:53:42.946Z,0.00
2022-12-09T15:56:14.937Z,0.00
2022-12-09T15:58:49.150Z,0.10
2022-12-09T16:01:22.311Z,0.10
2022-12-09T16:03:51.157Z,0.30
2022-12-09T16:06:25.209Z,0.40
2022-12-09T16:11:34.490Z,0.20
2022-12-09T16:16:36.276Z,0.10
2022-12-09T16:21:33.376Z,0.20
2022-12-09T16:24:06.854Z,0.20
2022-12-09T16:26:37.313Z,0.20
2022-12-09T16:29:06.715Z,0.10
2022-12-09T16:36:30.087Z,0.60
2022-12-09T16:39:41.487Z,0.20
2022-12-09T16:42:23.483Z,0.10
2022-12-09T16:47:18.648Z,0.20
2022-12-09T16:49:47.058Z,0.10
2022-12-09T16:52:15.826Z,0.10
2022-12-09T16:54:44.242Z,0.10
2022-12-09T16:57:16.848Z,0.10
2022-12-09T16:59:45.164Z,0.00
2022-12-09T17:02:20.885Z,0.30
2022-12-09T17:04:48.409Z,0.20
2022-12-09T17:09:42.226Z,0.40
2022-12-09T17:12:09.337Z,0.10
2022-12-09T17:17:03.861Z,0.00
2022-12-09T17:34:16.505Z,-0.40
2022-12-09T17:36:43.874Z,-0.10
2022-12-09T17:39:12.075Z,-0.10
2022-12-09T17:49:03.091Z,-0.10
2022-12-09T17:51:35.665Z,0.10
2022-12-09T17:59:00.129Z,0.00
2022-12-09T18:04:00.422Z,-0.60
2022-12-09T18:06:33.316Z,0.00
2022-12-09T18:13:54.576Z,0.00
2022-12-09T18:16:21.771Z,0.60
2022-12-09T18:18:49.292Z,1.00
2022-12-09T18:23:47.466Z,-0.10
2022-12-09T18:26:16.162Z,0.00
2022-12-09T18:28:43.891Z,0.00
2022-12-09T18:31:13.423Z,0.10
2022-12-09T18:33:41.169Z,0.00
2022-12-09T18:36:10.599Z,-0.10
2022-12-09T18:41:10.262Z,-0.20
2022-12-09T18:43:42.416Z,-0.10
2022-12-09T18:46:11.008Z,-0.20
2022-12-09T18:51:08.014Z,-0.10
2022-12-09T18:56:05.970Z,0.00
2022-12-09T19:01:23.357Z,0.20
2022-12-09T19:03:51.325Z,0.00
2022-12-09T19:06:20.561Z,-0.10
2022-12-09T19:11:15.396Z,-0.10
2022-12-09T19:21:08.940Z,-0.10
2022-12-09T19:26:05.413Z,-0.20
2022-12-09T19:28:32.942Z,0.10
2022-12-09T19:45:44.289Z,-0.20
2022-12-09T19:48:11.860Z,0.60
2022-12-09T19:55:37.248Z,-0.10
2022-12-09T20:03:04.998Z,0.00
2022-12-09T20:08:22.437Z,0.00
2022-12-09T20:11:14.512Z,0.10
2022-12-09T20:16:14.217Z,0.10
2022-12-09T20:18:41.947Z,0.10
2022-12-09T20:21:13.906Z,0.10
2022-12-09T20:23:42.289Z,0.00
2022-12-09T20:26:10.811Z,0.00
2022-12-09T20:28:38.793Z,0.30
2022-12-09T20:31:08.451Z,-0.10
2022-12-09T20:33:35.884Z,-0.10
2022-12-09T20:36:08.870Z,-0.50
2022-12-09T20:41:04.639Z,-0.10
2022-12-09T20:43:38.603Z,-0.10
2022-12-09T20:46:25.852Z,0.00
2022-12-09T20:59:20.530Z,0.20
2022-12-09T21:27:20.005Z,0.20
2022-12-09T21:47:39.938Z,0.10
2022-12-09T21:54:33.051Z,0.00
2022-12-09T21:57:16.212Z,1.70
2022-12-09T22:00:34.767Z,0.10
2022-12-09T22:04:18.439Z,-0.10
2022-12-09T22:06:56.830Z,-0.30
2022-12-09T22:16:29.807Z,-0.20
2022-12-09T22:19:05.750Z,-0.30
2022-12-09T22:37:35.247Z,0.00
2022-12-09T22:46:43.600Z,-0.20
2022-12-09T22:52:49.942Z,-0.50
2022-12-09T22:55:55.937Z,-0.30
2022-12-09T22:58:25.202Z,-1.40
2022-12-09T23:01:51.896Z,2.20
2022-12-09T23:12:40.071Z,0.30
2022-12-09T23:15:11.204Z,-0.30
2022-12-09T23:28:32.015Z,-0.30
2022-12-09T23:31:03.130Z,-0.40
2022-12-09T23:33:34.016Z,0.10
2022-12-09T23:36:21.307Z,-0.40
2022-12-09T23:39:26.813Z,-0.50
2022-12-09T23:47:06.787Z,-0.20
2022-12-09T23:48:12.451Z,-0.20
2022-12-09T23:53:14.607Z,-3.20
2022-12-09T23:55:47.466Z,-0.50
