createdAt,value
2023-05-09T00:00:05.357Z,34.10
2023-05-09T00:05:30.720Z,35.60
2023-05-09T00:10:36.329Z,41.00
2023-05-09T00:15:42.031Z,49.50
2023-05-09T00:20:47.627Z,44.90
2023-05-09T00:25:53.122Z,44.30
2023-05-09T00:30:58.513Z,46.70
2023-05-09T00:36:04.283Z,42.30
2023-05-09T00:41:09.850Z,39.90
2023-05-09T00:46:15.329Z,42.90
2023-05-09T00:51:21.889Z,39.40
2023-05-09T00:56:27.486Z,57.10
2023-05-09T01:01:32.925Z,52.30
2023-05-09T01:06:48.785Z,56.10
2023-05-09T01:12:11.979Z,52.20
2023-05-09T01:17:27.771Z,56.40
2023-05-09T01:22:36.439Z,55.10
2023-05-09T01:27:53.619Z,42.60
2023-05-09T01:33:05.250Z,45.20
2023-05-09T01:38:16.887Z,49.20
2023-05-09T01:43:25.834Z,47.40
2023-05-09T01:48:34.777Z,48.30
2023-05-09T01:53:42.385Z,47.00
2023-05-09T01:58:50.084Z,52.10
2023-05-09T02:03:56.167Z,43.80
2023-05-09T02:09:03.061Z,41.10
2023-05-09T02:14:08.706Z,43.40
2023-05-09T02:19:14.109Z,43.20
2023-05-09T02:24:19.648Z,39.60
2023-05-09T02:29:30.964Z,40.50
2023-05-09T02:34:37.841Z,45.80
2023-05-09T02:39:44.147Z,38.20
2023-05-09T02:44:49.582Z,49.10
2023-05-09T02:49:55.338Z,39.30
2023-05-09T02:55:00.861Z,37.90
2023-05-09T03:00:11.645Z,38.50
2023-05-09T03:05:18.323Z,43.70
2023-05-09T03:10:23.838Z,40.90
2023-05-09T03:15:29.559Z,41.00
2023-05-09T03:20:36.491Z,43.00
2023-05-09T03:25:42.411Z,38.20
2023-05-09T03:30:48.096Z,32.10
2023-05-09T03:35:54.662Z,32.90
2023-05-09T03:41:00.466Z,36.30
2023-05-09T03:46:06.529Z,39.20
2023-05-09T03:51:13.041Z,36.50
2023-05-09T03:56:19.979Z,37.40
2023-05-09T04:01:28.443Z,34.40
2023-05-09T04:06:35.811Z,35.10
2023-05-09T04:11:41.721Z,34.20
2023-05-09T04:16:49.484Z,34.30
2023-05-09T04:21:55.040Z,45.20
2023-05-09T04:27:01.135Z,38.00
2023-05-09T04:32:06.958Z,30.40
2023-05-09T04:37:13.295Z,23.90
2023-05-09T04:42:21.022Z,20.40
2023-05-09T04:47:26.634Z,19.80
2023-05-09T04:52:32.108Z,22.00
2023-05-09T04:57:37.486Z,20.60
2023-05-09T05:02:43.054Z,20.30
2023-05-09T05:07:48.672Z,15.20
2023-05-09T05:18:02.280Z,15.30
2023-05-09T05:23:13.420Z,17.10
2023-05-09T05:28:18.885Z,16.40
2023-05-09T05:33:30.732Z,15.00
2023-05-09T05:38:37.676Z,12.40
2023-05-09T05:43:43.345Z,18.40
2023-05-09T05:48:49.179Z,15.90
2023-05-09T05:54:06.329Z,14.60
2023-05-09T05:59:13.569Z,21.90
2023-05-09T06:04:19.799Z,14.40
2023-05-09T06:09:26.176Z,14.90
2023-05-09T06:14:31.618Z,15.40
2023-05-09T06:19:37.786Z,16.70
2023-05-09T06:24:43.432Z,10.70
2023-05-09T06:29:49.100Z,18.40
2023-05-09T06:34:54.659Z,9.60
2023-05-09T06:40:00.299Z,9.30
2023-05-09T06:45:07.048Z,9.40
2023-05-09T06:55:17.304Z,4.20
2023-05-09T07:00:23.912Z,2.90
2023-05-09T07:05:29.435Z,4.00
2023-05-09T07:10:35.286Z,2.20
2023-05-09T07:15:42.714Z,2.80
2023-05-09T07:20:48.868Z,3.00
2023-05-09T07:25:58.851Z,2.90
2023-05-09T07:31:05.974Z,3.30
2023-05-09T07:36:13.642Z,1.90
2023-05-09T07:41:18.920Z,4.70
2023-05-09T07:46:24.326Z,1.70
2023-05-09T07:51:29.850Z,4.70
2023-05-09T07:56:35.232Z,3.20
2023-05-09T08:01:40.762Z,2.10
2023-05-09T08:06:46.360Z,1.80
2023-05-09T08:11:52.185Z,2.00
2023-05-09T08:16:57.889Z,4.00
2023-05-09T08:22:03.375Z,2.00
2023-05-09T08:27:08.685Z,3.40
2023-05-09T08:32:14.404Z,5.20
2023-05-09T08:37:19.781Z,5.00
2023-05-09T08:42:27.153Z,5.70
2023-05-09T08:47:36.998Z,1.90
2023-05-09T08:52:42.820Z,2.70
2023-05-09T08:57:48.956Z,4.90
2023-05-09T09:02:56.565Z,2.10
2023-05-09T09:08:03.876Z,1.90
2023-05-09T09:13:10.071Z,3.30
2023-05-09T09:18:20.990Z,3.80
2023-05-09T09:23:28.934Z,4.70
2023-05-09T09:28:35.017Z,3.50
2023-05-09T09:33:40.479Z,3.70
2023-05-09T09:38:46.053Z,9.70
2023-05-09T09:43:51.602Z,5.60
2023-05-09T09:48:59.097Z,3.90
2023-05-09T09:54:06.710Z,3.30
2023-05-09T09:59:14.275Z,3.40
2023-05-09T10:04:19.798Z,5.30
2023-05-09T10:09:26.793Z,3.80
2023-05-09T10:14:35.289Z,4.90
2023-05-09T10:19:45.907Z,7.60
2023-05-09T10:25:03.767Z,3.50
2023-05-09T10:30:13.738Z,4.30
2023-05-09T10:35:20.862Z,2.10
2023-05-09T10:40:27.859Z,3.40
2023-05-09T10:45:34.115Z,3.00
2023-05-09T10:50:40.673Z,2.00
2023-05-09T10:55:56.428Z,1.60
2023-05-09T11:01:03.709Z,1.80
2023-05-09T11:06:09.361Z,4.00
2023-05-09T11:11:27.047Z,4.20
2023-05-09T11:16:52.414Z,2.70
2023-05-09T11:22:13.639Z,2.10
2023-05-09T11:27:22.792Z,3.70
2023-05-09T11:32:44.477Z,4.90
2023-05-09T11:37:58.497Z,3.00
2023-05-09T11:43:22.794Z,3.30
2023-05-09T11:48:40.372Z,2.30
2023-05-09T11:53:49.710Z,2.80
2023-05-09T11:58:55.407Z,4.90
2023-05-09T12:04:02.220Z,3.40
2023-05-09T12:09:09.152Z,8.70
2023-05-09T12:14:29.097Z,6.30
2023-05-09T12:19:34.596Z,2.20
2023-05-09T12:24:40.007Z,3.00
2023-05-09T12:29:47.593Z,3.20
2023-05-09T12:34:54.235Z,5.40
2023-05-09T12:40:11.252Z,2.80
2023-05-09T12:45:17.316Z,2.30
2023-05-09T12:50:31.090Z,6.00
2023-05-09T12:55:41.934Z,1.80
2023-05-09T13:00:47.571Z,5.00
2023-05-09T13:06:05.367Z,4.70
2023-05-09T13:11:16.754Z,4.50
2023-05-09T13:16:22.866Z,4.40
2023-05-09T13:21:31.565Z,3.10
2023-05-09T13:26:36.987Z,8.10
2023-05-09T13:31:42.470Z,2.80
2023-05-09T13:36:47.836Z,3.70
2023-05-09T13:41:53.363Z,3.20
2023-05-09T13:47:00.340Z,5.10
2023-05-09T13:52:06.757Z,3.00
2023-05-09T13:57:12.634Z,3.60
2023-05-09T14:02:18.825Z,4.60
2023-05-09T14:07:24.490Z,3.20
2023-05-09T14:12:30.282Z,3.80
2023-05-09T14:17:35.654Z,3.90
2023-05-09T14:22:41.673Z,4.40
2023-05-09T14:27:47.577Z,4.70
2023-05-09T14:32:52.914Z,3.00
2023-05-09T14:37:58.503Z,2.80
2023-05-09T14:43:03.828Z,2.50
2023-05-09T14:48:10.474Z,3.00
2023-05-09T14:53:17.055Z,5.80
2023-05-09T14:58:23.794Z,2.20
2023-05-09T15:03:29.120Z,5.50
2023-05-09T15:08:35.639Z,4.00
2023-05-09T15:13:41.042Z,10.10
2023-05-09T15:18:47.641Z,4.10
2023-05-09T15:23:53.266Z,3.80
2023-05-09T15:28:58.948Z,4.80
2023-05-09T15:34:06.712Z,8.40
2023-05-09T15:39:12.545Z,4.90
2023-05-09T15:44:18.101Z,5.10
2023-05-09T15:49:23.438Z,8.70
2023-05-09T15:54:31.841Z,6.50
2023-05-09T15:59:37.234Z,5.80
2023-05-09T16:04:44.069Z,4.90
2023-05-09T16:09:50.044Z,6.70
2023-05-09T16:14:55.464Z,2.40
2023-05-09T16:20:04.132Z,7.40
2023-05-09T16:25:14.654Z,3.30
2023-05-09T16:30:20.156Z,4.40
2023-05-09T16:35:25.962Z,5.70
2023-05-09T16:40:32.137Z,5.00
2023-05-09T16:45:37.646Z,3.80
2023-05-09T16:50:44.280Z,7.10
2023-05-09T16:55:49.815Z,3.30
2023-05-09T17:00:55.428Z,4.20
2023-05-09T17:06:01.170Z,3.70
2023-05-09T17:11:06.832Z,6.40
2023-05-09T17:16:12.629Z,5.10
2023-05-09T17:21:20.206Z,4.00
2023-05-09T17:26:26.023Z,6.50
2023-05-09T17:31:32.160Z,8.00
2023-05-09T17:36:40.074Z,6.30
2023-05-09T17:41:46.376Z,8.50
2023-05-09T17:46:51.834Z,5.80
2023-05-09T17:51:57.392Z,5.60
2023-05-09T17:57:03.233Z,6.60
2023-05-09T18:02:08.905Z,6.10
2023-05-09T18:07:14.531Z,6.20
2023-05-09T18:12:20.431Z,11.10
2023-05-09T18:17:25.891Z,6.10
2023-05-09T18:22:33.179Z,5.30
2023-05-09T18:27:39.283Z,6.00
2023-05-09T18:32:44.747Z,7.50
2023-05-09T18:37:50.647Z,13.50
2023-05-09T18:42:56.283Z,15.30
2023-05-09T18:48:02.809Z,12.50
2023-05-09T18:53:08.265Z,10.60
2023-05-09T18:58:13.769Z,14.90
2023-05-09T19:03:19.187Z,17.80
2023-05-09T19:08:26.288Z,14.70
2023-05-09T19:13:37.033Z,10.90
2023-05-09T19:18:42.595Z,14.30
2023-05-09T19:23:49.217Z,13.60
2023-05-09T19:28:55.225Z,16.20
2023-05-09T19:34:01.235Z,13.80
2023-05-09T19:39:09.267Z,20.20
2023-05-09T19:44:15.553Z,9.20
2023-05-09T19:49:20.920Z,12.20
2023-05-09T19:54:27.251Z,11.90
2023-05-09T19:59:32.619Z,12.50
2023-05-09T20:04:39.070Z,16.30
2023-05-09T20:09:44.475Z,14.90
2023-05-09T20:14:49.872Z,20.90
2023-05-09T20:19:57.707Z,17.10
2023-05-09T20:25:11.342Z,15.10
2023-05-09T20:30:34.460Z,15.80
2023-05-09T20:36:06.621Z,16.30
2023-05-09T20:41:12.696Z,22.40
2023-05-09T20:47:24.376Z,18.90
2023-05-09T20:53:17.439Z,20.10
2023-05-09T20:58:28.178Z,15.10
2023-05-09T21:03:37.589Z,12.30
2023-05-09T21:08:44.365Z,13.80
2023-05-09T21:13:49.903Z,20.00
2023-05-09T21:18:55.432Z,14.20
2023-05-09T21:24:03.308Z,15.20
2023-05-09T21:29:09.288Z,15.00
2023-05-09T21:34:14.627Z,12.70
2023-05-09T21:39:19.987Z,15.90
2023-05-09T21:44:25.574Z,15.20
2023-05-09T21:49:31.341Z,15.00
2023-05-09T21:54:36.802Z,15.30
2023-05-09T21:59:42.572Z,16.30
2023-05-09T22:04:48.098Z,14.10
2023-05-09T22:09:54.181Z,13.70
2023-05-09T22:14:59.795Z,16.40
2023-05-09T22:20:06.699Z,19.60
2023-05-09T22:25:12.249Z,17.10
2023-05-09T22:30:17.926Z,18.10
2023-05-09T22:35:23.588Z,15.70
2023-05-09T22:40:29.264Z,20.70
2023-05-09T22:45:34.774Z,22.00
2023-05-09T22:50:40.586Z,19.60
2023-05-09T22:55:46.175Z,19.30
2023-05-09T23:00:51.661Z,14.20
2023-05-09T23:05:57.262Z,16.90
2023-05-09T23:11:02.973Z,17.50
2023-05-09T23:16:08.907Z,16.60
2023-05-09T23:21:14.605Z,16.60
2023-05-09T23:26:20.836Z,15.70
2023-05-09T23:31:26.485Z,17.40
2023-05-09T23:36:32.849Z,17.20
2023-05-09T23:41:38.377Z,14.70
2023-05-09T23:46:43.907Z,14.80
2023-05-09T23:51:49.298Z,15.90
2023-05-09T23:56:57.228Z,15.30
