createdAt,value
2019-05-01T00:02:38.621Z,8.50
2019-05-01T00:05:09.742Z,8.40
2019-05-01T00:07:39.348Z,8.30
2019-05-01T00:10:09.023Z,8.20
2019-05-01T00:12:38.412Z,8.20
2019-05-01T00:15:09.129Z,8.20
2019-05-01T00:17:38.508Z,8.20
2019-05-01T00:20:08.798Z,8.10
2019-05-01T00:22:38.187Z,7.90
2019-05-01T00:25:07.905Z,7.70
2019-05-01T00:27:37.421Z,7.60
2019-05-01T00:30:09.545Z,7.60
2019-05-01T00:32:38.911Z,7.60
2019-05-01T00:35:08.371Z,7.70
2019-05-01T00:37:37.741Z,7.50
2019-05-01T00:40:07.822Z,7.40
2019-05-01T00:42:37.201Z,7.10
2019-05-01T00:45:08.095Z,7.00
2019-05-01T00:47:37.469Z,6.90
2019-05-01T00:50:10.482Z,6.80
2019-05-01T00:52:40.007Z,6.80
2019-05-01T00:55:27.527Z,6.80
2019-05-01T00:58:07.691Z,6.80
2019-05-01T01:00:43.142Z,6.70
2019-05-01T01:03:12.999Z,6.70
2019-05-01T01:05:42.378Z,6.70
2019-05-01T01:08:11.752Z,6.70
2019-05-01T01:10:41.149Z,6.60
2019-05-01T01:13:10.573Z,6.60
2019-05-01T01:15:39.932Z,6.60
2019-05-01T01:18:09.298Z,6.50
2019-05-01T01:20:38.778Z,6.50
2019-05-01T01:23:08.211Z,6.50
2019-05-01T01:25:37.724Z,6.40
2019-05-01T01:28:07.178Z,6.40
2019-05-01T01:30:36.797Z,6.40
2019-05-01T01:33:06.367Z,6.30
2019-05-01T01:35:35.741Z,6.20
2019-05-01T01:38:05.270Z,6.20
2019-05-01T01:40:36.449Z,6.10
2019-05-01T01:43:24.902Z,6.10
2019-05-01T01:46:05.227Z,6.10
2019-05-01T01:48:34.917Z,6.00
2019-05-01T01:51:05.108Z,6.00
2019-05-01T01:53:35.079Z,6.00
2019-05-01T01:56:04.863Z,5.90
2019-05-01T01:58:35.089Z,5.90
2019-05-01T02:01:09.508Z,5.80
2019-05-01T02:03:39.183Z,5.80
2019-05-01T02:06:08.961Z,5.80
2019-05-01T02:08:38.586Z,5.80
2019-05-01T02:11:08.099Z,5.80
2019-05-01T02:13:37.777Z,5.70
2019-05-01T02:16:07.135Z,5.70
2019-05-01T02:18:36.538Z,5.60
2019-05-01T02:21:06.425Z,5.60
2019-05-01T02:23:35.806Z,5.60
2019-05-01T02:26:06.519Z,5.50
2019-05-01T02:28:46.437Z,5.50
2019-05-01T02:31:28.291Z,5.40
2019-05-01T02:33:56.788Z,5.40
2019-05-01T02:36:28.676Z,5.40
2019-05-01T02:39:00.045Z,5.30
2019-05-01T02:41:36.125Z,5.30
2019-05-01T02:44:10.433Z,5.20
2019-05-01T02:46:44.464Z,5.20
2019-05-01T02:49:24.346Z,5.20
2019-05-01T02:51:54.433Z,5.10
2019-05-01T02:54:24.894Z,5.10
2019-05-01T02:56:57.132Z,5.10
2019-05-01T02:59:30.759Z,5.10
2019-05-01T03:02:02.595Z,5.10
2019-05-01T03:04:33.566Z,5.20
2019-05-01T03:07:04.680Z,5.10
2019-05-01T03:09:35.765Z,5.00
2019-05-01T03:12:06.399Z,5.00
2019-05-01T03:14:40.411Z,4.90
2019-05-01T03:17:16.140Z,4.90
2019-05-01T03:19:53.347Z,4.90
2019-05-01T03:22:24.656Z,4.90
2019-05-01T03:24:54.938Z,4.80
2019-05-01T03:27:24.482Z,4.70
2019-05-01T03:29:54.003Z,4.50
2019-05-01T03:32:23.624Z,4.50
2019-05-01T03:34:53.543Z,4.40
2019-05-01T03:37:23.040Z,4.40
2019-05-01T03:39:53.274Z,4.40
2019-05-01T03:42:23.182Z,4.40
2019-05-01T03:44:53.076Z,4.40
2019-05-01T03:47:23.103Z,4.40
2019-05-01T03:49:53.030Z,4.40
2019-05-01T03:52:22.933Z,4.40
2019-05-01T03:54:53.049Z,4.30
2019-05-01T03:57:22.867Z,4.30
2019-05-01T03:59:52.449Z,4.30
2019-05-01T04:02:32.790Z,4.30
2019-05-01T04:04:55.063Z,4.20
2019-05-01T04:07:24.512Z,4.30
2019-05-01T04:09:54.039Z,4.30
2019-05-01T04:12:23.957Z,4.20
2019-05-01T04:14:53.395Z,4.20
2019-05-01T04:17:27.285Z,4.20
2019-05-01T04:19:56.728Z,4.10
2019-05-01T04:22:26.340Z,4.10
2019-05-01T04:24:56.139Z,4.10
2019-05-01T04:27:27.375Z,4.00
2019-05-01T04:29:58.953Z,3.90
2019-05-01T04:32:30.701Z,3.80
2019-05-01T04:35:17.581Z,3.80
2019-05-01T04:37:47.342Z,3.90
2019-05-01T04:40:18.906Z,3.90
2019-05-01T04:42:48.985Z,4.00
2019-05-01T04:45:19.410Z,4.10
2019-05-01T04:47:49.519Z,4.10
2019-05-01T04:50:19.212Z,4.20
2019-05-01T04:52:48.909Z,4.30
2019-05-01T04:55:19.225Z,4.40
2019-05-01T04:57:49.001Z,4.50
2019-05-01T05:00:18.784Z,4.60
2019-05-01T05:02:49.942Z,4.70
2019-05-01T05:05:19.949Z,4.80
2019-05-01T05:07:49.477Z,5.10
2019-05-01T05:10:19.020Z,5.50
2019-05-01T05:12:50.164Z,5.80
2019-05-01T05:15:21.397Z,6.00
2019-05-01T05:17:50.907Z,6.40
2019-05-01T05:20:20.801Z,6.70
2019-05-01T05:22:50.360Z,6.90
2019-05-01T05:25:20.238Z,7.00
2019-05-01T05:27:51.785Z,7.00
2019-05-01T05:30:23.695Z,7.20
2019-05-01T05:32:56.341Z,7.40
2019-05-01T05:35:28.667Z,7.70
2019-05-01T05:38:04.326Z,8.20
2019-05-01T05:40:36.768Z,8.70
2019-05-01T05:43:07.933Z,9.20
2019-05-01T05:45:37.647Z,9.60
2019-05-01T05:48:07.221Z,9.90
2019-05-01T05:50:58.416Z,10.30
2019-05-01T05:53:32.895Z,10.70
2019-05-01T05:56:09.989Z,11.20
2019-05-01T05:58:46.853Z,11.70
2019-05-01T06:01:30.105Z,12.10
2019-05-01T06:04:21.705Z,12.40
2019-05-01T06:06:59.744Z,12.70
2019-05-01T06:09:37.249Z,13.00
2019-05-01T06:12:08.924Z,13.00
2019-05-01T06:14:43.172Z,13.10
2019-05-01T06:17:14.498Z,13.30
2019-05-01T06:19:54.468Z,13.50
2019-05-01T06:22:26.899Z,14.00
2019-05-01T06:25:01.900Z,14.60
2019-05-01T06:27:32.077Z,15.00
2019-05-01T06:30:02.375Z,15.40
2019-05-01T06:32:33.415Z,15.60
2019-05-01T06:35:04.622Z,15.90
2019-05-01T06:38:02.017Z,16.30
2019-05-01T06:40:38.373Z,16.70
2019-05-01T06:43:13.050Z,17.30
2019-05-01T06:46:00.919Z,17.80
2019-05-01T06:48:33.277Z,18.30
2019-05-01T06:51:05.092Z,18.80
2019-05-01T06:53:36.178Z,18.90
2019-05-01T06:56:05.937Z,19.20
2019-05-01T06:58:35.398Z,19.50
2019-05-01T07:01:05.145Z,19.90
2019-05-01T07:03:34.569Z,20.20
2019-05-01T07:06:13.781Z,20.30
2019-05-01T07:08:39.293Z,20.20
2019-05-01T07:11:06.642Z,20.30
2019-05-01T07:13:40.014Z,20.40
2019-05-01T07:16:09.203Z,20.30
2019-05-01T07:18:38.694Z,20.00
2019-05-01T07:21:08.067Z,20.00
2019-05-01T07:23:37.616Z,19.80
2019-05-01T07:26:09.947Z,19.60
2019-05-01T07:28:39.866Z,19.60
2019-05-01T07:31:10.991Z,19.40
2019-05-01T07:33:41.206Z,19.20
2019-05-01T07:36:15.522Z,18.90
2019-05-01T07:38:45.539Z,18.80
2019-05-01T07:41:15.006Z,18.70
2019-05-01T07:43:59.778Z,18.70
2019-05-01T07:46:28.959Z,18.50
2019-05-01T07:48:59.160Z,18.60
2019-05-01T07:51:29.244Z,18.50
2019-05-01T07:54:04.032Z,18.60
2019-05-01T07:56:32.429Z,18.60
2019-05-01T07:59:02.140Z,18.60
2019-05-01T08:01:33.168Z,18.70
2019-05-01T08:04:02.581Z,18.90
2019-05-01T08:06:33.513Z,19.20
2019-05-01T08:09:02.985Z,19.60
2019-05-01T08:11:32.395Z,20.10
2019-05-01T08:14:07.609Z,20.70
2019-05-01T08:16:32.879Z,21.10
2019-05-01T08:19:04.273Z,21.50
2019-05-01T08:21:39.531Z,21.80
2019-05-01T08:24:08.927Z,22.20
2019-05-01T08:26:39.621Z,22.50
2019-05-01T08:29:27.564Z,22.80
2019-05-01T08:32:03.080Z,23.10
2019-05-01T08:34:34.247Z,23.20
2019-05-01T08:37:06.454Z,23.20
2019-05-01T08:39:34.957Z,23.40
2019-05-01T08:42:07.096Z,23.40
2019-05-01T08:44:46.341Z,23.20
2019-05-01T08:47:20.773Z,23.10
2019-05-01T08:49:52.987Z,22.90
2019-05-01T08:52:22.435Z,22.60
2019-05-01T08:54:54.891Z,22.70
2019-05-01T08:57:24.352Z,23.00
2019-05-01T08:59:55.690Z,23.40
2019-05-01T09:02:25.100Z,23.80
2019-05-01T09:05:02.012Z,24.20
2019-05-01T09:07:25.553Z,24.30
2019-05-01T09:09:55.048Z,24.50
2019-05-01T09:12:24.425Z,24.50
2019-05-01T09:14:53.828Z,24.60
2019-05-01T09:17:23.214Z,24.90
2019-05-01T09:19:52.613Z,24.80
2019-05-01T09:22:22.155Z,25.10
2019-05-01T09:24:51.612Z,25.60
2019-05-01T09:27:29.580Z,25.70
2019-05-01T09:30:04.708Z,25.80
2019-05-01T09:32:34.223Z,26.00
2019-05-01T09:35:15.139Z,26.00
2019-05-01T09:37:35.451Z,25.90
2019-05-01T09:40:09.087Z,25.60
2019-05-01T09:42:39.110Z,25.50
2019-05-01T09:45:09.327Z,25.40
2019-05-01T09:47:38.783Z,25.10
2019-05-01T09:50:08.689Z,24.90
2019-05-01T09:52:42.740Z,24.30
2019-05-01T09:55:17.814Z,24.00
2019-05-01T09:57:45.438Z,23.90
2019-05-01T10:00:16.692Z,23.40
2019-05-01T10:02:46.088Z,22.90
2019-05-01T10:05:28.226Z,23.00
2019-05-01T10:07:46.607Z,23.40
2019-05-01T10:10:17.090Z,23.90
2019-05-01T10:12:48.380Z,23.80
2019-05-01T10:15:17.797Z,23.40
2019-05-01T10:17:47.284Z,22.60
2019-05-01T10:20:16.678Z,22.10
2019-05-01T10:22:46.128Z,22.00
2019-05-01T10:25:15.673Z,21.80
2019-05-01T10:27:49.400Z,21.70
2019-05-01T10:30:37.586Z,21.40
2019-05-01T10:33:08.728Z,21.40
2019-05-01T10:35:56.312Z,21.40
2019-05-01T10:38:25.778Z,21.30
2019-05-01T10:40:55.235Z,21.20
2019-05-01T10:43:24.616Z,21.30
2019-05-01T10:45:54.089Z,21.60
2019-05-01T10:48:23.462Z,21.70
2019-05-01T10:50:52.846Z,21.50
2019-05-01T10:53:22.324Z,21.40
2019-05-01T10:55:51.833Z,21.60
2019-05-01T10:58:21.264Z,21.80
2019-05-01T11:00:52.289Z,21.80
2019-05-01T11:03:21.674Z,22.00
2019-05-01T11:05:56.054Z,22.20
2019-05-01T11:08:22.324Z,22.10
2019-05-01T11:10:51.698Z,21.80
2019-05-01T11:13:21.157Z,21.40
2019-05-01T11:15:50.569Z,21.10
2019-05-01T11:18:19.918Z,20.80
2019-05-01T11:20:49.321Z,20.60
2019-05-01T11:23:18.719Z,20.40
2019-05-01T11:25:48.168Z,20.40
2019-05-01T11:28:17.637Z,20.30
2019-05-01T11:30:47.069Z,20.20
2019-05-01T11:33:23.761Z,19.80
2019-05-01T11:36:09.151Z,19.60
2019-05-01T11:38:37.557Z,19.50
2019-05-01T11:41:11.381Z,19.50
2019-05-01T11:43:40.864Z,19.50
2019-05-01T11:46:10.229Z,19.60
2019-05-01T11:48:39.649Z,19.70
2019-05-01T11:51:09.054Z,19.60
2019-05-01T11:53:38.441Z,19.50
2019-05-01T11:56:07.824Z,19.50
2019-05-01T11:58:37.309Z,19.30
2019-05-01T12:01:08.605Z,19.20
2019-05-01T12:03:38.012Z,19.40
2019-05-01T12:06:07.369Z,19.40
2019-05-01T12:08:36.856Z,19.60
2019-05-01T12:11:08.018Z,19.70
2019-05-01T12:13:43.862Z,19.70
2019-05-01T12:16:16.471Z,19.70
2019-05-01T12:18:46.000Z,19.80
2019-05-01T12:21:15.397Z,20.00
2019-05-01T12:23:44.750Z,20.00
2019-05-01T12:26:14.228Z,20.10
2019-05-01T12:28:43.607Z,20.30
2019-05-01T12:31:13.005Z,20.40
2019-05-01T12:33:42.385Z,20.50
2019-05-01T12:36:11.873Z,20.60
2019-05-01T12:38:41.284Z,20.40
2019-05-01T12:41:21.112Z,20.30
2019-05-01T12:43:50.524Z,20.40
2019-05-01T12:46:37.799Z,20.30
2019-05-01T12:49:07.296Z,20.20
2019-05-01T12:51:37.864Z,20.30
2019-05-01T12:54:15.147Z,20.40
2019-05-01T12:56:58.039Z,20.50
2019-05-01T12:59:28.417Z,20.60
2019-05-01T13:01:57.800Z,20.60
2019-05-01T13:04:27.232Z,20.80
2019-05-01T13:06:59.202Z,20.70
2019-05-01T13:09:28.580Z,20.70
2019-05-01T13:11:57.995Z,20.80
2019-05-01T13:14:27.388Z,20.80
2019-05-01T13:16:56.805Z,20.90
2019-05-01T13:19:26.169Z,21.00
2019-05-01T13:21:55.576Z,21.00
2019-05-01T13:24:24.962Z,21.10
2019-05-01T13:27:01.840Z,21.20
2019-05-01T13:29:32.868Z,21.20
2019-05-01T13:32:19.002Z,21.20
2019-05-01T13:34:48.427Z,21.20
2019-05-01T13:37:17.882Z,21.10
2019-05-01T13:39:47.337Z,21.10
2019-05-01T13:42:16.752Z,21.10
2019-05-01T13:44:46.240Z,21.10
2019-05-01T13:47:15.621Z,20.90
2019-05-01T13:49:45.074Z,20.50
2019-05-01T13:52:14.576Z,20.40
2019-05-01T13:54:44.010Z,20.40
2019-05-01T13:57:13.455Z,20.30
2019-05-01T13:59:42.936Z,20.20
2019-05-01T14:02:12.583Z,20.30
2019-05-01T14:04:42.050Z,20.40
2019-05-01T14:07:16.689Z,20.50
2019-05-01T14:09:42.926Z,20.50
2019-05-01T14:12:12.310Z,20.50
2019-05-01T14:14:41.702Z,20.40
2019-05-01T14:17:11.247Z,20.40
2019-05-01T14:19:42.256Z,20.40
2019-05-01T14:22:15.734Z,20.50
2019-05-01T14:24:46.851Z,20.70
2019-05-01T14:27:16.246Z,20.80
2019-05-01T14:29:45.641Z,20.90
2019-05-01T14:32:15.022Z,21.00
2019-05-01T14:34:44.513Z,21.10
2019-05-01T14:37:13.971Z,21.20
2019-05-01T14:39:43.393Z,21.30
2019-05-01T14:42:12.915Z,21.20
2019-05-01T14:44:42.425Z,21.20
2019-05-01T14:47:11.983Z,21.20
2019-05-01T14:49:41.457Z,21.20
2019-05-01T14:52:10.930Z,21.30
2019-05-01T14:54:40.327Z,21.20
2019-05-01T14:57:09.766Z,21.10
2019-05-01T14:59:39.199Z,21.00
2019-05-01T15:02:08.588Z,21.00
2019-05-01T15:04:38.092Z,21.00
2019-05-01T15:07:07.619Z,20.90
2019-05-01T15:09:37.047Z,20.90
2019-05-01T15:12:08.238Z,20.90
2019-05-01T15:14:39.326Z,20.80
2019-05-01T15:17:10.363Z,20.80
2019-05-01T15:19:44.372Z,20.80
2019-05-01T15:22:13.817Z,20.60
2019-05-01T15:24:43.220Z,20.50
2019-05-01T15:27:12.617Z,20.50
2019-05-01T15:29:42.021Z,20.40
2019-05-01T15:32:11.500Z,20.30
2019-05-01T15:34:40.882Z,20.10
2019-05-01T15:37:10.423Z,20.00
2019-05-01T15:39:41.443Z,19.90
2019-05-01T15:42:18.110Z,19.80
2019-05-01T15:44:47.872Z,19.70
2019-05-01T15:47:17.283Z,19.50
2019-05-01T15:49:46.766Z,19.50
2019-05-01T15:52:16.224Z,19.50
2019-05-01T15:54:45.632Z,19.50
2019-05-01T15:57:15.032Z,19.50
2019-05-01T15:59:44.431Z,19.50
2019-05-01T16:02:13.818Z,19.60
2019-05-01T16:04:43.245Z,19.70
2019-05-01T16:07:12.622Z,19.70
2019-05-01T16:09:42.141Z,19.60
2019-05-01T16:12:15.870Z,19.60
2019-05-01T16:14:46.282Z,19.50
2019-05-01T16:17:15.835Z,19.60
2019-05-01T16:19:45.245Z,19.60
2019-05-01T16:22:14.695Z,19.60
2019-05-01T16:24:44.102Z,19.40
2019-05-01T16:27:13.568Z,19.40
2019-05-01T16:29:42.998Z,19.20
2019-05-01T16:32:12.422Z,19.10
2019-05-01T16:34:41.946Z,19.10
2019-05-01T16:37:11.561Z,19.00
2019-05-01T16:39:48.530Z,18.80
2019-05-01T16:42:18.159Z,18.80
2019-05-01T16:44:47.558Z,18.80
2019-05-01T16:47:17.011Z,18.70
2019-05-01T16:49:46.464Z,18.70
2019-05-01T16:52:17.236Z,18.50
2019-05-01T16:54:58.799Z,18.50
2019-05-01T16:57:17.895Z,18.40
2019-05-01T16:59:47.373Z,18.30
2019-05-01T17:02:21.444Z,18.20
2019-05-01T17:04:58.369Z,18.20
2019-05-01T17:07:41.452Z,18.10
2019-05-01T17:10:12.920Z,18.00
2019-05-01T17:12:44.151Z,17.90
2019-05-01T17:15:13.979Z,17.80
2019-05-01T17:17:44.548Z,17.70
2019-05-01T17:20:15.123Z,17.60
2019-05-01T17:22:46.219Z,17.30
2019-05-01T17:25:15.889Z,17.20
2019-05-01T17:27:45.309Z,17.20
2019-05-01T17:30:20.222Z,17.10
2019-05-01T17:32:49.637Z,17.00
2019-05-01T17:35:19.021Z,16.90
2019-05-01T17:37:48.409Z,16.80
2019-05-01T17:40:17.999Z,16.70
2019-05-01T17:42:47.411Z,16.60
2019-05-01T17:45:17.145Z,16.40
2019-05-01T17:47:46.576Z,16.30
2019-05-01T17:50:20.861Z,16.20
2019-05-01T17:52:47.463Z,16.10
2019-05-01T17:55:16.972Z,16.00
2019-05-01T17:57:46.380Z,15.90
2019-05-01T18:00:17.978Z,15.80
2019-05-01T18:02:51.703Z,15.70
2019-05-01T18:05:25.548Z,15.60
2019-05-01T18:07:55.045Z,15.50
2019-05-01T18:10:24.662Z,15.30
2019-05-01T18:12:54.068Z,15.20
2019-05-01T18:15:23.614Z,15.10
2019-05-01T18:17:53.018Z,14.90
2019-05-01T18:20:22.621Z,14.70
2019-05-01T18:22:53.788Z,14.60
2019-05-01T18:25:32.963Z,14.40
2019-05-01T18:28:03.916Z,14.30
2019-05-01T18:30:35.103Z,14.20
2019-05-01T18:33:05.048Z,14.10
2019-05-01T18:35:34.840Z,13.90
2019-05-01T18:38:22.318Z,13.90
2019-05-01T18:40:53.493Z,13.80
2019-05-01T18:43:27.079Z,13.70
2019-05-01T18:45:56.697Z,13.60
2019-05-01T18:48:26.424Z,13.50
2019-05-01T18:50:56.488Z,13.40
2019-05-01T18:53:26.177Z,13.30
2019-05-01T18:55:55.752Z,13.20
2019-05-01T18:58:25.216Z,13.00
2019-05-01T19:00:54.833Z,12.90
2019-05-01T19:03:24.249Z,12.80
2019-05-01T19:05:53.796Z,12.70
2019-05-01T19:08:23.327Z,12.60
2019-05-01T19:10:52.952Z,12.50
2019-05-01T19:13:22.750Z,12.40
2019-05-01T19:15:52.269Z,12.30
2019-05-01T19:18:21.839Z,12.10
2019-05-01T19:20:59.378Z,11.90
2019-05-01T19:23:27.911Z,11.80
2019-05-01T19:25:56.566Z,11.70
2019-05-01T19:28:25.053Z,11.60
2019-05-01T19:30:56.685Z,11.50
2019-05-01T19:33:25.677Z,11.40
2019-05-01T19:35:55.210Z,11.20
2019-05-01T19:38:24.700Z,11.10
2019-05-01T19:40:54.281Z,11.00
2019-05-01T19:43:23.818Z,11.00
2019-05-01T19:45:53.333Z,10.90
2019-05-01T19:48:22.804Z,10.80
2019-05-01T19:50:52.350Z,10.80
2019-05-01T19:53:29.089Z,10.70
2019-05-01T19:55:58.632Z,10.60
2019-05-01T19:58:28.175Z,10.60
2019-05-01T20:01:00.061Z,10.60
2019-05-01T20:03:30.785Z,10.50
2019-05-01T20:06:05.486Z,10.50
2019-05-01T20:08:32.397Z,10.50
2019-05-01T20:11:01.932Z,10.60
2019-05-01T20:13:31.432Z,10.50
2019-05-01T20:16:00.956Z,10.50
2019-05-01T20:18:30.405Z,10.50
2019-05-01T20:20:59.878Z,10.50
2019-05-01T20:23:31.240Z,10.50
2019-05-01T20:26:00.480Z,10.40
2019-05-01T20:28:29.871Z,10.30
2019-05-01T20:30:59.401Z,10.30
2019-05-01T20:33:33.242Z,10.40
2019-05-01T20:36:00.425Z,10.40
2019-05-01T20:38:31.214Z,10.40
2019-05-01T20:41:00.594Z,10.30
2019-05-01T20:43:30.054Z,10.30
2019-05-01T20:45:59.431Z,10.30
2019-05-01T20:48:28.895Z,10.30
2019-05-01T20:50:58.297Z,10.30
2019-05-01T20:53:27.756Z,10.20
2019-05-01T20:56:01.552Z,10.20
2019-05-01T20:58:31.001Z,10.10
2019-05-01T21:01:02.143Z,10.10
2019-05-01T21:03:31.747Z,9.90
2019-05-01T21:06:07.816Z,9.80
2019-05-01T21:08:39.346Z,9.70
2019-05-01T21:11:19.386Z,9.70
2019-05-01T21:13:48.778Z,9.70
2019-05-01T21:16:18.445Z,9.70
2019-05-01T21:18:47.823Z,9.60
2019-05-01T21:21:17.184Z,9.60
2019-05-01T21:23:48.151Z,9.50
2019-05-01T21:26:18.149Z,9.50
2019-05-01T21:28:47.741Z,9.40
2019-05-01T21:31:17.328Z,9.40
2019-05-01T21:33:50.552Z,9.30
2019-05-01T21:36:17.858Z,9.30
2019-05-01T21:38:47.301Z,9.20
2019-05-01T21:41:18.408Z,9.20
2019-05-01T21:43:47.886Z,9.10
2019-05-01T21:46:17.369Z,9.00
2019-05-01T21:48:46.757Z,9.00
2019-05-01T21:51:16.142Z,9.00
2019-05-01T21:53:46.554Z,8.90
2019-05-01T21:56:16.056Z,8.90
2019-05-01T21:58:45.451Z,8.90
2019-05-01T22:01:14.976Z,8.80
2019-05-01T22:03:44.462Z,8.70
2019-05-01T22:06:15.389Z,8.70
2019-05-01T22:08:45.102Z,8.60
2019-05-01T22:11:14.657Z,8.50
2019-05-01T22:13:44.102Z,8.30
2019-05-01T22:16:18.448Z,8.10
2019-05-01T22:18:51.361Z,8.00
2019-05-01T22:21:31.417Z,7.80
2019-05-01T22:24:20.757Z,7.80
2019-05-01T22:26:51.794Z,7.80
2019-05-01T22:29:27.200Z,7.70
2019-05-01T22:31:58.805Z,7.70
2019-05-01T22:34:30.090Z,7.60
2019-05-01T22:36:59.479Z,7.60
2019-05-01T22:39:30.573Z,7.60
2019-05-01T22:41:59.987Z,7.60
2019-05-01T22:44:29.366Z,7.60
2019-05-01T22:46:58.758Z,7.50
2019-05-01T22:49:28.146Z,7.50
2019-05-01T22:51:57.533Z,7.40
2019-05-01T22:54:26.904Z,7.40
2019-05-01T22:56:56.289Z,7.40
2019-05-01T22:59:25.650Z,7.30
2019-05-01T23:01:56.679Z,7.30
2019-05-01T23:04:26.043Z,7.20
2019-05-01T23:06:55.553Z,7.20
2019-05-01T23:09:28.463Z,7.20
2019-05-01T23:11:56.748Z,7.10
2019-05-01T23:14:26.783Z,7.10
2019-05-01T23:17:03.302Z,7.00
2019-05-01T23:19:32.968Z,7.00
2019-05-01T23:22:02.345Z,7.00
2019-05-01T23:24:31.800Z,6.90
2019-05-01T23:27:01.212Z,6.80
2019-05-01T23:29:30.646Z,6.80
2019-05-01T23:32:00.192Z,6.80
2019-05-01T23:34:29.559Z,6.70
2019-05-01T23:36:59.021Z,6.70
2019-05-01T23:39:28.390Z,6.60
2019-05-01T23:41:57.791Z,6.60
2019-05-01T23:44:27.168Z,6.50
2019-05-01T23:46:56.583Z,6.50
2019-05-01T23:49:26.213Z,6.40
2019-05-01T23:51:58.590Z,6.40
2019-05-01T23:54:26.837Z,6.40
2019-05-01T23:56:56.289Z,6.30
2019-05-01T23:59:25.669Z,6.30
