createdAt,value
2022-08-21T00:00:43.625Z,46.64
2022-08-21T00:03:14.025Z,46.40
2022-08-21T00:05:51.382Z,46.86
2022-08-21T00:08:22.113Z,46.73
2022-08-21T00:10:51.519Z,47.22
2022-08-21T00:13:21.068Z,48.17
2022-08-21T00:15:50.309Z,48.16
2022-08-21T00:18:19.529Z,47.97
2022-08-21T00:20:48.669Z,48.03
2022-08-21T00:23:17.768Z,48.17
2022-08-21T00:25:47.848Z,47.06
2022-08-21T00:28:16.971Z,47.27
2022-08-21T00:30:47.499Z,47.70
2022-08-21T00:33:15.932Z,47.93
2022-08-21T00:35:44.968Z,48.48
2022-08-21T00:38:14.209Z,48.89
2022-08-21T00:40:51.229Z,48.61
2022-08-21T00:43:23.838Z,49.01
2022-08-21T00:45:54.079Z,49.12
2022-08-21T00:48:24.550Z,49.10
2022-08-21T00:51:12.978Z,48.54
2022-08-21T00:53:43.693Z,49.78
2022-08-21T00:56:13.611Z,50.10
2022-08-21T00:58:43.381Z,50.04
2022-08-21T01:01:13.474Z,50.03
2022-08-21T01:03:45.323Z,50.28
2022-08-21T01:06:14.667Z,50.35
2022-08-21T01:08:46.973Z,50.63
2022-08-21T01:11:17.167Z,50.86
2022-08-21T01:13:47.987Z,50.98
2022-08-21T01:16:18.909Z,50.50
2022-08-21T01:18:49.277Z,49.57
2022-08-21T01:21:28.301Z,49.25
2022-08-21T01:23:58.807Z,49.30
2022-08-21T01:26:33.992Z,48.77
2022-08-21T01:29:45.023Z,47.96
2022-08-21T01:32:17.313Z,47.41
2022-08-21T01:34:49.015Z,46.93
2022-08-21T01:37:19.202Z,46.23
2022-08-21T01:39:48.626Z,45.90
2022-08-21T01:42:17.346Z,45.55
2022-08-21T01:44:46.112Z,46.12
2022-08-21T01:47:16.092Z,46.10
2022-08-21T01:49:47.238Z,46.12
2022-08-21T01:52:15.752Z,46.23
2022-08-21T01:54:44.323Z,45.78
2022-08-21T01:57:14.616Z,45.50
2022-08-21T01:59:43.183Z,44.66
2022-08-21T02:02:11.543Z,44.87
2022-08-21T02:04:40.052Z,44.98
2022-08-21T02:07:10.345Z,45.53
2022-08-21T02:09:40.260Z,45.36
2022-08-21T02:12:09.092Z,45.53
2022-08-21T02:14:37.554Z,45.07
2022-08-21T02:17:09.361Z,45.22
2022-08-21T02:19:40.717Z,46.66
2022-08-21T02:22:11.253Z,45.89
2022-08-21T02:24:54.081Z,45.08
2022-08-21T02:27:26.554Z,44.64
2022-08-21T02:29:58.459Z,44.61
2022-08-21T02:32:27.246Z,44.66
2022-08-21T02:34:56.361Z,44.42
2022-08-21T02:37:25.124Z,44.58
2022-08-21T02:39:53.398Z,44.54
2022-08-21T02:42:21.722Z,45.15
2022-08-21T02:44:50.119Z,45.60
2022-08-21T02:47:18.301Z,45.31
2022-08-21T02:49:46.544Z,45.10
2022-08-21T02:52:15.601Z,44.79
2022-08-21T02:54:43.813Z,44.39
2022-08-21T02:57:12.020Z,44.90
2022-08-21T02:59:42.024Z,45.86
2022-08-21T03:02:10.370Z,46.00
2022-08-21T03:04:39.422Z,44.94
2022-08-21T03:07:11.150Z,45.60
2022-08-21T03:09:39.740Z,44.84
2022-08-21T03:12:27.828Z,45.37
2022-08-21T03:14:59.016Z,46.38
2022-08-21T03:17:29.839Z,46.54
2022-08-21T03:19:59.014Z,46.89
2022-08-21T03:23:13.153Z,46.44
2022-08-21T03:25:43.163Z,45.81
2022-08-21T03:28:17.583Z,45.05
2022-08-21T03:30:48.332Z,45.13
2022-08-21T03:33:17.421Z,46.45
2022-08-21T03:35:56.512Z,45.82
2022-08-21T03:38:26.757Z,46.36
2022-08-21T03:40:55.452Z,46.11
2022-08-21T03:43:23.672Z,47.07
2022-08-21T03:45:52.567Z,46.49
2022-08-21T03:48:21.552Z,45.66
2022-08-21T03:50:50.722Z,45.03
2022-08-21T03:53:19.067Z,44.61
2022-08-21T03:55:49.516Z,44.54
2022-08-21T03:58:19.742Z,45.17
2022-08-21T04:00:51.442Z,45.07
2022-08-21T04:03:21.322Z,45.17
2022-08-21T04:05:49.952Z,44.74
2022-08-21T04:08:20.173Z,45.43
2022-08-21T04:10:50.453Z,44.99
2022-08-21T04:13:19.012Z,44.92
2022-08-21T04:15:47.642Z,45.63
2022-08-21T04:18:16.202Z,44.82
2022-08-21T04:20:50.515Z,44.78
2022-08-21T04:23:23.891Z,44.68
2022-08-21T04:25:55.481Z,44.88
2022-08-21T04:28:27.227Z,44.56
2022-08-21T04:30:58.745Z,44.38
2022-08-21T04:33:27.330Z,44.96
2022-08-21T04:35:55.724Z,46.55
2022-08-21T04:38:24.396Z,46.18
2022-08-21T04:40:53.269Z,45.95
2022-08-21T04:43:24.535Z,45.55
2022-08-21T04:45:54.575Z,45.53
2022-08-21T04:48:25.541Z,45.58
2022-08-21T04:51:09.242Z,44.99
2022-08-21T04:53:44.825Z,45.74
2022-08-21T04:56:17.362Z,45.63
2022-08-21T04:58:45.732Z,45.56
2022-08-21T05:01:18.874Z,45.16
2022-08-21T05:03:49.123Z,45.72
2022-08-21T05:06:18.112Z,45.08
2022-08-21T05:08:48.951Z,45.15
2022-08-21T05:11:17.182Z,45.12
2022-08-21T05:13:45.624Z,44.47
2022-08-21T05:16:13.931Z,44.27
2022-08-21T05:19:02.486Z,43.84
2022-08-21T05:21:30.844Z,44.17
2022-08-21T05:23:58.974Z,44.19
2022-08-21T05:26:27.394Z,44.06
2022-08-21T05:28:55.623Z,44.10
2022-08-21T05:31:25.843Z,43.98
2022-08-21T05:33:55.974Z,44.10
2022-08-21T05:36:24.562Z,43.89
2022-08-21T05:38:52.723Z,45.67
2022-08-21T05:41:21.567Z,46.09
2022-08-21T05:43:49.849Z,45.52
2022-08-21T05:46:18.087Z,46.32
2022-08-21T05:48:46.430Z,46.54
2022-08-21T05:51:16.607Z,46.55
2022-08-21T05:53:45.426Z,46.48
2022-08-21T05:56:14.880Z,45.84
2022-08-21T05:58:43.368Z,46.02
2022-08-21T06:01:12.013Z,45.91
2022-08-21T06:03:42.536Z,46.84
2022-08-21T06:06:11.296Z,46.95
2022-08-21T06:08:40.278Z,46.25
2022-08-21T06:11:09.973Z,45.60
2022-08-21T06:13:40.216Z,45.61
2022-08-21T06:16:15.837Z,46.22
2022-08-21T06:18:46.887Z,45.43
2022-08-21T06:21:15.355Z,45.54
2022-08-21T06:23:44.174Z,45.25
2022-08-21T06:26:14.896Z,45.30
2022-08-21T06:28:43.704Z,45.27
2022-08-21T06:31:30.365Z,44.36
2022-08-21T06:33:58.844Z,44.06
2022-08-21T06:36:27.483Z,43.24
2022-08-21T06:38:57.051Z,43.33
2022-08-21T06:41:27.458Z,43.04
2022-08-21T06:43:57.592Z,42.53
2022-08-21T06:46:27.747Z,43.19
2022-08-21T06:48:56.644Z,43.45
2022-08-21T06:51:26.694Z,43.21
2022-08-21T06:53:55.188Z,42.87
2022-08-21T06:56:23.953Z,43.05
2022-08-21T06:58:52.064Z,44.08
2022-08-21T07:01:24.977Z,44.43
2022-08-21T07:03:54.243Z,44.16
2022-08-21T07:06:22.486Z,44.60
2022-08-21T07:08:50.643Z,45.23
2022-08-21T07:11:22.097Z,45.70
2022-08-21T07:13:53.304Z,46.10
2022-08-21T07:16:22.739Z,47.18
2022-08-21T07:18:50.943Z,47.15
2022-08-21T07:21:22.629Z,46.47
2022-08-21T07:23:53.831Z,46.52
2022-08-21T07:26:23.835Z,46.59
2022-08-21T07:28:52.474Z,46.18
2022-08-21T07:31:24.206Z,46.53
2022-08-21T07:33:52.456Z,46.78
2022-08-21T07:36:21.384Z,46.70
2022-08-21T07:38:52.889Z,45.86
2022-08-21T07:41:24.623Z,44.90
2022-08-21T07:43:54.063Z,44.68
2022-08-21T07:46:22.314Z,44.21
2022-08-21T07:48:50.672Z,45.01
2022-08-21T07:51:28.253Z,44.52
2022-08-21T07:53:59.407Z,44.70
2022-08-21T07:56:28.924Z,43.38
2022-08-21T07:58:58.863Z,42.75
2022-08-21T08:01:28.122Z,41.94
2022-08-21T08:03:57.417Z,41.96
2022-08-21T08:06:27.277Z,42.16
2022-08-21T08:08:55.573Z,42.10
2022-08-21T08:11:24.437Z,40.73
2022-08-21T08:13:53.783Z,40.75
2022-08-21T08:16:22.093Z,40.82
2022-08-21T08:18:52.441Z,40.80
2022-08-21T08:21:22.125Z,40.08
2022-08-21T08:23:50.911Z,40.19
2022-08-21T08:26:19.516Z,40.30
2022-08-21T08:28:48.885Z,39.97
2022-08-21T08:31:17.231Z,40.34
2022-08-21T08:33:45.905Z,39.79
2022-08-21T08:36:17.114Z,39.55
2022-08-21T08:38:48.403Z,39.67
2022-08-21T08:41:20.313Z,40.02
2022-08-21T08:43:57.553Z,39.95
2022-08-21T08:46:49.925Z,39.21
2022-08-21T08:49:26.063Z,39.30
2022-08-21T08:52:22.391Z,39.47
2022-08-21T08:55:24.188Z,39.39
2022-08-21T08:57:56.885Z,39.96
2022-08-21T09:00:26.161Z,39.87
2022-08-21T09:02:57.023Z,39.75
2022-08-21T09:05:42.636Z,39.80
2022-08-21T09:08:25.442Z,40.10
2022-08-21T09:11:11.152Z,40.04
2022-08-21T09:14:01.783Z,40.00
2022-08-21T09:16:51.551Z,39.83
2022-08-21T09:19:52.853Z,39.61
2022-08-21T09:22:41.472Z,39.11
2022-08-21T09:25:23.242Z,39.20
2022-08-21T09:27:53.451Z,39.88
2022-08-21T09:30:27.765Z,39.89
2022-08-21T09:32:56.303Z,39.26
2022-08-21T09:35:25.685Z,40.04
2022-08-21T09:38:01.057Z,39.65
2022-08-21T09:40:38.491Z,39.28
2022-08-21T09:43:27.374Z,39.22
2022-08-21T09:46:22.665Z,38.96
2022-08-21T09:48:54.756Z,38.65
2022-08-21T09:51:25.406Z,38.47
2022-08-21T09:54:10.198Z,38.81
2022-08-21T09:57:12.596Z,39.89
2022-08-21T09:59:42.487Z,39.57
2022-08-21T10:02:32.770Z,39.40
2022-08-21T10:05:27.456Z,39.67
2022-08-21T10:07:56.131Z,40.17
2022-08-21T10:10:31.416Z,40.03
2022-08-21T10:13:19.033Z,39.79
2022-08-21T10:15:53.364Z,39.65
2022-08-21T10:19:00.066Z,39.59
2022-08-21T10:21:40.017Z,39.31
2022-08-21T10:24:37.557Z,39.79
2022-08-21T10:27:43.797Z,40.11
2022-08-21T10:30:29.204Z,40.06
2022-08-21T10:33:22.954Z,37.76
2022-08-21T10:36:12.975Z,38.22
2022-08-21T10:39:25.805Z,37.54
2022-08-21T10:42:07.119Z,38.19
2022-08-21T10:45:00.048Z,38.20
2022-08-21T10:47:38.105Z,38.57
2022-08-21T10:50:27.545Z,38.28
2022-08-21T10:53:31.359Z,37.12
2022-08-21T10:56:12.424Z,36.38
2022-08-21T10:58:59.575Z,37.00
2022-08-21T11:01:46.684Z,37.98
2022-08-21T11:04:44.634Z,37.15
2022-08-21T11:07:22.694Z,37.14
2022-08-21T11:09:51.184Z,35.62
2022-08-21T11:12:22.336Z,35.39
2022-08-21T11:15:04.648Z,36.07
2022-08-21T11:17:43.236Z,35.88
2022-08-21T11:20:19.076Z,35.65
2022-08-21T11:23:14.120Z,35.75
2022-08-21T11:25:47.637Z,34.99
2022-08-21T11:28:22.007Z,34.77
2022-08-21T11:31:19.247Z,33.27
2022-08-21T11:34:22.947Z,33.89
2022-08-21T11:37:13.427Z,32.97
2022-08-21T11:39:47.657Z,34.30
2022-08-21T11:42:35.370Z,32.88
2022-08-21T11:45:20.517Z,31.18
2022-08-21T11:48:19.659Z,32.38
2022-08-21T11:50:49.547Z,33.38
2022-08-21T11:53:40.647Z,34.74
2022-08-21T11:56:16.160Z,34.66
2022-08-21T11:58:49.087Z,33.68
2022-08-21T12:01:21.897Z,34.79
2022-08-21T12:04:19.158Z,35.20
2022-08-21T12:06:48.627Z,34.74
2022-08-21T12:09:25.884Z,34.85
2022-08-21T12:12:12.678Z,33.53
2022-08-21T12:14:49.417Z,34.29
2022-08-21T12:17:24.018Z,34.48
2022-08-21T12:20:16.164Z,34.67
2022-08-21T12:22:53.275Z,34.31
2022-08-21T12:25:23.848Z,34.31
2022-08-21T12:27:54.458Z,34.22
2022-08-21T12:30:28.840Z,34.12
2022-08-21T12:33:40.552Z,33.65
2022-08-21T12:36:22.496Z,32.86
2022-08-21T12:38:54.376Z,33.14
2022-08-21T12:41:43.648Z,32.29
2022-08-21T12:44:16.267Z,32.34
2022-08-21T12:46:50.077Z,32.10
2022-08-21T12:49:28.477Z,31.90
2022-08-21T12:52:24.321Z,31.58
2022-08-21T12:54:52.767Z,30.18
2022-08-21T12:57:28.706Z,30.59
2022-08-21T13:00:00.719Z,30.52
2022-08-21T13:02:40.709Z,31.32
2022-08-21T13:05:13.663Z,30.88
2022-08-21T13:07:50.177Z,32.13
2022-08-21T13:10:26.366Z,32.60
2022-08-21T13:13:01.185Z,32.86
2022-08-21T13:15:33.737Z,32.68
2022-08-21T13:18:05.245Z,31.81
2022-08-21T13:20:42.616Z,31.57
2022-08-21T13:23:26.386Z,31.02
2022-08-21T13:25:55.938Z,30.70
2022-08-21T13:28:25.606Z,31.54
2022-08-21T13:30:57.358Z,31.34
2022-08-21T13:33:36.314Z,31.92
2022-08-21T13:36:12.076Z,32.87
2022-08-21T13:38:42.927Z,32.48
2022-08-21T13:41:17.321Z,32.71
2022-08-21T13:44:20.775Z,32.68
2022-08-21T13:46:51.887Z,32.75
2022-08-21T13:49:25.085Z,32.87
2022-08-21T13:51:53.888Z,32.21
2022-08-21T13:54:24.947Z,32.80
2022-08-21T13:56:53.487Z,32.59
2022-08-21T13:59:28.637Z,32.35
2022-08-21T14:02:14.531Z,32.54
2022-08-21T14:05:00.218Z,32.61
2022-08-21T14:07:37.077Z,32.19
2022-08-21T14:10:15.787Z,31.95
2022-08-21T14:12:48.645Z,32.29
2022-08-21T14:15:20.076Z,31.95
2022-08-21T14:17:49.307Z,31.92
2022-08-21T14:20:33.164Z,32.21
2022-08-21T14:23:03.060Z,31.64
2022-08-21T14:25:44.286Z,31.31
2022-08-21T14:28:27.990Z,31.52
2022-08-21T14:30:57.817Z,31.53
2022-08-21T14:33:35.486Z,32.22
2022-08-21T14:36:04.288Z,32.76
2022-08-21T14:38:33.649Z,32.81
2022-08-21T14:41:18.158Z,33.13
2022-08-21T14:43:48.067Z,32.80
2022-08-21T14:46:30.996Z,32.76
2022-08-21T14:49:05.912Z,32.53
2022-08-21T14:51:35.088Z,33.12
2022-08-21T14:54:03.878Z,32.91
2022-08-21T14:56:33.087Z,32.04
2022-08-21T14:59:06.833Z,32.89
2022-08-21T15:01:38.368Z,31.95
2022-08-21T15:04:07.339Z,32.32
2022-08-21T15:06:35.876Z,32.83
2022-08-21T15:09:06.693Z,33.04
2022-08-21T15:11:42.288Z,32.17
2022-08-21T15:14:26.123Z,31.57
2022-08-21T15:16:58.266Z,31.29
2022-08-21T15:19:28.794Z,31.70
2022-08-21T15:21:57.657Z,32.27
2022-08-21T15:24:26.063Z,31.89
2022-08-21T15:26:55.696Z,32.03
2022-08-21T15:29:23.862Z,31.51
2022-08-21T15:32:03.995Z,30.66
2022-08-21T15:34:32.621Z,30.95
2022-08-21T15:37:01.098Z,31.40
2022-08-21T15:39:30.193Z,31.36
2022-08-21T15:42:06.189Z,31.62
2022-08-21T15:44:43.805Z,31.25
2022-08-21T15:47:18.253Z,31.60
2022-08-21T15:49:46.776Z,31.25
2022-08-21T15:52:21.452Z,31.16
2022-08-21T15:54:51.044Z,31.10
2022-08-21T15:57:21.802Z,31.00
2022-08-21T15:59:56.714Z,30.67
2022-08-21T16:02:29.334Z,30.76
2022-08-21T16:04:58.764Z,30.88
2022-08-21T16:07:30.117Z,31.31
2022-08-21T16:09:58.692Z,31.01
2022-08-21T16:12:38.498Z,31.12
2022-08-21T16:15:20.079Z,31.50
2022-08-21T16:17:50.743Z,30.85
2022-08-21T16:20:23.019Z,30.83
2022-08-21T16:22:52.429Z,30.88
2022-08-21T16:25:21.213Z,30.83
2022-08-21T16:27:54.297Z,30.50
2022-08-21T16:30:27.613Z,30.79
2022-08-21T16:32:56.291Z,31.08
2022-08-21T16:35:25.368Z,30.61
2022-08-21T16:37:54.012Z,30.53
2022-08-21T16:40:27.568Z,30.93
2022-08-21T16:42:56.610Z,30.85
2022-08-21T16:45:26.293Z,30.80
2022-08-21T16:47:56.064Z,30.67
2022-08-21T16:50:24.942Z,30.13
2022-08-21T16:52:54.655Z,30.30
2022-08-21T16:55:22.825Z,30.78
2022-08-21T16:57:51.396Z,31.55
2022-08-21T17:00:19.792Z,31.96
2022-08-21T17:02:53.790Z,32.71
2022-08-21T17:05:22.512Z,32.10
2022-08-21T17:07:50.845Z,32.35
2022-08-21T17:10:19.613Z,32.37
2022-08-21T17:12:56.223Z,32.39
2022-08-21T17:15:33.464Z,32.55
2022-08-21T17:18:04.424Z,32.85
2022-08-21T17:20:32.743Z,32.81
2022-08-21T17:23:01.207Z,32.94
2022-08-21T17:25:30.344Z,33.78
2022-08-21T17:27:59.736Z,33.64
2022-08-21T17:30:28.924Z,34.06
2022-08-21T17:32:58.584Z,34.17
2022-08-21T17:35:28.615Z,34.52
2022-08-21T17:37:57.025Z,34.60
2022-08-21T17:40:26.173Z,34.23
2022-08-21T17:42:54.468Z,34.24
2022-08-21T17:45:23.284Z,34.73
2022-08-21T17:47:51.813Z,34.85
2022-08-21T17:50:22.935Z,34.85
2022-08-21T17:52:51.954Z,34.72
2022-08-21T17:55:21.296Z,34.95
2022-08-21T17:57:51.391Z,34.99
2022-08-21T18:00:20.947Z,34.84
2022-08-21T18:02:56.539Z,34.46
2022-08-21T18:05:24.905Z,34.33
2022-08-21T18:07:53.415Z,34.17
2022-08-21T18:10:22.137Z,34.66
2022-08-21T18:12:50.824Z,34.14
2022-08-21T18:15:20.488Z,34.79
2022-08-21T18:17:51.446Z,34.97
2022-08-21T18:20:23.579Z,35.23
2022-08-21T18:22:51.953Z,35.33
2022-08-21T18:25:20.375Z,35.26
2022-08-21T18:27:49.701Z,35.73
2022-08-21T18:30:20.584Z,35.99
2022-08-21T18:32:49.252Z,36.18
2022-08-21T18:35:18.005Z,35.97
2022-08-21T18:37:46.207Z,36.02
2022-08-21T18:40:16.258Z,36.14
2022-08-21T18:42:55.247Z,36.39
2022-08-21T18:45:26.973Z,36.77
2022-08-21T18:47:57.508Z,36.67
2022-08-21T18:50:27.880Z,36.88
2022-08-21T18:52:57.635Z,36.73
2022-08-21T18:55:26.426Z,37.12
2022-08-21T18:57:57.549Z,37.00
2022-08-21T19:00:30.545Z,37.10
2022-08-21T19:02:59.375Z,37.45
2022-08-21T19:05:28.387Z,37.32
2022-08-21T19:07:57.147Z,37.83
2022-08-21T19:10:29.548Z,37.80
2022-08-21T19:13:20.466Z,37.63
2022-08-21T19:15:52.947Z,37.55
2022-08-21T19:18:28.155Z,37.45
2022-08-21T19:20:57.339Z,37.85
2022-08-21T19:23:28.925Z,37.94
2022-08-21T19:26:01.197Z,38.15
2022-08-21T19:28:36.467Z,37.88
2022-08-21T19:31:13.363Z,37.96
2022-08-21T19:36:38.097Z,38.02
2022-08-21T19:39:08.113Z,37.96
2022-08-21T19:41:39.405Z,38.17
2022-08-21T19:44:10.893Z,38.59
2022-08-21T19:46:41.987Z,38.47
2022-08-21T19:49:14.587Z,38.67
2022-08-21T19:51:43.224Z,38.49
2022-08-21T19:54:18.223Z,38.92
2022-08-21T19:56:47.377Z,38.42
2022-08-21T19:59:18.980Z,38.49
2022-08-21T20:01:54.011Z,38.28
2022-08-21T20:04:23.010Z,38.78
2022-08-21T20:06:51.170Z,38.26
2022-08-21T20:09:21.262Z,38.63
2022-08-21T20:11:55.647Z,38.56
2022-08-21T20:14:31.649Z,38.99
2022-08-21T20:17:10.944Z,38.89
2022-08-21T20:19:40.974Z,38.79
2022-08-21T20:22:10.845Z,38.83
2022-08-21T20:24:42.235Z,39.08
2022-08-21T20:27:16.905Z,38.61
2022-08-21T20:29:45.286Z,39.21
2022-08-21T20:32:15.755Z,38.85
2022-08-21T20:34:45.258Z,38.97
2022-08-21T20:37:13.885Z,38.67
2022-08-21T20:40:04.482Z,38.77
2022-08-21T20:42:33.185Z,39.15
2022-08-21T20:45:08.237Z,39.30
2022-08-21T20:47:37.825Z,39.37
2022-08-21T20:50:13.515Z,39.33
2022-08-21T20:52:42.864Z,39.60
2022-08-21T20:55:14.122Z,39.55
2022-08-21T20:58:00.585Z,39.77
2022-08-21T21:00:33.774Z,40.20
2022-08-21T21:03:30.262Z,39.81
2022-08-21T21:06:02.106Z,40.21
2022-08-21T21:08:34.896Z,40.32
2022-08-21T21:11:23.705Z,40.45
2022-08-21T21:14:03.527Z,40.53
2022-08-21T21:16:41.475Z,40.47
2022-08-21T21:19:24.138Z,40.28
2022-08-21T21:22:29.763Z,40.61
2022-08-21T21:25:11.766Z,40.69
2022-08-21T21:30:39.655Z,40.62
2022-08-21T21:33:16.865Z,40.53
2022-08-21T21:35:50.282Z,40.26
2022-08-21T21:39:18.205Z,40.46
2022-08-21T21:41:49.334Z,40.53
2022-08-21T21:44:48.925Z,41.19
2022-08-21T21:47:48.197Z,41.51
2022-08-21T21:53:12.422Z,41.24
2022-08-21T21:56:09.954Z,41.10
2022-08-21T21:58:50.095Z,41.12
2022-08-21T22:01:39.954Z,41.25
2022-08-21T22:04:11.124Z,40.99
2022-08-21T22:07:11.575Z,40.77
2022-08-21T22:10:05.922Z,40.41
2022-08-21T22:13:25.283Z,40.10
2022-08-21T22:15:56.144Z,40.74
2022-08-21T22:18:29.305Z,40.13
2022-08-21T22:21:17.327Z,39.97
2022-08-21T22:23:53.188Z,40.26
2022-08-21T22:26:38.956Z,40.13
2022-08-21T22:29:17.080Z,39.89
2022-08-21T22:32:06.905Z,39.47
2022-08-21T22:34:35.385Z,39.64
2022-08-21T22:37:11.609Z,39.51
2022-08-21T22:39:44.389Z,39.82
2022-08-21T22:42:25.133Z,39.57
2022-08-21T22:44:57.229Z,39.61
2022-08-21T22:47:46.033Z,39.64
2022-08-21T22:50:42.114Z,39.49
2022-08-21T22:53:10.815Z,39.52
2022-08-21T22:55:57.755Z,39.96
2022-08-21T22:58:30.339Z,39.66
2022-08-21T23:01:25.719Z,39.96
2022-08-21T23:03:57.132Z,39.81
2022-08-21T23:06:43.177Z,40.37
2022-08-21T23:09:32.015Z,40.42
2022-08-21T23:12:21.191Z,40.67
2022-08-21T23:17:53.278Z,41.12
2022-08-21T23:20:40.018Z,41.64
2022-08-21T23:23:34.939Z,41.89
2022-08-21T23:26:41.108Z,42.67
2022-08-21T23:29:37.122Z,42.61
2022-08-21T23:32:17.873Z,42.65
2022-08-21T23:34:55.883Z,43.17
2022-08-21T23:37:51.644Z,43.01
2022-08-21T23:40:35.436Z,43.58
2022-08-21T23:43:12.764Z,44.04
2022-08-21T23:45:48.771Z,43.77
2022-08-21T23:48:55.453Z,44.09
2022-08-21T23:51:54.644Z,44.05
2022-08-21T23:54:47.123Z,44.14
2022-08-21T23:57:31.501Z,44.21
