createdAt,value
2022-09-04T00:00:13.024Z,99.90
2022-09-04T00:03:30.304Z,99.90
2022-09-04T00:06:40.574Z,99.90
2022-09-04T00:09:54.737Z,99.90
2022-09-04T00:13:11.494Z,99.90
2022-09-04T00:16:39.051Z,99.90
2022-09-04T00:19:48.312Z,99.90
2022-09-04T00:22:57.057Z,99.90
2022-09-04T00:29:09.324Z,99.90
2022-09-04T00:32:32.766Z,99.90
2022-09-04T00:35:39.625Z,99.90
2022-09-04T00:38:49.280Z,99.90
2022-09-04T00:45:50.265Z,99.90
2022-09-04T00:49:16.232Z,99.90
2022-09-04T00:55:55.864Z,99.90
2022-09-04T00:59:14.278Z,99.90
2022-09-04T01:02:53.506Z,99.90
2022-09-04T01:06:31.740Z,99.90
2022-09-04T01:10:00.107Z,99.90
2022-09-04T01:13:29.330Z,99.90
2022-09-04T01:16:40.014Z,99.90
2022-09-04T01:26:15.973Z,99.90
2022-09-04T01:29:42.509Z,99.90
2022-09-04T01:33:12.259Z,99.90
2022-09-04T01:36:38.609Z,99.90
2022-09-04T01:39:47.047Z,99.90
2022-09-04T01:43:07.405Z,99.90
2022-09-04T01:46:46.030Z,99.90
2022-09-04T01:50:06.381Z,99.90
2022-09-04T01:56:25.907Z,99.90
2022-09-04T02:02:53.398Z,99.90
2022-09-04T02:06:31.474Z,99.90
2022-09-04T02:09:56.463Z,99.90
2022-09-04T02:13:10.463Z,99.90
2022-09-04T02:16:28.225Z,99.90
2022-09-04T02:20:23.211Z,99.90
2022-09-04T02:23:57.096Z,99.90
2022-09-04T02:27:15.740Z,99.90
2022-09-04T02:30:20.026Z,99.90
2022-09-04T02:33:48.593Z,99.90
2022-09-04T02:37:03.658Z,99.90
2022-09-04T02:40:24.229Z,99.90
2022-09-04T02:43:44.901Z,99.90
2022-09-04T02:47:13.201Z,99.90
2022-09-04T02:50:21.579Z,99.90
2022-09-04T02:53:57.787Z,99.90
2022-09-04T02:57:05.689Z,99.90
2022-09-04T03:00:12.694Z,99.90
2022-09-04T03:03:28.120Z,99.90
2022-09-04T03:06:39.256Z,99.90
2022-09-04T03:09:59.883Z,99.90
2022-09-04T03:13:09.045Z,99.90
2022-09-04T03:16:19.861Z,99.90
2022-09-04T03:19:40.529Z,99.90
2022-09-04T03:23:04.401Z,99.90
2022-09-04T03:26:27.739Z,99.90
2022-09-04T03:35:51.517Z,99.90
2022-09-04T03:39:17.984Z,99.90
2022-09-04T03:42:44.407Z,99.90
2022-09-04T03:46:20.006Z,99.90
2022-09-04T03:49:43.537Z,99.90
2022-09-04T03:56:17.722Z,99.90
2022-09-04T04:02:54.925Z,99.90
2022-09-04T04:06:02.985Z,99.90
2022-09-04T04:09:31.471Z,99.90
2022-09-04T04:16:09.395Z,99.90
2022-09-04T04:20:10.182Z,99.90
2022-09-04T04:23:59.581Z,99.90
2022-09-04T04:30:15.744Z,99.90
2022-09-04T04:33:38.543Z,99.90
2022-09-04T04:37:06.699Z,99.90
2022-09-04T04:40:32.440Z,99.90
2022-09-04T04:46:42.764Z,99.90
2022-09-04T04:50:09.468Z,99.90
2022-09-04T04:54:09.964Z,99.90
2022-09-04T05:01:04.298Z,99.90
2022-09-04T05:04:43.676Z,99.90
2022-09-04T05:08:07.660Z,99.90
2022-09-04T05:11:32.230Z,99.90
2022-09-04T05:18:00.171Z,99.90
2022-09-04T05:24:10.830Z,99.90
2022-09-04T05:27:18.746Z,99.90
2022-09-04T05:30:30.707Z,99.90
2022-09-04T05:33:49.012Z,99.90
2022-09-04T05:37:06.560Z,99.90
2022-09-04T05:46:43.480Z,99.90
2022-09-04T05:50:10.459Z,99.90
2022-09-04T05:53:27.199Z,99.90
2022-09-04T05:56:51.106Z,99.90
2022-09-04T06:06:36.631Z,99.90
2022-09-04T06:10:10.303Z,99.90
2022-09-04T06:13:18.450Z,99.90
2022-09-04T06:16:33.781Z,99.90
2022-09-04T06:19:39.281Z,99.90
2022-09-04T06:22:55.551Z,99.90
2022-09-04T06:29:05.260Z,99.90
2022-09-04T06:32:29.367Z,99.90
2022-09-04T06:35:49.116Z,99.90
2022-09-04T06:39:38.513Z,99.90
2022-09-04T06:45:52.820Z,99.90
2022-09-04T06:49:23.753Z,99.90
2022-09-04T06:55:41.547Z,99.90
2022-09-04T06:59:01.467Z,99.90
2022-09-04T07:02:17.048Z,99.90
2022-09-04T07:05:37.882Z,99.90
2022-09-04T07:12:09.367Z,98.80
2022-09-04T07:15:29.199Z,99.90
2022-09-04T07:18:56.008Z,99.60
2022-09-04T07:22:22.795Z,99.90
2022-09-04T07:25:41.689Z,99.90
2022-09-04T07:29:05.312Z,99.90
2022-09-04T07:39:08.828Z,99.90
2022-09-04T07:42:27.896Z,99.60
2022-09-04T07:45:44.727Z,99.00
2022-09-04T07:48:57.057Z,98.30
2022-09-04T07:52:34.091Z,98.80
2022-09-04T07:55:37.367Z,97.90
2022-09-04T07:58:54.079Z,97.70
2022-09-04T08:05:22.316Z,98.20
2022-09-04T08:08:46.995Z,97.80
2022-09-04T08:12:19.790Z,97.70
2022-09-04T08:15:30.821Z,98.50
2022-09-04T08:21:48.339Z,96.50
2022-09-04T08:25:04.843Z,96.70
2022-09-04T08:28:20.910Z,96.10
2022-09-04T08:31:25.981Z,96.90
2022-09-04T08:34:43.795Z,97.80
2022-09-04T08:38:14.480Z,95.40
2022-09-04T08:41:47.206Z,94.70
2022-09-04T08:44:55.223Z,96.00
2022-09-04T08:51:10.703Z,95.20
2022-09-04T08:57:40.936Z,95.70
2022-09-04T09:01:36.399Z,94.70
2022-09-04T09:04:50.054Z,94.50
2022-09-04T09:08:23.299Z,95.00
2022-09-04T09:11:55.671Z,93.50
2022-09-04T09:15:25.964Z,92.70
2022-09-04T09:18:35.604Z,93.80
2022-09-04T09:21:43.063Z,92.70
2022-09-04T09:24:57.332Z,92.60
2022-09-04T09:28:23.869Z,93.60
2022-09-04T09:32:18.379Z,93.90
2022-09-04T09:35:39.332Z,95.10
2022-09-04T09:39:13.058Z,94.30
2022-09-04T09:42:14.955Z,94.30
2022-09-04T09:49:15.390Z,93.00
2022-09-04T09:52:38.693Z,93.60
2022-09-04T09:59:22.576Z,93.30
2022-09-04T10:02:39.782Z,90.00
2022-09-04T10:06:20.461Z,90.00
2022-09-04T10:09:46.599Z,86.10
2022-09-04T10:16:37.033Z,86.30
2022-09-04T10:20:00.286Z,84.60
2022-09-04T10:23:43.602Z,86.10
2022-09-04T10:27:14.985Z,82.20
2022-09-04T10:30:18.545Z,83.60
2022-09-04T10:36:31.812Z,82.30
2022-09-04T10:40:01.716Z,80.40
2022-09-04T10:43:47.972Z,80.90
2022-09-04T10:47:13.489Z,78.40
2022-09-04T10:50:31.296Z,84.10
2022-09-04T10:54:10.731Z,85.30
2022-09-04T10:57:47.075Z,82.50
2022-09-04T11:01:23.299Z,83.10
2022-09-04T11:04:53.419Z,80.70
2022-09-04T11:11:33.772Z,77.90
2022-09-04T11:15:03.306Z,76.70
2022-09-04T11:18:34.332Z,71.40
2022-09-04T11:21:57.455Z,73.70
2022-09-04T11:25:12.044Z,76.60
2022-09-04T11:35:21.901Z,70.80
2022-09-04T11:38:52.253Z,71.30
2022-09-04T11:42:03.209Z,74.00
2022-09-04T11:45:39.311Z,74.60
2022-09-04T11:48:59.291Z,69.20
2022-09-04T11:55:45.907Z,65.60
2022-09-04T11:59:10.225Z,69.50
2022-09-04T12:06:16.358Z,71.20
2022-09-04T12:12:26.624Z,72.50
2022-09-04T12:16:06.039Z,67.00
2022-09-04T12:19:43.604Z,71.20
2022-09-04T12:29:45.773Z,67.20
2022-09-04T12:32:50.500Z,65.50
2022-09-04T12:39:14.991Z,71.10
2022-09-04T12:42:36.243Z,71.30
2022-09-04T12:45:47.366Z,66.00
2022-09-04T12:49:19.251Z,69.20
2022-09-04T12:52:33.256Z,71.80
2022-09-04T12:56:10.869Z,70.50
2022-09-04T12:59:38.671Z,70.90
2022-09-04T13:03:04.870Z,69.40
2022-09-04T13:06:12.330Z,67.10
2022-09-04T13:09:28.325Z,63.70
2022-09-04T13:15:47.264Z,64.00
2022-09-04T13:19:16.087Z,67.50
2022-09-04T13:22:52.102Z,67.80
2022-09-04T13:26:20.421Z,66.60
2022-09-04T13:29:59.877Z,66.30
2022-09-04T13:33:09.288Z,67.20
2022-09-04T13:36:49.222Z,68.00
2022-09-04T13:40:14.104Z,68.40
2022-09-04T13:43:44.974Z,62.20
2022-09-04T13:50:06.913Z,64.50
2022-09-04T13:53:18.396Z,68.10
2022-09-04T13:56:38.029Z,69.70
2022-09-04T13:59:43.233Z,68.00
2022-09-04T14:02:54.354Z,71.00
2022-09-04T14:06:21.557Z,70.70
2022-09-04T14:09:32.945Z,70.50
2022-09-04T14:13:03.305Z,70.30
2022-09-04T14:16:08.629Z,69.70
2022-09-04T14:19:18.281Z,69.70
2022-09-04T14:22:53.238Z,68.50
2022-09-04T14:26:05.085Z,68.60
2022-09-04T14:35:57.711Z,67.90
2022-09-04T14:43:00.971Z,65.30
2022-09-04T14:46:19.216Z,64.40
2022-09-04T14:49:27.053Z,69.10
2022-09-04T14:52:31.503Z,66.60
2022-09-04T14:55:41.537Z,70.40
2022-09-04T14:58:50.705Z,65.10
2022-09-04T15:02:11.180Z,66.10
2022-09-04T15:05:13.103Z,63.60
2022-09-04T15:08:31.535Z,62.90
2022-09-04T15:11:34.662Z,64.50
2022-09-04T15:14:37.254Z,65.70
2022-09-04T15:17:48.406Z,64.70
2022-09-04T15:21:05.321Z,65.50
2022-09-04T15:24:07.347Z,65.50
2022-09-04T15:27:35.171Z,64.70
2022-09-04T15:30:45.382Z,65.80
2022-09-04T15:33:48.919Z,66.40
2022-09-04T15:40:21.165Z,66.50
2022-09-04T15:43:39.455Z,68.40
2022-09-04T15:46:48.500Z,68.80
2022-09-04T15:50:14.482Z,71.20
2022-09-04T15:53:28.325Z,72.10
2022-09-04T15:56:41.026Z,74.80
2022-09-04T15:59:42.919Z,74.10
2022-09-04T16:03:12.626Z,74.00
2022-09-04T16:06:29.720Z,73.90
2022-09-04T16:09:41.420Z,76.80
2022-09-04T16:12:52.403Z,76.10
2022-09-04T16:16:11.143Z,78.70
2022-09-04T16:19:51.602Z,84.50
2022-09-04T16:23:01.470Z,85.60
2022-09-04T16:26:22.282Z,88.10
2022-09-04T16:29:30.198Z,88.90
2022-09-04T16:32:34.743Z,89.40
2022-09-04T16:35:42.795Z,91.10
2022-09-04T16:38:49.404Z,90.90
2022-09-04T16:42:17.574Z,91.30
2022-09-04T16:45:34.079Z,92.60
2022-09-04T16:48:52.873Z,93.80
2022-09-04T16:52:04.509Z,96.90
2022-09-04T16:55:16.872Z,99.80
2022-09-04T17:01:59.175Z,99.90
2022-09-04T17:08:44.318Z,99.90
2022-09-04T17:11:55.603Z,99.90
2022-09-04T17:15:25.737Z,99.90
2022-09-04T17:18:30.421Z,99.90
2022-09-04T17:27:58.818Z,99.90
2022-09-04T17:29:17.341Z,99.90
2022-09-04T17:29:22.315Z,99.90
2022-09-04T17:37:20.785Z,99.90
2022-09-04T17:40:44.000Z,99.90
2022-09-04T17:40:54.114Z,99.90
2022-09-04T17:43:48.618Z,99.90
2022-09-04T17:47:20.752Z,99.90
2022-09-04T17:53:34.167Z,99.90
2022-09-04T17:57:13.765Z,99.90
2022-09-04T18:00:22.305Z,99.90
2022-09-04T18:03:37.438Z,99.90
2022-09-04T18:07:28.965Z,99.90
2022-09-04T18:10:40.196Z,99.90
2022-09-04T18:14:06.975Z,99.90
2022-09-04T18:20:29.717Z,99.90
2022-09-04T18:24:12.318Z,99.90
2022-09-04T18:27:24.994Z,99.90
2022-09-04T18:36:04.526Z,99.90
2022-09-04T18:37:24.423Z,99.90
2022-09-04T18:38:03.104Z,99.90
2022-09-04T18:46:47.062Z,99.90
2022-09-04T18:50:23.593Z,99.90
2022-09-04T18:50:30.190Z,99.90
2022-09-04T18:51:55.557Z,99.90
2022-09-04T18:55:04.725Z,99.90
2022-09-04T18:58:13.036Z,99.90
2022-09-04T19:01:38.968Z,99.90
2022-09-04T19:04:47.698Z,99.90
2022-09-04T19:07:55.618Z,99.90
2022-09-04T19:11:03.487Z,99.90
2022-09-04T19:14:26.589Z,99.90
2022-09-04T19:17:37.422Z,99.90
2022-09-04T19:20:47.123Z,99.90
2022-09-04T19:27:28.316Z,99.90
2022-09-04T19:30:44.244Z,99.90
2022-09-04T19:34:11.094Z,99.90
2022-09-04T19:38:44.563Z,99.90
2022-09-04T19:46:02.283Z,99.90
2022-09-04T19:46:16.323Z,99.90
2022-09-04T19:48:38.233Z,99.90
2022-09-04T19:53:22.120Z,99.90
2022-09-04T19:55:50.179Z,99.90
2022-09-04T19:58:57.930Z,99.90
2022-09-04T20:05:18.936Z,99.90
2022-09-04T20:08:31.353Z,99.90
2022-09-04T20:11:42.906Z,99.90
2022-09-04T20:21:14.539Z,99.90
2022-09-04T20:24:28.872Z,99.90
2022-09-04T20:30:33.620Z,99.90
2022-09-04T20:33:38.234Z,99.90
2022-09-04T20:36:49.154Z,99.90
2022-09-04T20:40:04.339Z,99.90
2022-09-04T20:52:55.459Z,99.90
2022-09-04T20:53:37.974Z,99.90
2022-09-04T21:01:29.032Z,99.90
2022-09-04T21:03:20.093Z,99.90
2022-09-04T21:04:33.552Z,99.90
2022-09-04T21:07:47.553Z,99.90
2022-09-04T21:10:58.146Z,99.90
2022-09-04T21:14:04.802Z,99.90
2022-09-04T21:20:51.858Z,99.90
2022-09-04T21:24:13.018Z,99.90
2022-09-04T21:27:31.911Z,99.90
2022-09-04T21:31:11.367Z,99.90
2022-09-04T21:34:31.802Z,99.90
2022-09-04T21:37:55.494Z,99.90
2022-09-04T21:44:25.751Z,99.90
2022-09-04T21:54:09.952Z,99.90
2022-09-04T22:02:36.258Z,99.90
2022-09-04T22:02:45.249Z,99.90
2022-09-04T22:04:55.217Z,99.90
2022-09-04T22:13:33.435Z,99.90
2022-09-04T22:15:17.516Z,99.90
2022-09-04T22:18:46.609Z,99.90
2022-09-04T22:22:07.052Z,99.90
2022-09-04T22:28:50.243Z,99.90
2022-09-04T22:32:03.436Z,99.90
2022-09-04T22:35:36.365Z,99.90
2022-09-04T22:39:10.815Z,99.90
2022-09-04T22:42:50.198Z,99.90
2022-09-04T22:46:33.840Z,99.90
2022-09-04T22:49:57.306Z,99.90
2022-09-04T22:53:18.425Z,99.90
2022-09-04T22:56:59.051Z,99.90
2022-09-04T23:03:34.106Z,99.90
2022-09-04T23:11:01.719Z,99.90
2022-09-04T23:13:47.122Z,99.90
2022-09-04T23:14:18.951Z,99.90
2022-09-04T23:17:59.933Z,99.90
2022-09-04T23:26:37.639Z,99.90
2022-09-04T23:26:48.007Z,99.90
2022-09-04T23:28:28.070Z,99.90
2022-09-04T23:31:39.444Z,99.90
2022-09-04T23:35:14.741Z,99.90
2022-09-04T23:38:39.100Z,99.90
2022-09-04T23:41:56.496Z,99.90
2022-09-04T23:45:59.301Z,99.90
2022-09-04T23:49:29.175Z,99.90
2022-09-04T23:53:00.836Z,99.90
2022-09-04T23:56:24.636Z,99.90
2022-09-04T23:59:47.476Z,99.90
