createdAt,value
2018-09-13T03:53:41.936Z,14.40
2018-09-13T03:56:36.335Z,14.40
2018-09-13T03:59:11.608Z,14.50
2018-09-13T04:02:02.073Z,14.50
2018-09-13T04:35:20.696Z,14.80
2018-09-13T05:04:05.369Z,14.60
2018-09-13T05:31:49.219Z,14.60
2018-09-13T07:35:53.648Z,14.20
2018-09-13T14:34:12.867Z,13.30
2018-09-13T14:36:47.063Z,13.50
2018-09-13T14:39:21.725Z,13.50
2018-09-13T14:41:56.088Z,13.60
2018-09-13T14:44:31.534Z,13.70
2018-09-13T14:47:04.782Z,13.60
2018-09-13T14:49:39.170Z,13.70
2018-09-13T14:52:12.313Z,13.70
2018-09-13T14:54:46.115Z,13.70
2018-09-13T14:57:20.648Z,13.70
2018-09-13T14:59:54.195Z,13.70
2018-09-13T15:02:28.432Z,13.70
2018-09-13T15:05:02.225Z,13.90
2018-09-13T15:07:35.886Z,13.90
2018-09-13T15:10:09.596Z,13.90
2018-09-13T15:12:43.619Z,13.80
2018-09-13T15:15:17.134Z,13.80
2018-09-13T15:17:50.675Z,13.90
2018-09-13T15:20:24.054Z,13.80
2018-09-13T15:22:57.479Z,13.90
2018-09-13T15:25:31.819Z,14.00
2018-09-13T15:28:05.327Z,14.20
2018-09-13T15:30:38.972Z,14.00
2018-09-13T15:33:12.170Z,14.00
2018-09-13T15:35:46.568Z,14.00
2018-09-13T15:38:20.124Z,13.90
2018-09-13T15:40:53.575Z,14.10
2018-09-13T15:43:26.895Z,14.10
2018-09-13T15:46:00.341Z,14.20
2018-09-13T15:48:33.571Z,14.40
2018-09-13T15:51:07.003Z,14.40
2018-09-13T15:53:40.787Z,14.50
2018-09-13T15:56:14.167Z,14.60
2018-09-13T15:58:47.481Z,14.50
2018-09-13T16:01:21.082Z,14.60
2018-09-13T16:03:55.409Z,14.60
2018-09-13T16:06:31.666Z,14.70
2018-09-13T16:09:05.010Z,15.00
2018-09-13T16:11:40.888Z,14.70
2018-09-13T16:14:14.694Z,14.90
2018-09-13T16:16:49.019Z,15.00
2018-09-13T16:19:23.389Z,14.70
2018-09-13T16:21:57.268Z,14.40
2018-09-13T16:24:30.630Z,14.40
2018-09-13T16:27:10.190Z,14.50
2018-09-13T16:29:43.652Z,14.70
2018-09-13T16:32:22.178Z,15.00
2018-09-13T16:34:57.103Z,14.90
2018-09-13T16:37:36.153Z,15.00
2018-09-13T16:40:14.065Z,15.00
2018-09-13T16:42:58.280Z,15.10
2018-09-13T16:45:32.967Z,15.30
2018-09-13T16:48:08.336Z,15.50
2018-09-13T16:50:41.604Z,15.30
2018-09-13T16:53:15.320Z,15.30
2018-09-13T16:55:48.949Z,15.20
2018-09-13T16:58:23.124Z,15.00
2018-09-13T17:00:56.395Z,15.00
2018-09-13T17:03:29.685Z,15.10
2018-09-13T17:06:02.924Z,15.00
2018-09-13T17:08:36.398Z,14.90
2018-09-13T17:11:09.929Z,14.90
2018-09-13T17:13:43.879Z,14.90
2018-09-13T17:16:18.788Z,15.00
2018-09-13T17:18:52.304Z,15.20
2018-09-13T17:21:25.447Z,15.20
2018-09-13T17:23:58.723Z,15.30
2018-09-13T17:26:32.420Z,15.50
2018-09-13T17:29:05.689Z,15.70
2018-09-13T17:31:38.848Z,15.60
2018-09-13T17:34:12.292Z,15.50
2018-09-13T17:36:45.668Z,15.40
2018-09-13T17:39:19.060Z,15.40
2018-09-13T17:41:52.549Z,15.40
2018-09-13T17:44:25.647Z,15.40
2018-09-13T17:46:58.898Z,15.60
2018-09-13T17:49:32.305Z,15.90
2018-09-13T17:52:05.781Z,15.80
2018-09-13T17:54:39.934Z,15.90
2018-09-13T17:57:13.225Z,16.20
2018-09-13T17:59:48.557Z,16.50
2018-09-13T18:02:21.804Z,16.70
2018-09-13T18:04:55.206Z,16.90
2018-09-13T18:07:29.097Z,16.90
2018-09-13T18:10:02.499Z,17.00
2018-09-13T18:12:35.746Z,16.70
2018-09-13T18:15:09.293Z,17.00
2018-09-13T18:17:42.835Z,16.90
2018-09-13T18:20:16.777Z,16.50
2018-09-13T18:22:52.560Z,16.40
2018-09-13T18:25:26.069Z,16.60
2018-09-13T18:27:59.638Z,16.90
2018-09-13T18:30:33.044Z,16.60
2018-09-13T18:33:06.292Z,16.80
2018-09-13T18:35:39.532Z,17.10
2018-09-13T18:38:13.622Z,17.50
2018-09-13T18:40:47.275Z,17.90
2018-09-13T18:43:20.591Z,17.80
2018-09-13T18:45:54.192Z,17.50
2018-09-13T18:48:27.638Z,17.80
2018-09-13T18:51:01.444Z,18.00
2018-09-13T18:53:34.822Z,18.30
2018-09-13T18:56:09.086Z,18.40
2018-09-13T18:58:42.342Z,18.30
2018-09-13T19:01:15.481Z,18.10
2018-09-13T19:03:48.690Z,18.10
2018-09-13T19:06:22.679Z,18.00
2018-09-13T19:08:56.228Z,18.30
2018-09-13T19:11:30.523Z,18.70
2018-09-13T19:14:04.128Z,19.10
2018-09-13T19:16:37.928Z,19.20
2018-09-13T19:19:11.429Z,18.90
2018-09-13T19:21:44.849Z,18.40
2018-09-13T19:24:18.103Z,18.70
2018-09-13T19:26:51.669Z,18.40
2018-09-13T19:29:25.168Z,18.40
2018-09-13T19:31:58.617Z,18.70
2018-09-13T19:34:32.023Z,18.50
2018-09-13T19:37:05.928Z,18.80
2018-09-13T19:39:40.328Z,18.80
2018-09-13T19:42:15.102Z,18.60
2018-09-13T19:44:48.515Z,18.30
2018-09-13T19:47:22.120Z,18.10
2018-09-13T19:49:55.345Z,18.10
2018-09-13T19:52:29.262Z,18.40
2018-09-13T19:55:02.694Z,18.40
2018-09-13T19:57:36.661Z,18.80
2018-09-13T20:00:10.386Z,19.10
2018-09-13T20:02:48.090Z,19.40
2018-09-13T20:05:21.387Z,19.40
2018-09-13T20:07:55.275Z,19.50
