createdAt,value
2023-12-15T00:00:57.016Z,0.93
2023-12-15T00:01:56.983Z,1.13
2023-12-15T00:02:56.983Z,1.03
2023-12-15T00:03:56.999Z,1.03
2023-12-15T00:04:56.984Z,0.80
2023-12-15T00:05:56.997Z,0.73
2023-12-15T00:06:57.024Z,1.34
2023-12-15T00:07:57.093Z,1.04
2023-12-15T00:08:57.052Z,0.94
2023-12-15T00:09:57.989Z,0.95
2023-12-15T00:10:57.197Z,1.06
2023-12-15T00:11:57.176Z,1.01
2023-12-15T00:12:57.219Z,1.19
2023-12-15T00:13:57.247Z,0.78
2023-12-15T00:14:57.242Z,0.91
2023-12-15T00:15:57.282Z,0.95
2023-12-15T00:16:57.371Z,0.97
2023-12-15T00:17:57.585Z,0.82
2023-12-15T00:18:57.600Z,0.94
2023-12-15T00:19:57.735Z,1.07
2023-12-15T00:20:57.868Z,0.77
2023-12-15T00:21:57.738Z,0.92
2023-12-15T00:22:57.755Z,1.11
2023-12-15T00:23:57.789Z,0.83
2023-12-15T00:24:57.766Z,0.79
2023-12-15T00:25:57.829Z,1.00
2023-12-15T00:26:57.853Z,0.94
2023-12-15T00:27:57.946Z,1.05
2023-12-15T00:28:58.087Z,0.96
2023-12-15T00:29:58.209Z,0.92
2023-12-15T00:30:58.129Z,0.99
2023-12-15T00:31:58.178Z,0.98
2023-12-15T00:32:58.221Z,1.02
2023-12-15T00:33:58.217Z,0.94
2023-12-15T00:34:58.169Z,0.92
2023-12-15T00:35:58.177Z,1.26
2023-12-15T00:36:58.318Z,0.75
2023-12-15T00:37:58.335Z,0.80
2023-12-15T00:38:58.345Z,0.82
2023-12-15T00:39:58.319Z,1.06
2023-12-15T00:40:58.387Z,1.17
2023-12-15T00:41:58.356Z,0.94
2023-12-15T00:42:58.463Z,0.82
2023-12-15T00:43:58.526Z,0.72
2023-12-15T00:44:58.637Z,0.95
2023-12-15T00:45:58.631Z,0.91
2023-12-15T00:46:58.623Z,1.02
2023-12-15T00:47:58.668Z,1.09
2023-12-15T00:48:58.695Z,0.94
2023-12-15T00:49:58.686Z,0.77
2023-12-15T00:50:58.702Z,0.93
2023-12-15T00:51:58.737Z,0.95
2023-12-15T00:52:58.878Z,1.04
2023-12-15T00:53:58.787Z,1.15
2023-12-15T00:54:58.816Z,1.04
2023-12-15T00:55:58.885Z,0.84
2023-12-15T00:56:58.871Z,1.09
2023-12-15T00:57:58.911Z,0.57
2023-12-15T00:58:58.932Z,1.08
2023-12-15T00:59:58.940Z,1.05
2023-12-15T01:00:58.953Z,1.03
2023-12-15T01:01:58.998Z,0.94
2023-12-15T01:02:59.034Z,0.82
2023-12-15T01:03:59.008Z,0.94
2023-12-15T01:04:59.077Z,1.00
2023-12-15T01:05:59.160Z,1.00
2023-12-15T01:06:59.047Z,0.93
2023-12-15T01:07:59.149Z,0.90
2023-12-15T01:08:59.145Z,1.13
2023-12-15T01:09:59.129Z,1.22
2023-12-15T01:10:59.199Z,0.91
2023-12-15T01:11:59.157Z,1.18
2023-12-15T01:12:59.189Z,0.86
2023-12-15T01:13:59.316Z,1.20
2023-12-15T01:14:59.370Z,1.00
2023-12-15T01:15:59.390Z,1.16
2023-12-15T01:16:59.403Z,1.09
2023-12-15T01:17:59.512Z,1.17
2023-12-15T01:18:59.549Z,1.12
2023-12-15T01:19:59.480Z,1.07
2023-12-15T01:20:59.489Z,0.97
2023-12-15T01:21:59.659Z,1.11
2023-12-15T01:22:59.763Z,0.98
2023-12-15T01:23:59.831Z,1.04
2023-12-15T01:24:59.934Z,1.19
2023-12-15T01:26:00.077Z,1.03
2023-12-15T01:27:00.043Z,0.81
2023-12-15T01:28:00.053Z,1.24
2023-12-15T01:29:00.039Z,1.18
2023-12-15T01:30:00.063Z,1.10
2023-12-15T01:31:00.088Z,1.21
2023-12-15T01:32:00.318Z,1.09
2023-12-15T01:33:00.314Z,1.00
2023-12-15T01:34:00.431Z,1.01
2023-12-15T01:35:00.575Z,1.10
2023-12-15T01:36:00.610Z,0.89
2023-12-15T01:37:00.704Z,0.98
2023-12-15T01:38:00.787Z,1.02
2023-12-15T01:39:00.873Z,0.95
2023-12-15T01:40:01.023Z,1.20
2023-12-15T01:41:00.978Z,1.47
2023-12-15T01:42:01.004Z,1.16
2023-12-15T01:43:01.044Z,0.90
2023-12-15T01:44:01.022Z,0.92
2023-12-15T01:45:01.104Z,1.29
2023-12-15T01:46:05.690Z,1.06
2023-12-15T01:47:02.132Z,1.12
2023-12-15T01:48:01.304Z,1.19
2023-12-15T01:49:01.212Z,0.93
2023-12-15T01:50:01.174Z,1.28
2023-12-15T01:51:01.096Z,1.24
2023-12-15T01:52:01.094Z,0.98
2023-12-15T01:53:01.185Z,0.95
2023-12-15T01:54:01.103Z,1.15
2023-12-15T01:55:01.135Z,1.14
2023-12-15T01:56:01.280Z,1.20
2023-12-15T01:57:01.128Z,0.94
2023-12-15T01:58:01.169Z,1.07
2023-12-15T01:59:01.166Z,1.13
2023-12-15T02:00:01.180Z,1.20
2023-12-15T02:01:01.333Z,0.86
2023-12-15T02:02:01.205Z,1.04
2023-12-15T02:03:01.141Z,1.31
2023-12-15T02:04:01.217Z,1.04
2023-12-15T02:05:01.249Z,1.19
2023-12-15T02:06:01.263Z,1.35
2023-12-15T02:07:01.150Z,1.14
2023-12-15T02:08:01.188Z,1.00
2023-12-15T02:09:01.147Z,1.07
2023-12-15T02:10:01.158Z,1.19
2023-12-15T02:11:01.200Z,1.25
2023-12-15T02:12:01.183Z,0.97
2023-12-15T02:13:01.170Z,1.17
2023-12-15T02:14:01.149Z,0.84
2023-12-15T02:15:01.140Z,1.17
2023-12-15T02:16:01.169Z,1.14
2023-12-15T02:17:01.182Z,1.15
2023-12-15T02:18:01.287Z,1.02
2023-12-15T02:19:01.352Z,1.37
2023-12-15T02:20:01.387Z,1.32
2023-12-15T02:21:01.399Z,0.90
2023-12-15T02:22:01.471Z,1.21
2023-12-15T02:23:01.584Z,1.42
2023-12-15T02:24:01.614Z,0.93
2023-12-15T02:25:01.670Z,1.32
2023-12-15T02:26:01.798Z,1.05
2023-12-15T02:27:01.787Z,0.89
2023-12-15T02:28:01.829Z,1.15
2023-12-15T02:29:01.950Z,1.04
2023-12-15T02:30:01.937Z,0.86
2023-12-15T02:31:02.015Z,1.22
2023-12-15T02:32:02.097Z,0.90
2023-12-15T02:33:02.245Z,1.08
2023-12-15T02:34:02.256Z,1.17
2023-12-15T02:35:02.225Z,1.03
2023-12-15T02:36:02.172Z,1.16
2023-12-15T02:37:02.232Z,1.10
2023-12-15T02:38:02.361Z,0.92
2023-12-15T02:39:02.298Z,1.05
2023-12-15T02:40:02.346Z,1.30
2023-12-15T02:41:02.377Z,0.92
2023-12-15T02:42:02.396Z,1.27
2023-12-15T02:43:02.436Z,1.19
2023-12-15T02:44:02.516Z,1.10
2023-12-15T02:45:02.534Z,1.25
2023-12-15T02:46:02.527Z,0.85
2023-12-15T02:47:02.593Z,1.06
2023-12-15T02:48:02.781Z,1.17
2023-12-15T02:49:02.646Z,0.87
2023-12-15T02:50:02.700Z,0.97
2023-12-15T02:51:03.556Z,1.17
2023-12-15T02:52:02.669Z,1.16
2023-12-15T02:53:02.704Z,1.01
2023-12-15T02:54:02.726Z,1.24
2023-12-15T02:55:02.741Z,0.97
2023-12-15T02:56:02.829Z,0.79
2023-12-15T02:57:02.770Z,0.99
2023-12-15T02:58:02.844Z,0.83
2023-12-15T02:59:02.854Z,1.20
2023-12-15T03:00:02.854Z,0.83
2023-12-15T03:01:02.862Z,0.87
2023-12-15T03:02:02.915Z,0.89
2023-12-15T03:03:02.901Z,0.75
2023-12-15T03:04:02.908Z,0.78
2023-12-15T03:05:02.911Z,0.99
2023-12-15T03:06:02.956Z,0.91
2023-12-15T03:07:02.936Z,1.29
2023-12-15T03:08:02.944Z,0.77
2023-12-15T03:09:02.938Z,0.85
2023-12-15T03:10:02.935Z,1.03
2023-12-15T03:11:02.976Z,0.95
2023-12-15T03:12:02.949Z,0.93
2023-12-15T03:13:03.014Z,0.90
2023-12-15T03:14:03.064Z,1.09
2023-12-15T03:15:03.004Z,0.91
2023-12-15T03:16:03.152Z,0.86
2023-12-15T03:17:03.282Z,1.04
2023-12-15T03:18:03.246Z,1.24
2023-12-15T03:19:03.284Z,1.02
2023-12-15T03:20:03.378Z,0.86
2023-12-15T03:21:03.390Z,1.16
2023-12-15T03:22:03.453Z,0.65
2023-12-15T03:23:03.513Z,0.80
2023-12-15T03:24:03.578Z,1.02
2023-12-15T03:25:03.719Z,0.90
2023-12-15T03:26:03.750Z,0.80
2023-12-15T03:27:03.771Z,1.08
2023-12-15T03:28:03.833Z,0.92
2023-12-15T03:29:03.931Z,0.91
2023-12-15T03:30:03.935Z,0.94
2023-12-15T03:31:04.026Z,0.95
2023-12-15T03:32:04.112Z,1.46
2023-12-15T03:33:04.185Z,1.10
2023-12-15T03:34:04.127Z,1.18
2023-12-15T03:35:04.270Z,0.76
2023-12-15T03:36:04.161Z,1.11
2023-12-15T03:37:04.163Z,0.95
2023-12-15T03:38:04.278Z,1.18
2023-12-15T03:39:04.240Z,1.17
2023-12-15T03:40:04.248Z,0.87
2023-12-15T03:41:04.281Z,1.05
2023-12-15T03:42:04.311Z,1.30
2023-12-15T03:43:04.418Z,0.86
2023-12-15T03:44:04.544Z,1.03
2023-12-15T03:45:04.565Z,1.15
2023-12-15T03:46:04.606Z,0.97
2023-12-15T03:47:04.675Z,1.23
2023-12-15T03:48:04.874Z,0.96
2023-12-15T03:49:04.779Z,1.25
2023-12-15T03:50:04.816Z,0.77
2023-12-15T03:51:04.869Z,0.96
2023-12-15T03:52:04.900Z,0.94
2023-12-15T03:53:05.015Z,0.96
2023-12-15T03:54:05.061Z,1.07
2023-12-15T03:55:05.098Z,1.06
2023-12-15T03:56:05.169Z,1.02
2023-12-15T03:57:05.203Z,0.88
2023-12-15T03:58:05.269Z,0.99
2023-12-15T03:59:05.370Z,1.00
2023-12-15T04:00:05.386Z,0.98
2023-12-15T04:01:05.493Z,1.03
2023-12-15T04:02:07.489Z,0.94
2023-12-15T04:03:05.547Z,0.76
2023-12-15T04:04:05.541Z,0.93
2023-12-15T04:05:05.609Z,1.34
2023-12-15T04:06:05.581Z,0.98
2023-12-15T04:07:05.565Z,0.96
2023-12-15T04:08:05.538Z,1.03
2023-12-15T04:09:05.520Z,1.09
2023-12-15T04:10:05.521Z,0.93
2023-12-15T04:11:05.595Z,1.31
2023-12-15T04:12:05.529Z,0.80
2023-12-15T04:13:05.545Z,0.98
2023-12-15T04:14:05.585Z,0.98
2023-12-15T04:15:05.533Z,0.86
2023-12-15T04:16:05.528Z,0.77
2023-12-15T04:17:05.572Z,0.92
2023-12-15T04:18:05.961Z,0.78
2023-12-15T04:19:05.599Z,1.11
2023-12-15T04:20:05.638Z,1.10
2023-12-15T04:21:05.675Z,0.79
2023-12-15T04:22:05.537Z,0.88
2023-12-15T04:23:05.619Z,0.98
2023-12-15T04:24:05.548Z,0.88
2023-12-15T04:25:05.530Z,0.75
2023-12-15T04:26:05.613Z,1.00
2023-12-15T04:27:05.616Z,0.89
2023-12-15T04:28:05.587Z,0.88
2023-12-15T04:29:05.634Z,0.63
2023-12-15T04:30:05.820Z,1.05
2023-12-15T04:31:05.747Z,0.84
2023-12-15T04:32:05.834Z,0.79
2023-12-15T04:33:05.941Z,0.73
2023-12-15T04:34:05.946Z,1.07
2023-12-15T04:35:06.056Z,0.93
2023-12-15T04:36:06.089Z,0.82
2023-12-15T04:37:13.920Z,0.79
2023-12-15T04:38:13.938Z,0.67
2023-12-15T04:39:13.919Z,0.59
2023-12-15T04:40:13.911Z,0.92
2023-12-15T04:41:13.969Z,0.92
2023-12-15T04:42:13.945Z,0.96
2023-12-15T04:43:13.938Z,0.86
2023-12-15T04:44:13.928Z,1.18
2023-12-15T04:45:13.911Z,0.89
2023-12-15T04:46:13.905Z,0.88
2023-12-15T04:47:13.973Z,0.85
2023-12-15T04:48:13.993Z,0.90
2023-12-15T04:49:13.988Z,0.78
2023-12-15T04:50:13.976Z,0.80
2023-12-15T04:51:13.928Z,0.81
2023-12-15T04:52:13.928Z,0.93
2023-12-15T04:53:13.990Z,0.99
2023-12-15T04:54:13.934Z,0.91
2023-12-15T04:55:13.946Z,0.78
2023-12-15T04:56:13.974Z,0.73
2023-12-15T04:57:13.945Z,0.76
2023-12-15T04:58:13.983Z,0.98
2023-12-15T04:59:14.012Z,0.93
2023-12-15T05:00:13.997Z,1.00
2023-12-15T05:01:13.966Z,1.03
2023-12-15T05:02:14.058Z,0.87
2023-12-15T05:03:14.006Z,0.85
2023-12-15T05:04:13.982Z,0.99
2023-12-15T05:05:14.056Z,0.63
2023-12-15T05:06:14.105Z,0.79
2023-12-15T05:07:14.156Z,0.76
2023-12-15T05:08:14.282Z,0.54
2023-12-15T05:09:14.263Z,0.87
2023-12-15T05:10:14.358Z,0.71
2023-12-15T05:11:14.331Z,0.75
2023-12-15T05:12:14.390Z,0.69
2023-12-15T05:13:14.427Z,0.91
2023-12-15T05:14:14.506Z,0.76
2023-12-15T05:15:14.502Z,0.75
2023-12-15T05:16:14.571Z,0.98
2023-12-15T05:17:14.647Z,0.74
2023-12-15T05:18:14.794Z,0.86
2023-12-15T05:19:14.910Z,0.87
2023-12-15T05:20:14.726Z,0.79
2023-12-15T05:21:14.751Z,0.78
2023-12-15T05:22:14.791Z,0.72
2023-12-15T05:23:14.873Z,0.94
2023-12-15T05:24:14.843Z,0.82
2023-12-15T05:25:14.868Z,0.89
2023-12-15T05:26:15.597Z,0.73
2023-12-15T05:27:14.926Z,0.86
2023-12-15T05:28:14.950Z,0.88
2023-12-15T05:29:14.963Z,0.90
2023-12-15T05:30:15.023Z,0.78
2023-12-15T05:31:14.990Z,0.84
2023-12-15T05:32:15.132Z,0.81
2023-12-15T05:33:15.094Z,0.90
2023-12-15T05:34:15.147Z,0.71
2023-12-15T05:35:15.062Z,1.15
2023-12-15T05:36:15.057Z,0.91
2023-12-15T05:37:15.073Z,0.91
2023-12-15T05:38:15.209Z,0.90
2023-12-15T05:39:15.044Z,0.88
2023-12-15T05:40:15.087Z,0.72
2023-12-15T05:41:15.135Z,1.16
2023-12-15T05:42:15.091Z,0.69
2023-12-15T05:43:15.069Z,1.20
2023-12-15T05:44:15.155Z,1.30
2023-12-15T05:45:15.114Z,1.03
2023-12-15T05:46:15.154Z,0.90
2023-12-15T05:47:15.185Z,0.78
2023-12-15T05:48:15.338Z,0.92
2023-12-15T05:49:15.328Z,0.97
2023-12-15T05:50:15.356Z,0.93
2023-12-15T05:51:15.214Z,0.93
2023-12-15T05:52:15.215Z,0.72
2023-12-15T05:53:15.254Z,0.93
2023-12-15T05:54:15.236Z,0.85
2023-12-15T05:55:15.253Z,1.26
2023-12-15T05:56:15.281Z,0.96
2023-12-15T05:57:15.260Z,0.93
2023-12-15T05:58:15.287Z,1.10
2023-12-15T05:59:15.308Z,1.06
2023-12-15T06:00:15.290Z,1.09
2023-12-15T06:01:37.789Z,0.85
2023-12-15T06:02:15.362Z,1.09
2023-12-15T06:03:15.350Z,0.92
2023-12-15T06:04:15.333Z,0.94
2023-12-15T06:05:15.382Z,0.96
2023-12-15T06:06:15.431Z,1.16
2023-12-15T06:07:15.319Z,1.18
2023-12-15T06:08:15.420Z,1.03
2023-12-15T06:09:15.307Z,1.18
2023-12-15T06:10:15.332Z,1.16
2023-12-15T06:11:15.332Z,1.19
2023-12-15T06:12:15.316Z,0.85
2023-12-15T06:13:15.299Z,1.00
2023-12-15T06:14:15.391Z,1.14
2023-12-15T06:15:15.321Z,0.78
2023-12-15T06:16:15.402Z,1.09
2023-12-15T06:17:15.324Z,0.96
2023-12-15T06:18:15.403Z,1.06
2023-12-15T06:19:15.375Z,1.16
2023-12-15T06:20:15.416Z,1.17
2023-12-15T06:21:15.318Z,1.18
2023-12-15T06:22:15.356Z,0.87
2023-12-15T06:23:15.365Z,0.93
2023-12-15T06:24:15.361Z,1.14
2023-12-15T06:25:15.321Z,0.85
2023-12-15T06:26:15.347Z,1.17
2023-12-15T06:27:15.353Z,0.86
2023-12-15T06:28:15.327Z,0.97
2023-12-15T06:29:15.391Z,0.89
2023-12-15T06:30:15.389Z,1.13
2023-12-15T06:31:15.377Z,0.94
2023-12-15T06:32:15.324Z,1.59
2023-12-15T06:33:15.425Z,2.75
2023-12-15T06:34:15.652Z,2.50
2023-12-15T06:35:15.340Z,3.14
2023-12-15T06:36:15.350Z,3.33
2023-12-15T06:37:15.396Z,3.52
2023-12-15T06:38:15.363Z,3.29
2023-12-15T06:39:15.371Z,3.05
2023-12-15T06:40:15.356Z,2.65
2023-12-15T06:41:16.083Z,2.91
2023-12-15T06:42:15.339Z,2.83
2023-12-15T06:43:15.360Z,3.04
2023-12-15T06:44:15.374Z,3.07
2023-12-15T06:45:15.400Z,3.19
2023-12-15T06:46:38.012Z,3.05
2023-12-15T06:47:16.245Z,3.07
2023-12-15T06:48:15.583Z,2.79
2023-12-15T06:49:18.696Z,2.43
2023-12-15T06:50:15.481Z,2.49
2023-12-15T06:51:15.547Z,2.47
2023-12-15T06:52:15.530Z,2.60
2023-12-15T06:53:15.514Z,3.27
2023-12-15T06:54:15.467Z,2.97
2023-12-15T06:55:15.467Z,2.76
2023-12-15T06:56:15.480Z,2.94
2023-12-15T06:57:15.470Z,2.06
2023-12-15T06:58:15.491Z,2.27
2023-12-15T06:59:15.658Z,2.46
2023-12-15T07:00:15.476Z,2.13
2023-12-15T07:01:15.508Z,1.97
2023-12-15T07:02:15.541Z,2.16
2023-12-15T07:03:15.581Z,2.07
2023-12-15T07:04:15.600Z,2.64
2023-12-15T07:05:16.260Z,2.41
2023-12-15T07:06:15.518Z,2.04
2023-12-15T07:07:15.488Z,2.31
2023-12-15T07:08:15.521Z,2.21
2023-12-15T07:09:17.262Z,2.27
2023-12-15T07:10:17.149Z,5.89
2023-12-15T07:11:16.645Z,2.13
2023-12-15T07:12:15.666Z,2.19
2023-12-15T07:13:15.624Z,2.08
2023-12-15T07:14:16.322Z,2.25
2023-12-15T07:15:15.662Z,1.68
2023-12-15T07:16:15.655Z,1.91
2023-12-15T07:17:15.656Z,2.05
2023-12-15T07:18:15.730Z,1.76
2023-12-15T07:19:16.595Z,2.06
2023-12-15T07:20:15.691Z,2.13
2023-12-15T07:21:15.661Z,1.81
2023-12-15T07:22:18.061Z,1.78
2023-12-15T07:23:15.682Z,2.09
2023-12-15T07:24:15.673Z,1.94
2023-12-15T07:25:15.687Z,1.85
2023-12-15T07:26:15.687Z,1.53
2023-12-15T07:27:15.673Z,1.77
2023-12-15T07:28:15.676Z,2.04
2023-12-15T07:29:15.693Z,2.09
2023-12-15T07:30:15.714Z,1.53
2023-12-15T07:31:15.693Z,1.78
2023-12-15T07:32:15.716Z,1.69
2023-12-15T07:33:15.719Z,1.84
2023-12-15T07:34:16.267Z,1.76
2023-12-15T07:35:24.958Z,1.89
2023-12-15T07:36:16.791Z,1.89
2023-12-15T07:37:15.707Z,1.83
2023-12-15T07:38:15.742Z,1.78
2023-12-15T07:39:16.177Z,2.09
2023-12-15T07:40:15.708Z,2.57
2023-12-15T07:41:15.684Z,2.03
2023-12-15T07:42:15.690Z,2.03
2023-12-15T07:43:15.682Z,1.95
2023-12-15T07:44:15.818Z,1.97
2023-12-15T07:45:15.793Z,2.22
2023-12-15T07:46:16.684Z,1.66
2023-12-15T07:47:15.915Z,2.19
2023-12-15T07:48:16.164Z,2.07
2023-12-15T07:49:16.053Z,2.07
2023-12-15T07:50:16.133Z,2.09
2023-12-15T07:51:16.214Z,1.82
2023-12-15T07:52:16.210Z,1.96
2023-12-15T07:53:16.310Z,1.91
2023-12-15T07:54:16.294Z,1.61
2023-12-15T07:55:16.369Z,1.74
2023-12-15T07:56:16.449Z,1.53
2023-12-15T07:57:16.473Z,1.54
2023-12-15T07:58:16.568Z,1.74
2023-12-15T07:59:19.159Z,1.38
2023-12-15T08:00:16.595Z,1.89
2023-12-15T08:01:16.614Z,1.74
2023-12-15T08:02:16.610Z,1.58
2023-12-15T08:03:16.635Z,1.68
2023-12-15T08:04:16.601Z,1.67
2023-12-15T08:05:16.673Z,1.97
2023-12-15T08:06:16.718Z,1.86
2023-12-15T08:07:16.615Z,2.05
2023-12-15T08:08:16.623Z,1.72
2023-12-15T08:09:16.556Z,2.23
2023-12-15T08:10:16.857Z,1.82
2023-12-15T08:11:17.408Z,1.97
2023-12-15T08:12:16.611Z,2.25
2023-12-15T08:13:16.624Z,1.79
2023-12-15T08:14:16.690Z,1.61
2023-12-15T08:15:16.614Z,1.43
2023-12-15T08:16:16.591Z,1.76
2023-12-15T08:17:16.631Z,1.62
2023-12-15T08:18:16.755Z,2.09
2023-12-15T08:19:16.712Z,1.74
2023-12-15T08:20:16.617Z,1.88
2023-12-15T08:21:16.623Z,1.88
2023-12-15T08:22:16.634Z,1.66
2023-12-15T08:23:16.597Z,1.62
2023-12-15T08:24:16.676Z,1.82
2023-12-15T08:25:16.622Z,1.69
2023-12-15T08:26:16.677Z,1.51
2023-12-15T08:27:16.626Z,2.00
2023-12-15T08:28:16.635Z,1.88
2023-12-15T08:29:16.681Z,1.58
2023-12-15T08:30:16.625Z,1.86
2023-12-15T08:31:16.625Z,1.72
2023-12-15T08:32:16.716Z,1.90
2023-12-15T08:33:16.736Z,2.77
2023-12-15T08:34:16.693Z,2.45
2023-12-15T08:35:16.664Z,2.28
2023-12-15T08:36:16.611Z,2.99
2023-12-15T08:37:16.621Z,2.83
2023-12-15T08:38:16.648Z,2.99
2023-12-15T08:39:18.079Z,2.64
2023-12-15T08:40:16.694Z,2.95
2023-12-15T08:41:16.631Z,3.07
2023-12-15T08:42:16.664Z,3.12
2023-12-15T08:43:16.659Z,2.61
2023-12-15T08:44:24.443Z,2.68
2023-12-15T08:45:17.765Z,2.76
2023-12-15T08:46:16.684Z,2.29
2023-12-15T08:47:16.671Z,2.65
2023-12-15T08:48:16.868Z,2.83
2023-12-15T08:49:16.751Z,2.57
2023-12-15T08:50:16.684Z,2.18
2023-12-15T08:51:16.641Z,2.22
2023-12-15T08:52:16.655Z,2.44
2023-12-15T08:53:16.691Z,2.23
2023-12-15T08:54:17.903Z,2.32
2023-12-15T08:55:16.642Z,2.07
2023-12-15T08:56:16.799Z,2.41
2023-12-15T08:57:16.749Z,2.42
2023-12-15T08:58:16.726Z,2.51
2023-12-15T08:59:17.228Z,2.07
2023-12-15T09:00:16.824Z,2.34
2023-12-15T09:01:16.945Z,2.07
2023-12-15T09:02:17.039Z,2.12
2023-12-15T09:03:17.082Z,2.49
2023-12-15T09:04:17.083Z,2.17
2023-12-15T09:05:30.496Z,2.73
2023-12-15T09:06:26.484Z,1.93
2023-12-15T09:07:18.221Z,2.23
2023-12-15T09:08:17.268Z,1.97
2023-12-15T09:09:17.282Z,1.55
2023-12-15T09:10:17.180Z,1.79
2023-12-15T09:11:17.163Z,2.29
2023-12-15T09:12:17.136Z,2.02
2023-12-15T09:13:17.172Z,1.97
2023-12-15T09:14:17.319Z,2.32
2023-12-15T09:15:17.144Z,2.04
2023-12-15T09:16:17.271Z,2.55
2023-12-15T09:17:17.159Z,2.13
2023-12-15T09:18:17.337Z,2.32
2023-12-15T09:19:17.209Z,2.23
2023-12-15T09:20:17.214Z,2.35
2023-12-15T09:21:17.159Z,2.40
2023-12-15T09:22:17.163Z,2.21
2023-12-15T09:23:17.213Z,2.40
2023-12-15T09:24:17.199Z,2.09
2023-12-15T09:25:17.227Z,2.32
2023-12-15T09:26:17.288Z,1.99
2023-12-15T09:27:17.231Z,1.69
2023-12-15T09:28:17.168Z,1.82
2023-12-15T09:29:17.204Z,2.21
2023-12-15T09:30:17.218Z,1.86
2023-12-15T09:31:17.195Z,2.32
2023-12-15T09:32:17.234Z,1.95
2023-12-15T09:33:17.290Z,2.62
2023-12-15T09:34:17.233Z,2.15
2023-12-15T09:35:17.241Z,1.71
2023-12-15T09:36:17.248Z,2.46
2023-12-15T09:37:17.240Z,2.29
2023-12-15T09:38:17.202Z,2.52
2023-12-15T09:39:17.217Z,2.23
2023-12-15T09:40:17.216Z,2.32
2023-12-15T09:41:17.256Z,2.18
2023-12-15T09:42:17.211Z,1.95
2023-12-15T09:43:17.210Z,2.00
2023-12-15T09:44:17.230Z,2.27
2023-12-15T09:45:17.243Z,1.90
2023-12-15T09:46:17.242Z,2.08
2023-12-15T09:47:17.295Z,2.10
2023-12-15T09:48:17.314Z,2.12
2023-12-15T09:49:17.289Z,2.20
2023-12-15T09:50:17.908Z,1.96
2023-12-15T09:51:17.333Z,2.29
2023-12-15T09:52:17.343Z,2.47
2023-12-15T09:53:17.439Z,2.61
2023-12-15T09:54:17.463Z,2.32
2023-12-15T09:55:17.726Z,2.44
2023-12-15T09:56:17.597Z,2.37
2023-12-15T09:57:17.638Z,2.91
2023-12-15T09:58:17.715Z,2.67
2023-12-15T09:59:17.750Z,2.31
2023-12-15T10:00:18.268Z,2.50
2023-12-15T10:01:17.925Z,1.83
2023-12-15T10:02:17.968Z,2.18
2023-12-15T10:03:17.994Z,2.24
2023-12-15T10:04:17.974Z,2.31
2023-12-15T10:05:18.027Z,2.30
2023-12-15T10:06:18.103Z,2.33
2023-12-15T10:07:18.078Z,1.96
2023-12-15T10:08:18.118Z,2.03
2023-12-15T10:09:18.201Z,2.01
2023-12-15T10:10:18.126Z,2.28
2023-12-15T10:11:18.240Z,1.70
2023-12-15T10:12:18.145Z,2.26
2023-12-15T10:13:18.161Z,2.45
2023-12-15T10:14:18.228Z,1.88
2023-12-15T10:15:18.250Z,2.23
2023-12-15T10:16:18.276Z,2.43
2023-12-15T10:17:18.379Z,2.52
2023-12-15T10:18:24.154Z,2.16
2023-12-15T10:19:19.420Z,2.10
2023-12-15T10:20:18.452Z,1.98
2023-12-15T10:21:18.355Z,2.99
2023-12-15T10:22:18.360Z,1.96
2023-12-15T10:23:18.354Z,2.14
2023-12-15T10:24:18.395Z,1.81
2023-12-15T10:25:18.373Z,2.06
2023-12-15T10:26:18.436Z,2.16
2023-12-15T10:27:18.350Z,1.88
2023-12-15T10:28:18.355Z,2.18
2023-12-15T10:29:18.502Z,2.51
2023-12-15T10:30:18.794Z,2.05
2023-12-15T10:31:18.377Z,1.72
2023-12-15T10:32:18.423Z,1.87
2023-12-15T10:33:18.582Z,2.72
2023-12-15T10:34:18.528Z,2.08
2023-12-15T10:35:18.672Z,2.96
2023-12-15T10:36:18.610Z,1.74
2023-12-15T10:37:18.666Z,2.12
2023-12-15T10:38:18.687Z,2.35
2023-12-15T10:39:18.765Z,2.07
2023-12-15T10:40:19.252Z,2.17
2023-12-15T10:41:18.914Z,2.08
2023-12-15T10:42:18.848Z,2.22
2023-12-15T10:43:18.908Z,1.84
2023-12-15T10:44:18.961Z,2.30
2023-12-15T10:45:19.285Z,2.39
2023-12-15T10:46:19.008Z,2.23
2023-12-15T10:47:19.011Z,2.35
2023-12-15T10:48:19.127Z,2.01
2023-12-15T10:49:19.079Z,2.06
2023-12-15T10:50:19.176Z,2.69
2023-12-15T10:51:19.030Z,2.75
2023-12-15T10:52:19.069Z,2.09
2023-12-15T10:53:19.099Z,2.22
2023-12-15T10:54:19.237Z,2.12
2023-12-15T10:55:19.245Z,2.31
2023-12-15T10:56:19.329Z,2.02
2023-12-15T10:57:19.380Z,2.22
2023-12-15T10:58:19.428Z,1.87
2023-12-15T10:59:20.270Z,2.21
2023-12-15T11:00:19.483Z,2.10
2023-12-15T11:01:19.499Z,1.78
2023-12-15T11:02:19.632Z,2.03
2023-12-15T11:03:19.584Z,1.88
2023-12-15T11:04:19.563Z,2.07
2023-12-15T11:06:19.663Z,2.14
2023-12-15T11:07:19.803Z,2.55
2023-12-15T11:08:19.866Z,2.22
2023-12-15T11:09:19.755Z,2.13
2023-12-15T11:10:19.839Z,2.14
2023-12-15T11:11:19.997Z,1.79
2023-12-15T11:12:19.899Z,1.97
2023-12-15T11:13:19.954Z,2.11
2023-12-15T11:14:20.031Z,1.98
2023-12-15T11:15:20.000Z,1.79
2023-12-15T11:16:20.074Z,2.21
2023-12-15T11:17:20.124Z,1.72
2023-12-15T11:18:20.271Z,2.30
2023-12-15T11:19:20.215Z,2.50
2023-12-15T11:20:20.271Z,2.10
2023-12-15T11:21:20.211Z,1.43
2023-12-15T11:22:20.206Z,1.60
2023-12-15T11:23:20.280Z,2.16
2023-12-15T11:24:20.279Z,2.10
2023-12-15T11:25:20.333Z,1.59
2023-12-15T11:26:20.342Z,1.64
2023-12-15T11:27:20.334Z,1.88
2023-12-15T11:28:20.348Z,1.69
2023-12-15T11:29:20.384Z,1.90
2023-12-15T11:30:20.436Z,2.00
2023-12-15T11:31:20.779Z,1.90
2023-12-15T11:32:20.504Z,1.79
2023-12-15T11:33:20.498Z,2.27
2023-12-15T11:34:20.585Z,1.68
2023-12-15T11:35:20.557Z,2.06
2023-12-15T11:36:20.820Z,2.67
2023-12-15T11:37:20.517Z,2.14
2023-12-15T11:38:20.661Z,2.37
2023-12-15T11:39:20.667Z,2.20
2023-12-15T11:40:20.686Z,2.25
2023-12-15T11:41:21.040Z,1.83
2023-12-15T11:42:20.758Z,2.15
2023-12-15T11:43:20.784Z,2.22
2023-12-15T11:44:20.895Z,2.10
2023-12-15T11:45:20.958Z,1.96
2023-12-15T11:46:20.932Z,2.31
2023-12-15T11:47:21.037Z,2.15
2023-12-15T11:48:21.123Z,1.99
2023-12-15T11:49:21.154Z,2.01
2023-12-15T11:50:21.216Z,1.90
2023-12-15T11:51:21.220Z,2.01
2023-12-15T11:52:21.225Z,2.31
2023-12-15T11:53:21.354Z,2.28
2023-12-15T11:54:21.308Z,2.43
2023-12-15T11:55:21.373Z,2.42
2023-12-15T11:56:21.398Z,2.40
2023-12-15T11:57:21.393Z,1.93
2023-12-15T11:58:21.453Z,3.71
2023-12-15T11:59:21.512Z,2.08
2023-12-15T12:00:21.542Z,1.89
2023-12-15T12:01:21.624Z,2.13
2023-12-15T12:02:22.632Z,2.26
2023-12-15T12:03:21.664Z,2.32
2023-12-15T12:04:21.842Z,2.17
2023-12-15T12:05:21.796Z,2.01
2023-12-15T12:06:22.208Z,2.53
2023-12-15T12:07:21.848Z,1.84
2023-12-15T12:08:21.901Z,2.13
2023-12-15T12:09:21.955Z,2.46
2023-12-15T12:10:21.976Z,2.51
2023-12-15T12:11:22.038Z,3.03
2023-12-15T12:12:22.082Z,2.78
2023-12-15T12:13:22.202Z,3.92
2023-12-15T12:14:22.270Z,2.98
2023-12-15T12:15:22.313Z,3.24
2023-12-15T12:16:22.392Z,2.82
2023-12-15T12:17:22.491Z,2.65
2023-12-15T12:18:22.634Z,2.92
2023-12-15T12:19:22.599Z,2.82
2023-12-15T12:20:22.788Z,3.09
2023-12-15T12:21:22.717Z,2.71
2023-12-15T12:22:22.761Z,3.31
2023-12-15T12:23:28.297Z,2.28
2023-12-15T12:24:23.852Z,2.71
2023-12-15T12:25:22.849Z,2.55
2023-12-15T12:26:22.884Z,2.58
2023-12-15T12:27:22.868Z,2.69
2023-12-15T12:28:22.872Z,2.84
2023-12-15T12:29:22.903Z,2.51
2023-12-15T12:30:22.833Z,2.73
2023-12-15T12:31:23.362Z,2.50
2023-12-15T12:32:23.006Z,2.81
2023-12-15T12:33:22.946Z,2.71
2023-12-15T12:34:22.972Z,2.52
2023-12-15T12:35:22.891Z,2.26
2023-12-15T12:36:23.328Z,2.60
2023-12-15T12:37:22.930Z,2.27
2023-12-15T12:38:22.988Z,1.88
2023-12-15T12:39:22.983Z,2.41
2023-12-15T12:40:23.054Z,2.97
2023-12-15T12:41:23.329Z,2.76
2023-12-15T12:42:23.124Z,2.16
2023-12-15T12:43:23.181Z,2.36
2023-12-15T12:44:23.239Z,2.38
2023-12-15T12:45:23.300Z,2.14
2023-12-15T12:46:23.344Z,2.34
2023-12-15T12:47:25.011Z,1.99
2023-12-15T12:48:23.425Z,2.50
2023-12-15T12:49:23.379Z,2.47
2023-12-15T12:50:23.433Z,2.76
2023-12-15T12:51:23.344Z,2.11
2023-12-15T12:52:23.302Z,2.56
2023-12-15T12:53:23.416Z,2.01
2023-12-15T12:54:23.371Z,1.88
2023-12-15T12:55:23.340Z,2.16
2023-12-15T12:56:23.431Z,1.97
2023-12-15T12:57:23.367Z,1.97
2023-12-15T12:58:23.354Z,2.45
2023-12-15T12:59:23.472Z,1.81
2023-12-15T13:00:23.331Z,1.93
2023-12-15T13:01:23.341Z,1.94
2023-12-15T13:02:23.492Z,2.13
2023-12-15T13:03:23.393Z,2.03
2023-12-15T13:04:23.373Z,2.17
2023-12-15T13:05:23.374Z,1.92
2023-12-15T13:06:23.373Z,2.05
2023-12-15T13:07:23.337Z,2.81
2023-12-15T13:08:23.400Z,2.07
2023-12-15T13:09:23.425Z,2.49
2023-12-15T13:10:23.399Z,1.93
2023-12-15T13:11:23.469Z,2.85
2023-12-15T13:12:23.368Z,2.00
2023-12-15T13:13:23.501Z,2.32
2023-12-15T13:14:23.436Z,2.25
2023-12-15T13:15:23.327Z,2.52
2023-12-15T13:16:23.377Z,2.88
2023-12-15T13:17:23.397Z,2.30
2023-12-15T13:18:23.477Z,2.36
2023-12-15T13:19:23.405Z,2.11
2023-12-15T13:20:23.465Z,2.22