createdAt,value
2022-08-12T00:02:03.060Z,19.78
2022-08-12T00:06:25.290Z,19.64
2022-08-12T00:10:45.501Z,19.71
2022-08-12T00:15:05.915Z,19.76
2022-08-12T00:19:25.773Z,19.77
2022-08-12T00:23:45.467Z,19.58
2022-08-12T00:28:06.313Z,19.73
2022-08-12T00:32:36.186Z,19.67
2022-08-12T00:37:02.709Z,19.42
2022-08-12T00:41:34.714Z,19.48
2022-08-12T00:45:56.154Z,19.53
2022-08-12T00:49:58.582Z,19.41
2022-08-12T00:54:00.093Z,18.91
2022-08-12T00:58:06.022Z,19.05
2022-08-12T01:02:11.592Z,19.27
2022-08-12T01:06:36.669Z,19.27
2022-08-12T01:10:58.914Z,19.22
2022-08-12T01:15:01.670Z,19.09
2022-08-12T01:19:03.663Z,18.98
2022-08-12T01:23:18.029Z,19.16
2022-08-12T01:27:22.328Z,18.79
2022-08-12T01:31:23.833Z,18.80
2022-08-12T01:35:27.188Z,18.85
2022-08-12T01:40:33.192Z,18.61
2022-08-12T01:44:04.541Z,18.81
2022-08-12T01:48:25.488Z,18.89
2022-08-12T01:52:48.657Z,18.78
2022-08-12T01:56:55.940Z,18.76
2022-08-12T02:01:04.516Z,18.66
2022-08-12T02:06:00.719Z,18.45
2022-08-12T02:10:50.379Z,18.56
2022-08-12T02:15:07.076Z,18.43
2022-08-12T02:19:30.555Z,18.49
2022-08-12T02:23:34.657Z,18.45
2022-08-12T02:27:54.072Z,18.38
2022-08-12T02:31:57.334Z,17.91
2022-08-12T02:36:02.358Z,17.45
2022-08-12T02:40:04.753Z,17.85
2022-08-12T02:44:15.113Z,17.22
2022-08-12T02:48:33.976Z,16.97
2022-08-12T02:52:36.978Z,17.49
2022-08-12T02:56:41.551Z,17.27
2022-08-12T03:00:44.255Z,16.86
2022-08-12T03:04:56.597Z,17.43
2022-08-12T03:08:59.811Z,17.43
2022-08-12T03:13:04.128Z,17.49
2022-08-12T03:17:27.912Z,17.51
2022-08-12T03:21:57.892Z,16.61
2022-08-12T03:25:55.537Z,17.07
2022-08-12T03:29:57.871Z,16.73
2022-08-12T03:34:04.445Z,16.51
2022-08-12T03:38:08.864Z,16.88
2022-08-12T03:42:40.656Z,17.08
2022-08-12T03:47:03.936Z,16.98
2022-08-12T03:51:24.168Z,17.00
2022-08-12T03:55:43.925Z,16.74
2022-08-12T04:00:03.855Z,16.36
2022-08-12T04:04:05.719Z,16.73
2022-08-12T04:08:11.348Z,16.11
2022-08-12T04:12:33.264Z,16.48
2022-08-12T04:16:35.599Z,16.71
2022-08-12T04:20:37.285Z,16.91
2022-08-12T04:24:40.931Z,16.96
2022-08-12T04:28:43.196Z,16.78
2022-08-12T04:32:46.120Z,16.67
2022-08-12T04:36:48.548Z,16.34
2022-08-12T04:40:50.108Z,16.68
2022-08-12T04:44:51.843Z,16.73
2022-08-12T04:48:54.689Z,16.73
2022-08-12T04:52:56.545Z,16.76
2022-08-12T04:57:04.069Z,17.01
2022-08-12T05:01:12.628Z,17.28
2022-08-12T05:05:24.664Z,17.47
2022-08-12T05:09:26.105Z,17.67
2022-08-12T05:13:47.532Z,17.91
2022-08-12T05:17:49.191Z,17.91
2022-08-12T05:21:50.935Z,17.92
2022-08-12T05:25:56.455Z,18.13
2022-08-12T05:30:05.568Z,18.31
2022-08-12T05:34:14.665Z,18.92
2022-08-12T05:38:37.323Z,19.12
2022-08-12T05:42:39.119Z,19.16
2022-08-12T05:46:41.245Z,19.38
2022-08-12T05:50:45.280Z,19.48
2022-08-12T05:54:57.205Z,19.33
2022-08-12T05:59:01.333Z,19.31
2022-08-12T06:03:04.756Z,19.58
2022-08-12T06:07:37.265Z,19.74
2022-08-12T06:11:30.229Z,20.00
2022-08-12T06:15:35.711Z,20.22
2022-08-12T06:20:28.687Z,20.41
2022-08-12T06:23:58.628Z,20.51
2022-08-12T06:28:07.590Z,20.74
2022-08-12T06:32:09.810Z,20.97
2022-08-12T06:36:14.083Z,21.15
2022-08-12T06:40:41.233Z,21.32
2022-08-12T06:44:42.741Z,21.67
2022-08-12T06:48:44.283Z,21.85
2022-08-12T06:52:46.436Z,21.99
2022-08-12T06:57:03.757Z,22.11
2022-08-12T07:01:07.428Z,22.13
2022-08-12T07:05:09.469Z,22.46
2022-08-12T07:09:14.537Z,22.61
2022-08-12T07:14:11.199Z,22.92
2022-08-12T07:18:11.908Z,22.86
2022-08-12T07:22:13.520Z,23.01
2022-08-12T07:26:18.665Z,23.19
2022-08-12T07:30:20.189Z,23.49
2022-08-12T07:34:23.323Z,23.61
2022-08-12T07:38:30.472Z,23.64
2022-08-12T07:42:32.087Z,23.90
2022-08-12T07:46:37.538Z,24.04
2022-08-12T07:50:39.242Z,24.15
2022-08-12T07:54:40.739Z,24.29
2022-08-12T07:58:46.906Z,24.21
2022-08-12T08:02:49.319Z,24.64
2022-08-12T08:06:50.900Z,24.55
2022-08-12T08:11:17.327Z,24.56
2022-08-12T08:15:20.147Z,24.84
2022-08-12T08:19:26.800Z,24.98
2022-08-12T08:23:56.461Z,25.33
2022-08-12T08:28:02.040Z,25.51
2022-08-12T08:32:07.662Z,25.64
2022-08-12T08:36:16.164Z,25.77
2022-08-12T08:40:51.528Z,25.93
2022-08-12T08:44:57.964Z,26.15
2022-08-12T08:49:01.330Z,26.29
2022-08-12T08:53:02.818Z,26.53
2022-08-12T08:57:07.927Z,26.32
2022-08-12T09:01:09.348Z,26.51
2022-08-12T09:05:15.693Z,26.87
2022-08-12T09:09:18.533Z,26.71
2022-08-12T09:14:09.928Z,26.96
2022-08-12T09:17:57.689Z,27.51
2022-08-12T09:22:00.695Z,27.50
2022-08-12T09:30:41.191Z,27.31
2022-08-12T09:34:45.882Z,27.47
2022-08-12T09:38:58.769Z,27.88
2022-08-12T09:43:21.524Z,28.16
2022-08-12T09:47:29.608Z,27.90
2022-08-12T09:51:37.284Z,28.27
2022-08-12T09:56:06.633Z,28.10
2022-08-12T10:00:19.798Z,27.93
2022-08-12T10:04:30.801Z,27.73
2022-08-12T10:08:33.677Z,28.10
2022-08-12T10:13:07.122Z,28.53
2022-08-12T10:17:10.237Z,28.88
2022-08-12T10:21:16.415Z,29.09
2022-08-12T10:26:35.247Z,29.23
2022-08-12T10:30:03.289Z,29.52
2022-08-12T10:34:26.613Z,29.72
2022-08-12T10:38:37.677Z,29.70
2022-08-12T10:43:01.010Z,30.34
2022-08-12T10:47:26.430Z,28.83
2022-08-12T10:52:03.214Z,28.36
2022-08-12T10:55:55.473Z,28.18
2022-08-12T11:00:30.911Z,29.27
2022-08-12T11:04:41.405Z,30.08
2022-08-12T11:08:47.045Z,31.05
2022-08-12T11:12:58.643Z,30.59
2022-08-12T11:17:34.790Z,30.53
2022-08-12T11:21:56.769Z,30.73
2022-08-12T11:25:57.627Z,30.37
2022-08-12T11:30:05.904Z,31.79
2022-08-12T11:34:51.042Z,32.54
2022-08-12T11:38:30.424Z,31.85
2022-08-12T11:42:32.360Z,31.98
2022-08-12T11:46:38.441Z,32.06
2022-08-12T11:50:43.496Z,30.71
2022-08-12T11:54:50.942Z,31.55
2022-08-12T12:01:58.187Z,31.43
2022-08-12T12:03:17.332Z,31.30
2022-08-12T12:07:18.967Z,31.33
2022-08-12T12:11:21.706Z,31.95
2022-08-12T12:15:24.879Z,32.52
2022-08-12T12:19:28.403Z,31.92
2022-08-12T12:23:47.386Z,31.74
2022-08-12T12:28:04.394Z,32.05
2022-08-12T12:32:11.831Z,32.63
2022-08-12T12:36:20.697Z,32.62
2022-08-12T12:40:30.065Z,32.11
2022-08-12T12:44:42.177Z,31.92
2022-08-12T12:48:52.293Z,32.44
2022-08-12T12:52:54.283Z,32.58
2022-08-12T12:56:55.785Z,32.31
2022-08-12T13:01:04.474Z,31.29
2022-08-12T13:05:11.842Z,30.51
2022-08-12T13:09:15.477Z,29.99
2022-08-12T13:14:10.440Z,30.16
2022-08-12T13:18:02.035Z,29.67
2022-08-12T13:22:20.345Z,29.79
2022-08-12T13:26:23.021Z,29.13
2022-08-12T13:30:26.613Z,28.61
2022-08-12T13:34:34.373Z,29.86
2022-08-12T13:38:39.651Z,30.85
2022-08-12T13:42:41.344Z,30.38
2022-08-12T13:46:58.138Z,29.79
2022-08-12T13:51:00.719Z,29.20
2022-08-12T13:55:06.520Z,29.60
2022-08-12T13:59:08.802Z,29.39
2022-08-12T14:03:12.414Z,29.36
2022-08-12T14:07:13.999Z,29.64
2022-08-12T14:11:15.561Z,29.33
2022-08-12T14:15:17.075Z,29.19
2022-08-12T14:19:22.720Z,29.06
2022-08-12T14:24:05.415Z,29.73
2022-08-12T14:28:03.457Z,30.88
2022-08-12T14:32:07.798Z,31.86
2022-08-12T14:36:23.314Z,32.55
2022-08-12T14:40:30.184Z,32.60
2022-08-12T14:44:58.086Z,32.57
2022-08-12T14:48:55.066Z,31.12
2022-08-12T14:57:24.171Z,31.26
2022-08-12T15:01:44.600Z,31.80
2022-08-12T15:06:05.435Z,32.43
2022-08-12T15:10:09.265Z,32.87
2022-08-12T15:14:11.703Z,31.67
2022-08-12T15:18:22.714Z,32.65
2022-08-12T15:22:37.299Z,32.54
2022-08-12T15:26:42.343Z,31.87
2022-08-12T15:30:43.977Z,33.06
2022-08-12T15:34:46.660Z,32.82
2022-08-12T15:38:51.340Z,34.42
2022-08-12T15:42:54.438Z,34.93
2022-08-12T15:46:55.889Z,33.11
2022-08-12T15:50:57.618Z,32.38
2022-08-12T15:55:06.398Z,32.14
2022-08-12T15:59:15.393Z,32.90
2022-08-12T16:03:28.603Z,32.00
2022-08-12T16:07:49.405Z,31.41
2022-08-12T16:11:52.088Z,31.97
2022-08-12T16:16:02.988Z,31.12
2022-08-12T16:20:06.219Z,30.14
2022-08-12T16:24:08.261Z,30.55
2022-08-12T16:28:12.493Z,30.34
2022-08-12T16:32:19.369Z,30.40
2022-08-12T16:36:20.868Z,30.03
2022-08-12T16:40:22.362Z,29.50
2022-08-12T16:44:26.641Z,29.05
2022-08-12T16:48:38.689Z,28.92
2022-08-12T16:52:41.326Z,28.88
2022-08-12T16:56:51.126Z,29.83
2022-08-12T17:01:03.153Z,29.69
2022-08-12T17:05:14.921Z,30.37
2022-08-12T17:09:19.018Z,30.70
2022-08-12T17:13:21.047Z,31.32
2022-08-12T17:17:38.998Z,30.02
2022-08-12T17:22:01.204Z,30.76
2022-08-12T17:26:10.921Z,30.68
2022-08-12T17:30:13.978Z,31.01
2022-08-12T17:34:38.258Z,30.19
2022-08-12T17:38:40.565Z,30.34
2022-08-12T17:42:43.454Z,31.03
2022-08-12T17:46:45.468Z,30.85
2022-08-12T17:50:56.310Z,29.53
2022-08-12T17:54:59.381Z,28.75
2022-08-12T17:59:02.363Z,28.55
2022-08-12T18:03:04.516Z,28.12
2022-08-12T18:07:08.514Z,28.01
2022-08-12T18:12:03.353Z,27.69
2022-08-12T18:16:04.101Z,27.07
2022-08-12T18:20:15.513Z,27.20
2022-08-12T18:24:22.319Z,27.55
2022-08-12T18:28:29.019Z,27.35
2022-08-12T18:32:58.752Z,27.13
2022-08-12T18:36:59.552Z,26.36
2022-08-12T18:41:33.488Z,26.32
2022-08-12T18:45:47.344Z,26.05
2022-08-12T18:49:58.869Z,26.36
2022-08-12T18:54:06.008Z,26.44
2022-08-12T18:58:10.324Z,25.89
2022-08-12T19:02:22.147Z,26.01
2022-08-12T19:06:27.180Z,25.66
2022-08-12T19:10:33.680Z,25.85
2022-08-12T19:14:42.132Z,25.69
2022-08-12T19:18:44.675Z,25.65
2022-08-12T19:22:59.653Z,25.53
2022-08-12T19:27:10.296Z,25.40
2022-08-12T19:31:45.291Z,25.08
2022-08-12T19:36:07.794Z,25.03
2022-08-12T19:40:32.992Z,24.91
2022-08-12T19:44:37.754Z,24.81
2022-08-12T19:48:43.314Z,24.69
2022-08-12T19:52:44.845Z,24.51
2022-08-12T19:56:51.429Z,24.63
2022-08-12T20:00:54.877Z,24.47
2022-08-12T20:06:03.410Z,24.62
2022-08-12T20:09:18.313Z,24.50
2022-08-12T20:13:26.910Z,24.36
2022-08-12T20:17:36.299Z,24.46
2022-08-12T20:21:51.869Z,24.13
2022-08-12T20:26:01.866Z,24.09
2022-08-12T20:30:07.290Z,24.14
2022-08-12T20:34:08.895Z,23.94
2022-08-12T20:38:26.175Z,23.80
2022-08-12T20:42:31.940Z,23.96
2022-08-12T20:46:33.840Z,23.66
2022-08-12T20:50:36.524Z,23.65
2022-08-12T20:54:42.918Z,23.57
2022-08-12T20:58:50.897Z,23.52
2022-08-12T21:02:52.394Z,23.49
2022-08-12T21:06:57.955Z,23.56
2022-08-12T21:11:06.327Z,23.54
2022-08-12T21:15:22.878Z,23.53
2022-08-12T21:19:53.047Z,23.48
2022-08-12T21:23:49.596Z,23.43
2022-08-12T21:27:58.791Z,23.40
2022-08-12T21:32:40.165Z,23.33
2022-08-12T21:36:34.107Z,23.29
2022-08-12T21:40:36.944Z,23.22
2022-08-12T21:45:48.320Z,23.12
2022-08-12T21:49:04.781Z,23.02
2022-08-12T21:53:10.300Z,22.95
2022-08-12T21:57:15.766Z,22.86
2022-08-12T22:01:22.961Z,22.83
2022-08-12T22:05:42.863Z,22.68
2022-08-12T22:09:46.175Z,22.69
2022-08-12T22:14:02.030Z,22.63
2022-08-12T22:18:09.562Z,22.55
2022-08-12T22:22:12.317Z,22.40
2022-08-12T22:26:28.980Z,21.67
2022-08-12T22:30:55.342Z,22.09
2022-08-12T22:35:22.223Z,22.23
2022-08-12T22:39:30.724Z,21.48
2022-08-12T22:44:00.385Z,21.45
2022-08-12T22:48:03.269Z,21.99
2022-08-12T22:52:08.575Z,21.92
2022-08-12T22:56:10.219Z,22.11
2022-08-12T23:00:27.443Z,21.98
2022-08-12T23:04:34.579Z,22.06
2022-08-12T23:08:37.509Z,21.87
2022-08-12T23:13:00.309Z,21.96
2022-08-12T23:17:07.520Z,22.01
2022-08-12T23:21:24.504Z,21.82
2022-08-12T23:25:32.710Z,21.58
2022-08-12T23:30:17.402Z,21.19
2022-08-12T23:34:13.970Z,21.41
2022-08-12T23:38:30.225Z,21.65
2022-08-12T23:42:32.794Z,21.64
2022-08-12T23:46:34.272Z,21.60
2022-08-12T23:50:35.751Z,21.55
2022-08-12T23:54:44.375Z,21.35
2022-08-12T23:58:57.553Z,20.95
