createdAt,value
2022-08-05T00:00:16.587Z,36.10
2022-08-05T00:02:50.865Z,36.10
2022-08-05T00:06:03.253Z,36.10
2022-08-05T00:08:35.163Z,36.10
2022-08-05T00:11:00.577Z,36.30
2022-08-05T00:13:38.969Z,36.40
2022-08-05T00:16:12.322Z,36.50
2022-08-05T00:18:45.061Z,36.50
2022-08-05T00:21:12.637Z,36.50
2022-08-05T00:23:46.229Z,36.70
2022-08-05T00:26:20.648Z,36.90
2022-08-05T00:28:49.239Z,36.90
2022-08-05T00:31:16.688Z,36.80
2022-08-05T00:34:55.494Z,37.00
2022-08-05T00:37:12.782Z,37.20
2022-08-05T00:39:44.168Z,36.90
2022-08-05T00:42:35.401Z,37.60
2022-08-05T00:45:05.756Z,37.10
2022-08-05T00:47:56.746Z,37.10
2022-08-05T00:50:25.379Z,37.20
2022-08-05T00:52:54.942Z,37.00
2022-08-05T00:55:22.982Z,36.90
2022-08-05T00:57:55.557Z,36.80
2022-08-05T01:00:29.848Z,36.60
2022-08-05T01:02:57.570Z,36.10
2022-08-05T01:05:27.379Z,36.20
2022-08-05T01:08:39.169Z,36.30
2022-08-05T01:10:52.259Z,36.20
2022-08-05T01:13:59.045Z,36.10
2022-08-05T01:16:49.875Z,36.10
2022-08-05T01:19:30.430Z,36.00
2022-08-05T01:22:24.187Z,36.00
2022-08-05T01:25:20.887Z,36.10
2022-08-05T01:28:16.550Z,36.20
2022-08-05T01:30:55.197Z,36.20
2022-08-05T01:33:25.171Z,36.20
2022-08-05T01:35:53.415Z,36.30
2022-08-05T01:38:27.006Z,36.70
2022-08-05T01:40:58.784Z,36.80
2022-08-05T01:43:26.712Z,37.30
2022-08-05T01:45:56.786Z,37.70
2022-08-05T01:48:27.653Z,37.80
2022-08-05T01:50:56.015Z,38.20
2022-08-05T01:53:57.271Z,38.40
2022-08-05T01:56:10.483Z,38.70
2022-08-05T01:58:44.785Z,38.50
2022-08-05T02:01:23.310Z,38.90
2022-08-05T02:03:52.501Z,38.90
2022-08-05T02:06:37.865Z,39.40
2022-08-05T02:09:05.902Z,39.50
2022-08-05T02:12:01.947Z,39.60
2022-08-05T02:14:53.677Z,40.20
2022-08-05T02:18:32.483Z,40.00
2022-08-05T02:20:22.994Z,40.30
2022-08-05T02:22:56.635Z,40.50
2022-08-05T02:25:26.954Z,40.20
2022-08-05T02:28:00.864Z,40.70
2022-08-05T02:30:31.488Z,40.40
2022-08-05T02:33:01.774Z,41.20
2022-08-05T02:35:33.345Z,40.20
2022-08-05T02:38:05.963Z,40.50
2022-08-05T02:40:37.883Z,41.10
2022-08-05T02:43:07.699Z,41.20
2022-08-05T02:45:52.879Z,41.60
2022-08-05T02:48:28.976Z,41.10
2022-08-05T02:51:01.866Z,41.50
2022-08-05T02:53:39.260Z,41.10
2022-08-05T02:56:08.594Z,41.20
2022-08-05T02:58:36.642Z,41.90
2022-08-05T03:01:13.809Z,41.60
2022-08-05T03:04:03.278Z,41.50
2022-08-05T03:06:54.187Z,41.40
2022-08-05T03:09:17.809Z,41.30
2022-08-05T03:11:56.690Z,41.40
2022-08-05T03:14:25.459Z,41.30
2022-08-05T03:16:53.666Z,41.30
2022-08-05T03:19:34.553Z,41.40
2022-08-05T03:22:05.021Z,41.30
2022-08-05T03:24:46.976Z,41.80
2022-08-05T03:27:14.657Z,41.70
2022-08-05T03:29:44.442Z,41.60
2022-08-05T03:32:12.519Z,42.30
2022-08-05T03:34:42.520Z,41.90
2022-08-05T03:37:18.299Z,41.70
2022-08-05T03:40:01.691Z,42.10
2022-08-05T03:42:32.943Z,42.20
2022-08-05T03:45:22.023Z,42.20
2022-08-05T03:47:50.894Z,42.30
2022-08-05T03:50:18.403Z,42.10
2022-08-05T03:55:06.940Z,42.20
2022-08-05T03:56:06.065Z,42.10
2022-08-05T03:58:29.340Z,41.90
2022-08-05T04:00:56.948Z,42.30
2022-08-05T04:03:29.405Z,42.10
2022-08-05T04:05:57.718Z,42.10
2022-08-05T04:08:34.832Z,42.20
2022-08-05T04:11:05.447Z,42.60
2022-08-05T04:13:50.590Z,42.90
2022-08-05T04:16:24.314Z,43.00
2022-08-05T04:19:00.189Z,43.10
2022-08-05T04:22:08.823Z,43.70
2022-08-05T04:24:19.284Z,43.60
2022-08-05T04:26:50.416Z,43.80
2022-08-05T04:29:17.490Z,43.90
2022-08-05T04:31:44.591Z,44.20
2022-08-05T04:34:18.609Z,44.60
2022-08-05T04:36:49.865Z,44.10
2022-08-05T04:39:20.790Z,44.50
2022-08-05T04:41:51.194Z,44.90
2022-08-05T04:44:21.491Z,44.40
2022-08-05T04:46:58.672Z,44.00
2022-08-05T04:49:39.079Z,44.30
2022-08-05T04:52:14.654Z,43.90
2022-08-05T04:54:42.406Z,43.90
2022-08-05T04:57:09.489Z,44.00
2022-08-05T04:59:38.830Z,43.70
2022-08-05T05:02:36.433Z,44.00
2022-08-05T05:05:01.951Z,43.80
2022-08-05T05:07:32.471Z,43.60
2022-08-05T05:10:06.638Z,43.60
2022-08-05T05:12:33.832Z,43.40
2022-08-05T05:15:04.843Z,43.20
2022-08-05T05:17:56.988Z,43.40
2022-08-05T05:20:28.234Z,43.50
2022-08-05T05:22:56.599Z,43.20
2022-08-05T05:25:32.557Z,42.90
2022-08-05T05:28:08.385Z,42.60
2022-08-05T05:30:36.810Z,42.60
2022-08-05T05:33:15.799Z,42.50
2022-08-05T05:35:45.611Z,42.40
2022-08-05T05:38:13.748Z,42.60
2022-08-05T05:40:49.631Z,42.60
2022-08-05T05:43:27.516Z,42.60
2022-08-05T05:46:13.622Z,42.70
2022-08-05T05:48:44.362Z,42.70
2022-08-05T05:51:14.882Z,42.70
2022-08-05T05:53:46.060Z,42.60
2022-08-05T05:56:25.940Z,42.60
2022-08-05T05:59:03.313Z,42.70
2022-08-05T06:01:37.847Z,42.70
2022-08-05T06:04:09.449Z,42.90
2022-08-05T06:06:47.470Z,42.60
2022-08-05T06:09:24.806Z,42.70
2022-08-05T06:11:59.236Z,42.60
2022-08-05T06:14:28.054Z,42.50
2022-08-05T06:16:57.064Z,42.70
2022-08-05T06:19:34.627Z,42.80
2022-08-05T06:22:06.639Z,42.90
2022-08-05T06:24:34.863Z,43.30
2022-08-05T06:27:02.444Z,42.80
2022-08-05T06:29:46.389Z,42.60
2022-08-05T06:32:26.165Z,42.70
2022-08-05T06:34:59.283Z,42.10
2022-08-05T06:37:55.889Z,42.20
2022-08-05T06:40:18.434Z,42.30
2022-08-05T06:42:52.019Z,42.70
2022-08-05T06:45:44.634Z,42.30
2022-08-05T06:48:46.858Z,42.20
2022-08-05T06:50:56.344Z,42.20
2022-08-05T06:53:28.303Z,42.10
2022-08-05T06:55:58.661Z,41.60
2022-08-05T06:58:34.995Z,41.40
2022-08-05T07:01:05.937Z,40.90
2022-08-05T07:03:33.897Z,41.20
2022-08-05T07:06:05.662Z,40.00
2022-08-05T07:08:43.063Z,39.60
2022-08-05T07:11:15.977Z,39.60
2022-08-05T07:14:02.596Z,39.60
2022-08-05T07:18:00.162Z,38.60
2022-08-05T07:20:16.753Z,38.70
2022-08-05T07:22:28.614Z,38.30
2022-08-05T07:25:22.779Z,38.60
2022-08-05T07:27:57.161Z,38.00
2022-08-05T07:30:32.126Z,37.50
2022-08-05T07:33:05.474Z,38.00
2022-08-05T07:36:02.607Z,37.10
2022-08-05T07:38:32.053Z,36.60
2022-08-05T07:42:07.209Z,37.70
2022-08-05T07:43:57.991Z,37.60
2022-08-05T07:46:29.489Z,37.10
2022-08-05T07:49:01.973Z,37.30
2022-08-05T07:51:40.934Z,37.00
2022-08-05T07:54:26.231Z,37.10
2022-08-05T07:57:02.822Z,37.20
2022-08-05T07:59:43.979Z,37.30
2022-08-05T08:02:16.446Z,37.30
2022-08-05T08:04:48.454Z,37.60
2022-08-05T08:07:17.846Z,37.20
2022-08-05T08:09:46.088Z,36.90
2022-08-05T08:12:35.134Z,36.80
2022-08-05T08:15:04.302Z,37.10
2022-08-05T08:17:32.794Z,37.00
2022-08-05T08:20:22.727Z,36.30
2022-08-05T08:22:59.385Z,36.70
2022-08-05T08:26:00.542Z,36.40
2022-08-05T08:28:18.062Z,36.80
2022-08-05T08:30:48.019Z,36.20
2022-08-05T08:33:17.674Z,35.90
2022-08-05T08:35:52.751Z,36.20
2022-08-05T08:38:32.163Z,35.90
2022-08-05T08:41:07.476Z,35.60
2022-08-05T08:45:22.721Z,35.20
2022-08-05T08:46:28.160Z,34.80
2022-08-05T08:49:06.196Z,33.50
2022-08-05T08:52:04.407Z,33.90
2022-08-05T08:54:32.585Z,34.20
2022-08-05T08:56:59.849Z,34.20
2022-08-05T08:59:27.690Z,33.80
2022-08-05T09:02:01.783Z,34.00
2022-08-05T09:04:30.116Z,34.10
2022-08-05T09:06:58.448Z,33.90
2022-08-05T09:09:32.596Z,34.00
2022-08-05T09:12:20.016Z,34.40
2022-08-05T09:14:56.508Z,34.40
2022-08-05T09:17:40.606Z,34.20
2022-08-05T09:20:09.516Z,33.80
2022-08-05T09:23:09.161Z,34.10
2022-08-05T09:26:00.897Z,33.50
2022-08-05T09:28:32.019Z,33.90
2022-08-05T09:31:43.806Z,33.80
2022-08-05T09:34:04.741Z,33.50
2022-08-05T09:36:54.593Z,33.50
2022-08-05T09:39:41.470Z,32.20
2022-08-05T09:42:17.307Z,32.20
2022-08-05T09:44:51.267Z,31.10
2022-08-05T09:47:49.056Z,30.80
2022-08-05T09:50:18.023Z,31.40
2022-08-05T09:53:02.749Z,30.90
2022-08-05T09:55:58.237Z,30.80
2022-08-05T09:58:23.439Z,30.30
2022-08-05T10:00:57.817Z,30.40
2022-08-05T10:03:38.723Z,29.80
2022-08-05T10:06:15.695Z,30.20
2022-08-05T10:08:43.184Z,29.30
2022-08-05T10:11:21.086Z,29.70
2022-08-05T10:13:49.346Z,29.00
2022-08-05T10:16:41.882Z,28.80
2022-08-05T10:19:23.356Z,28.70
2022-08-05T10:21:59.192Z,29.70
2022-08-05T10:24:27.122Z,29.30
2022-08-05T10:27:00.343Z,28.40
2022-08-05T10:30:41.022Z,28.80
2022-08-05T10:32:55.079Z,28.10
2022-08-05T10:35:04.733Z,28.60
2022-08-05T10:37:40.193Z,28.40
2022-08-05T10:40:34.810Z,28.70
2022-08-05T10:43:21.797Z,27.80
2022-08-05T10:46:06.193Z,28.30
2022-08-05T10:48:52.564Z,27.40
2022-08-05T10:51:28.890Z,27.90
2022-08-05T10:54:05.918Z,26.90
2022-08-05T10:56:56.126Z,27.50
2022-08-05T11:00:03.289Z,27.80
2022-08-05T11:02:37.798Z,27.70
2022-08-05T11:05:09.675Z,28.30
2022-08-05T11:08:21.698Z,27.90
2022-08-05T11:11:01.024Z,26.90
2022-08-05T11:13:54.938Z,27.80
2022-08-05T11:16:33.830Z,27.50
2022-08-05T11:20:10.691Z,27.80
2022-08-05T11:49:59.892Z,26.70
2022-08-05T11:52:31.027Z,26.40
2022-08-05T11:55:07.322Z,27.00
2022-08-05T11:58:08.403Z,26.90
2022-08-05T12:00:31.869Z,26.40
2022-08-05T12:03:14.817Z,25.90
2022-08-05T12:05:43.669Z,25.90
2022-08-05T12:08:11.740Z,26.00
2022-08-05T12:10:46.593Z,24.90
2022-08-05T12:13:27.999Z,26.30
2022-08-05T12:16:14.567Z,26.30
2022-08-05T12:18:52.137Z,25.80
2022-08-05T12:21:30.167Z,26.10
2022-08-05T12:24:05.185Z,25.80
2022-08-05T12:26:39.040Z,24.40
2022-08-05T12:29:23.005Z,24.80
2022-08-05T12:31:55.780Z,25.10
2022-08-05T12:34:28.468Z,24.90
2022-08-05T12:37:10.909Z,25.00
2022-08-05T12:39:45.193Z,24.90
2022-08-05T12:42:19.797Z,25.20
2022-08-05T12:44:47.718Z,24.90
2022-08-05T12:47:26.922Z,25.40
2022-08-05T12:50:04.623Z,24.90
2022-08-05T12:52:38.740Z,24.20
2022-08-05T12:55:32.916Z,24.10
2022-08-05T12:58:51.533Z,23.80
2022-08-05T13:02:00.844Z,24.50
2022-08-05T13:03:41.635Z,24.60
2022-08-05T13:06:17.481Z,25.30
2022-08-05T13:08:52.049Z,24.60
2022-08-05T13:12:01.871Z,25.10
2022-08-05T13:14:19.453Z,24.30
2022-08-05T13:16:47.919Z,23.80
2022-08-05T13:19:16.275Z,23.60
2022-08-05T13:21:52.329Z,23.80
2022-08-05T13:24:27.723Z,23.90
2022-08-05T13:27:17.083Z,23.60
2022-08-05T13:29:59.600Z,23.20
2022-08-05T13:32:42.261Z,23.70
2022-08-05T13:35:22.145Z,23.80
2022-08-05T13:37:58.826Z,23.20
2022-08-05T13:40:48.188Z,23.50
2022-08-05T13:43:22.046Z,23.60
2022-08-05T13:45:50.681Z,23.00
2022-08-05T13:48:58.233Z,23.40
2022-08-05T13:51:09.698Z,23.60
2022-08-05T13:53:48.119Z,22.50
2022-08-05T13:56:18.494Z,23.00
2022-08-05T13:58:53.376Z,22.90
2022-08-05T14:01:27.478Z,22.80
2022-08-05T14:04:27.020Z,23.60
2022-08-05T14:07:11.930Z,23.40
2022-08-05T14:09:46.209Z,23.20
2022-08-05T14:12:17.833Z,22.60
2022-08-05T14:14:59.762Z,22.30
2022-08-05T14:17:28.374Z,22.90
2022-08-05T14:20:00.916Z,22.30
2022-08-05T14:22:30.332Z,23.00
2022-08-05T14:25:02.050Z,22.50
2022-08-05T14:27:33.683Z,21.80
2022-08-05T14:30:01.570Z,22.60
2022-08-05T14:32:31.642Z,22.40
2022-08-05T14:34:59.260Z,21.90
2022-08-05T14:37:45.632Z,22.20
2022-08-05T14:40:14.156Z,22.60
2022-08-05T14:42:43.950Z,22.70
2022-08-05T14:45:11.512Z,22.00
2022-08-05T14:48:02.698Z,22.60
2022-08-05T14:50:26.392Z,22.90
2022-08-05T14:52:57.655Z,23.50
2022-08-05T14:55:38.520Z,23.40
2022-08-05T14:58:10.956Z,22.80
2022-08-05T15:00:38.768Z,22.60
2022-08-05T15:03:09.526Z,22.00
2022-08-05T15:06:13.041Z,22.00
2022-08-05T15:08:57.563Z,22.50
2022-08-05T15:11:13.469Z,22.90
2022-08-05T15:13:46.092Z,22.40
2022-08-05T15:16:17.567Z,22.70
2022-08-05T15:18:47.209Z,22.50
2022-08-05T15:21:14.643Z,22.20
2022-08-05T15:23:48.315Z,21.40
2022-08-05T15:26:17.581Z,21.70
2022-08-05T15:28:59.652Z,21.30
2022-08-05T15:31:34.693Z,21.20
2022-08-05T15:34:18.429Z,21.30
2022-08-05T15:36:49.649Z,20.70
2022-08-05T15:41:04.305Z,20.70
2022-08-05T15:42:53.538Z,19.90
2022-08-05T15:44:51.842Z,20.50
2022-08-05T15:47:18.945Z,20.00
2022-08-05T15:49:56.729Z,19.80
2022-08-05T15:52:51.867Z,19.00
2022-08-05T15:55:16.480Z,19.70
2022-08-05T15:57:43.896Z,20.30
2022-08-05T16:00:12.702Z,20.60
2022-08-05T16:02:45.697Z,20.90
2022-08-05T16:05:14.297Z,20.60
2022-08-05T16:07:46.554Z,20.40
2022-08-05T16:10:16.639Z,20.70
2022-08-05T16:12:50.755Z,20.90
2022-08-05T16:15:20.744Z,21.70
2022-08-05T16:17:57.912Z,21.90
2022-08-05T16:20:26.169Z,22.10
2022-08-05T16:22:55.644Z,22.10
2022-08-05T16:25:34.138Z,22.10
2022-08-05T16:28:06.149Z,22.40
2022-08-05T16:30:34.298Z,22.40
2022-08-05T16:33:03.436Z,22.60
2022-08-05T16:35:33.704Z,21.80
2022-08-05T16:38:24.167Z,20.60
2022-08-05T16:40:59.742Z,21.30
2022-08-05T16:43:29.063Z,22.20
2022-08-05T16:46:03.613Z,22.30
2022-08-05T16:48:36.181Z,22.70
2022-08-05T16:51:03.922Z,22.70
2022-08-05T16:54:03.383Z,22.50
2022-08-05T16:56:27.524Z,23.20
2022-08-05T16:58:54.890Z,22.80
2022-08-05T17:01:22.544Z,22.50
2022-08-05T17:03:52.236Z,22.90
2022-08-05T17:06:20.289Z,22.60
2022-08-05T17:08:54.189Z,22.00
2022-08-05T17:11:23.786Z,22.40
2022-08-05T17:14:00.264Z,21.30
2022-08-05T17:16:36.195Z,22.00
2022-08-05T17:19:09.725Z,21.90
2022-08-05T17:21:39.803Z,22.10
2022-08-05T17:24:19.400Z,21.90
2022-08-05T17:26:56.977Z,22.30
2022-08-05T17:29:33.098Z,22.40
2022-08-05T17:32:08.378Z,22.50
2022-08-05T17:34:35.952Z,22.80
2022-08-05T17:37:04.511Z,22.30
2022-08-05T17:39:34.170Z,22.50
2022-08-05T17:42:28.611Z,22.70
2022-08-05T17:44:52.209Z,23.00
2022-08-05T17:47:22.450Z,23.10
2022-08-05T17:50:03.615Z,23.10
2022-08-05T17:52:32.441Z,22.90
2022-08-05T17:55:00.610Z,23.00
2022-08-05T17:57:30.123Z,23.10
2022-08-05T18:00:04.872Z,23.40
2022-08-05T18:02:36.461Z,23.60
2022-08-05T18:05:07.934Z,23.70
2022-08-05T18:07:42.221Z,23.90
2022-08-05T18:10:11.524Z,23.80
2022-08-05T18:12:41.296Z,24.40
2022-08-05T18:15:09.023Z,23.90
2022-08-05T18:18:00.440Z,23.90
2022-08-05T18:20:29.008Z,23.70
2022-08-05T18:23:00.606Z,23.70
2022-08-05T18:25:39.092Z,23.60
2022-08-05T18:28:09.291Z,23.90
2022-08-05T18:30:39.064Z,23.90
2022-08-05T18:33:08.678Z,24.00
2022-08-05T18:35:59.708Z,23.80
2022-08-05T18:38:29.188Z,24.10
2022-08-05T18:41:57.046Z,24.00
2022-08-05T18:43:48.776Z,24.20
2022-08-05T18:46:20.053Z,23.90
2022-08-05T18:48:53.953Z,24.10
2022-08-05T18:52:05.557Z,24.30
2022-08-05T18:54:31.407Z,24.20
2022-08-05T18:57:02.396Z,24.10
2022-08-05T18:59:43.895Z,24.30
2022-08-05T19:02:27.938Z,24.50
2022-08-05T19:05:01.722Z,24.50
2022-08-05T19:07:45.262Z,24.20
2022-08-05T19:10:16.695Z,24.50
2022-08-05T19:12:46.123Z,24.80
2022-08-05T19:15:56.825Z,25.00
2022-08-05T19:18:09.230Z,25.10
2022-08-05T19:20:41.298Z,25.20
2022-08-05T19:24:03.671Z,25.30
2022-08-05T19:26:01.031Z,25.50
2022-08-05T19:28:29.476Z,26.10
2022-08-05T19:30:57.165Z,25.80
2022-08-05T19:33:36.403Z,25.90
2022-08-05T19:36:07.344Z,26.00
2022-08-05T19:38:36.352Z,26.30
2022-08-05T19:41:06.680Z,26.30
2022-08-05T19:44:06.491Z,26.50
2022-08-05T19:46:29.276Z,26.70
2022-08-05T19:48:57.072Z,26.80
2022-08-05T19:52:04.645Z,26.90
2022-08-05T19:54:21.670Z,27.10
2022-08-05T19:57:02.597Z,27.20
2022-08-05T19:59:55.889Z,27.50
2022-08-05T20:02:21.679Z,27.60
2022-08-05T20:04:50.478Z,27.70
2022-08-05T20:07:47.965Z,27.60
2022-08-05T20:10:13.520Z,27.90
2022-08-05T20:12:46.163Z,28.00
2022-08-05T20:15:48.211Z,28.20
2022-08-05T20:18:10.584Z,29.50
2022-08-05T20:20:55.049Z,30.20
2022-08-05T20:23:23.983Z,30.40
2022-08-05T20:26:09.258Z,30.60
2022-08-05T20:28:44.234Z,30.70
2022-08-05T20:31:12.433Z,31.10
2022-08-05T20:33:42.544Z,30.80
2022-08-05T20:36:11.112Z,31.40
2022-08-05T20:38:40.802Z,31.50
2022-08-05T20:41:23.935Z,31.20
2022-08-05T20:44:00.454Z,31.70
2022-08-05T20:46:31.813Z,31.70
2022-08-05T20:48:59.306Z,31.90
2022-08-05T20:51:26.550Z,32.20
2022-08-05T20:53:56.785Z,31.60
2022-08-05T20:56:31.019Z,32.00
2022-08-05T20:59:13.838Z,31.80
2022-08-05T21:01:46.998Z,32.10
2022-08-05T21:04:14.502Z,32.30
2022-08-05T21:06:45.198Z,32.00
2022-08-05T21:09:14.593Z,32.50
2022-08-05T21:12:07.338Z,32.30
2022-08-05T21:14:35.219Z,32.40
2022-08-05T21:17:06.239Z,32.70
2022-08-05T21:19:47.122Z,33.30
2022-08-05T21:22:22.122Z,32.80
2022-08-05T21:24:52.557Z,32.60
2022-08-05T21:27:24.984Z,33.20
2022-08-05T21:29:57.386Z,33.20
2022-08-05T21:32:28.470Z,32.70
2022-08-05T21:35:17.396Z,33.20
2022-08-05T21:37:47.481Z,33.40
2022-08-05T21:40:22.018Z,33.30
2022-08-05T21:42:51.870Z,33.20
2022-08-05T21:45:25.091Z,33.20
2022-08-05T21:48:06.641Z,33.50
2022-08-05T21:50:36.724Z,33.80
2022-08-05T21:53:16.442Z,33.90
2022-08-05T21:56:04.882Z,33.70
2022-08-05T21:58:32.493Z,34.40
2022-08-05T22:01:00.407Z,34.20
2022-08-05T22:03:52.659Z,34.60
2022-08-05T22:06:16.353Z,34.30
2022-08-05T22:08:52.094Z,34.50
2022-08-05T22:11:35.236Z,34.40
2022-08-05T22:14:32.931Z,35.40
2022-08-05T22:16:55.958Z,34.90
2022-08-05T22:19:57.377Z,34.90
2022-08-05T22:22:12.676Z,35.10
2022-08-05T22:25:00.607Z,35.00
2022-08-05T22:28:09.000Z,35.10
2022-08-05T22:30:32.425Z,35.60
2022-08-05T22:33:04.221Z,35.50
2022-08-05T22:35:48.823Z,35.90
2022-08-05T22:38:19.616Z,35.60
2022-08-05T22:40:50.034Z,36.10
2022-08-05T22:43:36.855Z,35.80
2022-08-05T22:46:13.501Z,36.40
2022-08-05T22:48:50.962Z,36.20
2022-08-05T22:51:23.120Z,36.50
2022-08-05T22:54:05.466Z,36.30
2022-08-05T22:56:32.563Z,36.40
2022-08-05T22:59:04.166Z,36.20
2022-08-05T23:02:03.792Z,36.30
2022-08-05T23:04:33.436Z,36.30
2022-08-05T23:07:00.764Z,36.50
2022-08-05T23:09:57.252Z,36.70
2022-08-05T23:12:18.016Z,36.60
2022-08-05T23:14:45.242Z,36.60
2022-08-05T23:17:34.390Z,36.20
2022-08-05T23:20:16.807Z,36.30
2022-08-05T23:22:48.663Z,36.70
2022-08-05T23:25:55.031Z,36.70
2022-08-05T23:28:06.861Z,37.10
2022-08-05T23:30:40.594Z,37.00
2022-08-05T23:33:16.120Z,37.20
2022-08-05T23:35:50.631Z,37.20
2022-08-05T23:38:18.180Z,37.70
2022-08-05T23:40:49.412Z,37.70
2022-08-05T23:43:25.843Z,37.80
2022-08-05T23:46:20.786Z,38.20
2022-08-05T23:49:01.171Z,37.60
2022-08-05T23:51:55.284Z,38.30
2022-08-05T23:54:36.338Z,38.30
2022-08-05T23:57:05.922Z,38.60
