createdAt,value
2018-01-27T00:00:07.161Z,19.67
2018-01-27T00:02:40.020Z,21.57
2018-01-27T00:05:15.629Z,25.60
2018-01-27T00:08:05.310Z,22.00
2018-01-27T00:10:33.417Z,22.83
2018-01-27T00:13:01.907Z,22.77
2018-01-27T00:15:32.250Z,20.70
2018-01-27T00:18:01.261Z,22.90
2018-01-27T00:20:29.379Z,20.93
2018-01-27T00:23:09.611Z,23.30
2018-01-27T00:25:45.143Z,21.27
2018-01-27T00:28:15.983Z,21.63
2018-01-27T00:30:44.925Z,23.97
2018-01-27T00:33:13.044Z,27.27
2018-01-27T00:35:43.087Z,22.63
2018-01-27T00:38:12.602Z,20.87
2018-01-27T00:40:40.900Z,25.20
2018-01-27T00:43:12.423Z,21.43
2018-01-27T00:45:46.238Z,25.60
2018-01-27T00:48:18.190Z,25.53
2018-01-27T00:50:53.618Z,21.10
2018-01-27T00:53:34.071Z,23.83
2018-01-27T00:56:03.142Z,24.00
2018-01-27T00:58:31.236Z,30.53
2018-01-27T01:00:59.366Z,25.50
2018-01-27T01:03:28.409Z,24.53
2018-01-27T01:06:07.641Z,24.20
2018-01-27T01:08:35.740Z,25.10
2018-01-27T01:11:15.277Z,24.97
2018-01-27T01:13:56.732Z,27.53
2018-01-27T01:16:35.595Z,26.33
2018-01-27T01:19:16.321Z,28.80
2018-01-27T01:21:46.350Z,24.00
2018-01-27T01:24:29.727Z,23.07
2018-01-27T01:26:57.945Z,24.07
2018-01-27T01:29:31.812Z,22.53
2018-01-27T01:32:15.434Z,27.03
2018-01-27T01:34:45.445Z,27.67
2018-01-27T01:37:16.217Z,24.00
2018-01-27T01:39:44.315Z,33.83
2018-01-27T01:42:18.096Z,34.33
2018-01-27T01:44:46.191Z,33.03
2018-01-27T01:47:20.948Z,28.27
2018-01-27T01:49:49.041Z,27.83
2018-01-27T01:52:18.238Z,32.33
2018-01-27T01:54:47.091Z,29.50
2018-01-27T01:57:32.682Z,34.03
2018-01-27T02:00:04.005Z,37.87
2018-01-27T02:02:33.022Z,33.80
2018-01-27T02:05:03.029Z,33.77
2018-01-27T02:07:35.415Z,37.20
2018-01-27T02:10:14.636Z,35.80
2018-01-27T02:13:02.926Z,33.00
2018-01-27T02:15:31.913Z,39.57
2018-01-27T02:18:00.031Z,38.73
2018-01-27T02:20:32.305Z,38.70
2018-01-27T02:23:04.151Z,35.60
2018-01-27T02:25:34.195Z,36.23
2018-01-27T02:28:05.662Z,33.93
2018-01-27T02:30:37.538Z,41.27
2018-01-27T02:33:14.267Z,37.60
2018-01-27T02:35:47.341Z,35.47
2018-01-27T02:38:19.121Z,32.33
2018-01-27T02:40:47.195Z,36.80
2018-01-27T02:43:17.195Z,33.60
2018-01-27T02:45:45.319Z,32.33
2018-01-27T02:48:21.744Z,32.23
2018-01-27T02:51:09.887Z,30.07
2018-01-27T02:53:45.408Z,34.50
2018-01-27T02:56:20.199Z,31.53
2018-01-27T02:59:09.187Z,31.47
2018-01-27T03:01:37.275Z,34.10
2018-01-27T03:04:05.381Z,34.40
2018-01-27T03:06:45.994Z,30.43
2018-01-27T03:09:24.961Z,32.73
2018-01-27T03:11:53.116Z,29.53
2018-01-27T03:14:21.214Z,32.17
2018-01-27T03:16:50.128Z,31.37
2018-01-27T03:19:18.169Z,27.77
2018-01-27T03:21:46.275Z,27.23
2018-01-27T03:24:19.382Z,27.10
2018-01-27T03:26:49.849Z,30.50
2018-01-27T03:29:26.862Z,30.73
2018-01-27T03:31:54.956Z,29.40
2018-01-27T03:34:24.098Z,30.03
2018-01-27T03:36:53.155Z,27.20
2018-01-27T03:39:42.289Z,30.50
2018-01-27T03:42:15.052Z,30.20
2018-01-27T03:44:43.168Z,31.63
2018-01-27T03:47:17.116Z,27.37
2018-01-27T03:49:45.252Z,30.33
2018-01-27T03:52:14.331Z,31.37
2018-01-27T03:54:44.349Z,29.47
2018-01-27T03:57:17.285Z,26.27
2018-01-27T03:59:45.337Z,30.33
2018-01-27T04:02:13.463Z,27.93
2018-01-27T04:04:41.550Z,29.80
2018-01-27T04:07:14.499Z,29.47
2018-01-27T04:09:50.986Z,29.90
2018-01-27T04:12:24.893Z,31.70
2018-01-27T04:14:53.010Z,33.70
2018-01-27T04:17:29.119Z,27.27
2018-01-27T04:20:02.427Z,26.33
2018-01-27T04:22:43.537Z,29.10
2018-01-27T04:25:14.650Z,32.10
2018-01-27T04:27:47.389Z,29.90
2018-01-27T04:30:16.400Z,33.80
2018-01-27T04:32:56.768Z,29.90
2018-01-27T04:35:27.004Z,27.93
2018-01-27T04:37:56.352Z,29.33
2018-01-27T04:40:25.431Z,28.10
2018-01-27T04:42:59.257Z,26.63
2018-01-27T04:45:28.251Z,26.70
2018-01-27T04:50:54.307Z,28.00
2018-01-27T04:53:26.661Z,28.33
2018-01-27T04:59:20.130Z,24.03
2018-01-27T05:01:48.206Z,31.90
2018-01-27T05:04:18.857Z,29.33
2018-01-27T05:06:52.160Z,28.17
2018-01-27T05:09:27.606Z,27.47
2018-01-27T05:12:05.496Z,25.87
2018-01-27T05:14:34.348Z,30.10
2018-01-27T05:17:03.444Z,30.87
2018-01-27T05:19:31.536Z,29.67
2018-01-27T05:22:00.647Z,31.60
2018-01-27T05:24:33.853Z,32.40
2018-01-27T05:27:12.422Z,31.10
2018-01-27T05:29:40.526Z,28.83
2018-01-27T05:32:08.651Z,35.20
2018-01-27T05:34:36.755Z,38.83
2018-01-27T05:37:05.832Z,31.83
2018-01-27T05:39:37.704Z,33.10
2018-01-27T05:42:05.797Z,28.90
2018-01-27T05:44:33.918Z,34.80
2018-01-27T05:47:02.006Z,36.53
2018-01-27T05:49:43.979Z,37.57
2018-01-27T05:52:15.448Z,37.87
2018-01-27T05:54:57.593Z,35.33
2018-01-27T05:57:26.270Z,35.37
2018-01-27T05:59:55.519Z,37.47
2018-01-27T06:05:14.744Z,31.93
2018-01-27T06:07:48.848Z,30.27
2018-01-27T06:10:28.184Z,32.03
2018-01-27T06:13:00.498Z,35.20
2018-01-27T06:15:34.380Z,35.73
2018-01-27T06:18:14.821Z,37.27
2018-01-27T06:20:50.436Z,35.23
2018-01-27T06:23:21.816Z,31.40
2018-01-27T06:25:51.641Z,34.37
2018-01-27T06:28:20.516Z,34.83
2018-01-27T06:30:52.448Z,36.80
2018-01-27T06:33:39.316Z,34.87
2018-01-27T06:36:14.432Z,36.33
2018-01-27T06:38:49.942Z,33.50
2018-01-27T06:41:18.937Z,35.60
2018-01-27T06:43:47.995Z,34.93
2018-01-27T06:49:17.421Z,31.00
2018-01-27T06:51:49.952Z,33.07
2018-01-27T06:54:26.772Z,35.13
2018-01-27T06:56:59.661Z,31.63
2018-01-27T06:59:31.822Z,32.23
2018-01-27T07:02:00.886Z,38.10
2018-01-27T07:04:29.897Z,32.93
2018-01-27T07:07:11.960Z,34.80
2018-01-27T07:09:43.487Z,34.40
2018-01-27T07:15:14.684Z,29.03
2018-01-27T07:17:46.035Z,37.87
2018-01-27T07:20:15.067Z,33.60
2018-01-27T07:22:44.151Z,31.80
2018-01-27T07:28:06.245Z,32.03
2018-01-27T07:30:34.358Z,28.17
2018-01-27T07:33:16.965Z,33.77
2018-01-27T07:35:45.870Z,29.00
2018-01-27T07:38:16.086Z,29.87
2018-01-27T07:40:48.339Z,31.57
2018-01-27T07:43:17.189Z,33.67
2018-01-27T07:45:46.047Z,26.57
2018-01-27T07:48:18.670Z,30.70
2018-01-27T07:50:46.781Z,27.30
2018-01-27T07:53:14.925Z,26.40
2018-01-27T07:55:50.840Z,26.20
2018-01-27T08:01:13.262Z,28.83
2018-01-27T08:03:42.039Z,25.67
2018-01-27T08:06:30.718Z,26.37
2018-01-27T08:08:59.729Z,26.27
2018-01-27T08:11:31.426Z,19.43
2018-01-27T08:13:59.535Z,21.63
2018-01-27T08:16:32.338Z,23.00
2018-01-27T08:19:00.442Z,25.63
2018-01-27T08:21:37.552Z,22.53
2018-01-27T08:24:12.392Z,22.90
2018-01-27T08:26:49.188Z,20.80
2018-01-27T08:29:25.882Z,25.67
2018-01-27T08:31:55.599Z,25.70
2018-01-27T08:34:24.634Z,18.40
2018-01-27T08:36:57.140Z,22.83
2018-01-27T08:39:25.824Z,23.60
2018-01-27T08:41:53.914Z,18.77
2018-01-27T08:44:28.397Z,19.17
2018-01-27T08:46:57.254Z,18.00
2018-01-27T08:49:32.853Z,20.40
2018-01-27T08:52:04.741Z,19.90
2018-01-27T08:54:35.032Z,20.40
2018-01-27T08:57:05.002Z,20.97
2018-01-27T08:59:34.087Z,24.43
2018-01-27T09:02:04.138Z,28.07
2018-01-27T09:04:42.573Z,26.07
2018-01-27T09:07:14.286Z,22.57
2018-01-27T09:09:48.898Z,25.20
2018-01-27T09:12:17.059Z,32.70
2018-01-27T09:14:48.336Z,25.80
2018-01-27T09:17:19.757Z,28.10
2018-01-27T09:19:47.854Z,26.50
2018-01-27T09:22:18.663Z,25.63
2018-01-27T09:27:43.597Z,26.23
2018-01-27T09:30:12.778Z,25.90
2018-01-27T09:32:42.813Z,27.30
2018-01-27T09:35:15.372Z,31.57
2018-01-27T09:37:43.917Z,26.03
2018-01-27T09:40:14.028Z,28.00
2018-01-27T09:42:43.105Z,25.20
2018-01-27T09:45:17.762Z,31.20
2018-01-27T09:47:45.931Z,31.63
2018-01-27T09:50:16.990Z,28.20
2018-01-27T09:52:46.185Z,32.67
2018-01-27T09:55:14.302Z,30.20
2018-01-27T10:00:59.014Z,29.40
2018-01-27T10:03:27.147Z,31.40
2018-01-27T10:05:55.358Z,40.57
2018-01-27T10:08:25.316Z,34.17
2018-01-27T10:10:53.408Z,31.83
2018-01-27T10:13:21.490Z,32.17
2018-01-27T10:15:51.799Z,36.00
2018-01-27T10:18:20.770Z,29.33
2018-01-27T10:20:50.957Z,29.70
2018-01-27T10:23:32.100Z,31.57
2018-01-27T10:26:01.192Z,27.17
2018-01-27T10:28:29.274Z,30.40
2018-01-27T10:31:15.081Z,28.43
2018-01-27T10:33:45.328Z,29.07
2018-01-27T10:36:15.370Z,25.80
2018-01-27T10:38:43.478Z,25.47
2018-01-27T10:41:15.061Z,29.60
2018-01-27T10:43:48.385Z,30.43
2018-01-27T10:46:18.607Z,25.33
2018-01-27T10:48:46.675Z,24.30
2018-01-27T10:51:16.775Z,24.93
2018-01-27T10:53:45.731Z,24.13
2018-01-27T10:56:20.394Z,23.13
2018-01-27T10:58:48.455Z,26.47
2018-01-27T11:01:17.342Z,23.77
2018-01-27T11:03:52.315Z,26.23
2018-01-27T11:06:22.586Z,24.33
2018-01-27T11:08:54.214Z,23.57
2018-01-27T11:11:23.361Z,20.30
2018-01-27T11:13:51.457Z,20.93
2018-01-27T11:16:22.873Z,28.17
2018-01-27T11:18:56.466Z,22.83
2018-01-27T11:21:25.641Z,18.43
2018-01-27T11:23:53.786Z,19.03
2018-01-27T11:26:22.001Z,18.10
2018-01-27T11:28:59.337Z,21.63
2018-01-27T11:31:27.451Z,20.50
2018-01-27T11:33:58.507Z,21.00
2018-01-27T11:36:30.349Z,23.17
2018-01-27T11:38:58.444Z,26.97
2018-01-27T11:41:30.736Z,23.50
2018-01-27T11:44:03.422Z,21.30
2018-01-27T11:46:31.593Z,28.70
2018-01-27T11:49:00.478Z,22.90
2018-01-27T11:51:28.714Z,23.57
2018-01-27T11:54:01.975Z,26.13
2018-01-27T11:56:30.224Z,26.93
2018-01-27T11:58:58.390Z,24.93
2018-01-27T12:01:28.318Z,26.10
2018-01-27T12:03:56.446Z,25.77
2018-01-27T12:06:25.542Z,25.03
2018-01-27T12:08:54.494Z,25.40
2018-01-27T12:11:22.594Z,27.90
2018-01-27T12:13:57.414Z,25.60
2018-01-27T12:16:28.605Z,25.40
2018-01-27T12:18:57.741Z,21.77
2018-01-27T12:21:26.683Z,27.60
2018-01-27T12:23:54.926Z,21.63
2018-01-27T12:26:24.002Z,25.40
2018-01-27T12:28:52.144Z,26.97
2018-01-27T12:31:20.238Z,28.93
2018-01-27T12:33:51.604Z,30.00
2018-01-27T12:36:20.808Z,32.53
2018-01-27T12:38:50.874Z,28.80
2018-01-27T12:41:27.515Z,27.67
2018-01-27T12:43:55.827Z,28.60
2018-01-27T12:46:36.672Z,31.20
2018-01-27T12:49:04.839Z,27.63
2018-01-27T12:51:36.595Z,27.10
2018-01-27T12:54:06.687Z,22.47
2018-01-27T12:56:35.511Z,21.03
2018-01-27T12:59:08.248Z,25.03
2018-01-27T13:01:36.353Z,23.20
2018-01-27T13:04:06.531Z,24.60
2018-01-27T13:06:35.659Z,25.13
2018-01-27T13:09:08.624Z,21.40
2018-01-27T13:11:46.507Z,24.40
2018-01-27T13:14:25.797Z,23.70
2018-01-27T13:17:19.209Z,20.20
2018-01-27T13:19:53.274Z,18.47
2018-01-27T13:22:21.423Z,22.70
2018-01-27T13:24:52.630Z,26.17
2018-01-27T13:27:23.379Z,25.10
2018-01-27T13:29:51.537Z,22.60
2018-01-27T13:35:06.606Z,24.27
2018-01-27T13:37:35.508Z,23.77
2018-01-27T13:40:07.630Z,22.17
2018-01-27T13:42:35.737Z,25.27
2018-01-27T13:45:04.861Z,23.60
2018-01-27T13:47:33.009Z,20.80
2018-01-27T13:50:02.043Z,27.90
2018-01-27T13:52:37.592Z,23.87
2018-01-27T13:55:15.813Z,22.50
2018-01-27T13:57:48.305Z,26.90
2018-01-27T14:00:17.700Z,22.13
2018-01-27T14:02:47.324Z,22.27
2018-01-27T14:05:26.778Z,21.30
2018-01-27T14:08:11.888Z,21.87
2018-01-27T14:10:41.034Z,23.13
2018-01-27T14:13:13.643Z,30.23
2018-01-27T14:15:41.823Z,23.80
2018-01-27T14:18:14.812Z,23.83
2018-01-27T14:20:44.761Z,22.77
2018-01-27T14:23:12.962Z,26.13
2018-01-27T14:25:43.441Z,22.50
2018-01-27T14:28:13.563Z,26.27
2018-01-27T14:30:45.198Z,26.67
2018-01-27T14:33:15.315Z,23.67
2018-01-27T14:35:45.481Z,25.70
2018-01-27T14:38:15.134Z,26.47
2018-01-27T14:40:48.895Z,26.87
2018-01-27T14:43:17.552Z,24.47
2018-01-27T14:45:55.662Z,23.80
2018-01-27T14:48:27.507Z,23.83
2018-01-27T14:50:56.638Z,24.00
2018-01-27T14:53:26.794Z,23.17
2018-01-27T14:55:54.899Z,20.03
2018-01-27T14:58:24.934Z,21.90
2018-01-27T15:01:04.466Z,20.80
2018-01-27T15:03:32.553Z,19.50
2018-01-27T15:06:01.645Z,19.23
2018-01-27T15:08:31.743Z,19.70
2018-01-27T15:10:59.891Z,22.63
2018-01-27T15:13:33.574Z,20.70
2018-01-27T15:16:04.680Z,22.10
2018-01-27T15:18:35.857Z,17.50
2018-01-27T15:21:09.237Z,17.73
2018-01-27T15:23:38.150Z,19.70
2018-01-27T15:26:06.305Z,21.30
2018-01-27T15:28:38.225Z,20.73
2018-01-27T15:31:07.494Z,20.40
2018-01-27T15:33:51.786Z,19.20
2018-01-27T15:36:19.912Z,17.13
2018-01-27T15:38:48.074Z,17.90
2018-01-27T15:41:16.625Z,19.13
2018-01-27T15:46:26.079Z,24.93
2018-01-27T15:49:12.281Z,22.30
2018-01-27T15:51:44.346Z,22.80
2018-01-27T15:54:13.538Z,25.70
2018-01-27T15:56:42.590Z,24.77
2018-01-27T15:59:11.136Z,19.83
2018-01-27T16:01:49.934Z,22.57
2018-01-27T16:04:18.027Z,23.23
2018-01-27T16:06:46.202Z,21.07
2018-01-27T16:09:15.206Z,24.93
2018-01-27T16:11:47.007Z,23.23
2018-01-27T16:14:17.116Z,28.00
2018-01-27T16:16:46.628Z,23.30
2018-01-27T16:19:15.492Z,22.90
2018-01-27T16:21:46.653Z,20.23
2018-01-27T16:24:14.746Z,20.90
2018-01-27T16:26:47.086Z,21.83
2018-01-27T16:29:23.787Z,24.13
2018-01-27T16:31:51.903Z,19.03
2018-01-27T16:34:26.228Z,19.20
2018-01-27T16:36:56.128Z,16.57
2018-01-27T16:39:25.067Z,15.70
2018-01-27T16:41:53.207Z,17.10
2018-01-27T16:44:22.621Z,17.27
2018-01-27T16:46:53.441Z,16.60
2018-01-27T16:49:21.560Z,15.00
2018-01-27T16:51:50.611Z,13.97
2018-01-27T16:54:20.707Z,14.30
2018-01-27T16:56:56.166Z,20.60
2018-01-27T16:59:28.192Z,15.33
2018-01-27T17:02:01.538Z,16.73
2018-01-27T17:04:30.613Z,15.53
2018-01-27T17:06:59.749Z,17.10
2018-01-27T17:09:27.813Z,17.47
2018-01-27T17:11:57.836Z,19.90
2018-01-27T17:14:38.281Z,18.00
2018-01-27T17:17:08.354Z,19.43
2018-01-27T17:19:37.191Z,17.37
2018-01-27T17:22:20.223Z,18.70
2018-01-27T17:24:53.074Z,18.33
2018-01-27T17:27:23.109Z,16.40
2018-01-27T17:29:53.136Z,21.43
2018-01-27T17:32:22.527Z,17.87
2018-01-27T17:34:50.596Z,17.73
2018-01-27T17:37:21.384Z,16.83
2018-01-27T17:39:54.217Z,21.00
2018-01-27T17:42:25.651Z,21.63
2018-01-27T17:44:53.768Z,21.33
2018-01-27T17:47:23.136Z,20.63
2018-01-27T17:49:51.823Z,24.90
2018-01-27T17:52:34.665Z,21.80
2018-01-27T17:55:03.331Z,21.83
2018-01-27T17:57:34.118Z,25.43
2018-01-27T18:00:02.311Z,25.90
2018-01-27T18:02:31.472Z,20.00
2018-01-27T18:05:05.113Z,26.30
2018-01-27T18:07:36.363Z,24.60
2018-01-27T18:10:04.509Z,26.43
2018-01-27T18:12:40.642Z,27.30
2018-01-27T18:15:10.640Z,30.13
2018-01-27T18:17:44.166Z,27.53
2018-01-27T18:20:12.376Z,24.60
2018-01-27T18:22:51.070Z,29.33
2018-01-27T18:25:20.223Z,29.17
2018-01-27T18:27:50.960Z,29.10
2018-01-27T18:30:19.094Z,28.03
2018-01-27T18:32:48.136Z,30.10
2018-01-27T18:35:19.643Z,26.07
2018-01-27T18:37:49.735Z,27.70
2018-01-27T18:40:18.323Z,25.60
2018-01-27T18:42:49.364Z,28.40
2018-01-27T18:45:18.317Z,29.70
2018-01-27T18:47:46.423Z,26.80
2018-01-27T18:50:14.540Z,29.50
2018-01-27T18:52:43.558Z,26.33
2018-01-27T18:55:16.543Z,31.30
2018-01-27T18:57:47.712Z,24.80
2018-01-27T19:00:22.710Z,30.13
2018-01-27T19:02:53.169Z,25.03
2018-01-27T19:05:23.936Z,29.10
2018-01-27T19:07:56.562Z,29.10
2018-01-27T19:10:30.496Z,27.70
2018-01-27T19:12:58.680Z,26.50
2018-01-27T19:15:31.540Z,24.23
2018-01-27T19:18:04.422Z,23.87
2018-01-27T19:20:33.683Z,25.53
2018-01-27T19:23:01.768Z,27.20
2018-01-27T19:25:43.903Z,27.97
2018-01-27T19:28:13.756Z,23.17
2018-01-27T19:30:47.429Z,24.37
2018-01-27T19:33:15.522Z,24.77
2018-01-27T19:35:44.638Z,26.17
2018-01-27T19:38:13.697Z,24.43
2018-01-27T19:40:52.434Z,25.97
2018-01-27T19:43:27.539Z,24.27
2018-01-27T19:45:57.289Z,26.83
2018-01-27T19:48:31.848Z,21.17
2018-01-27T19:51:03.070Z,22.60
2018-01-27T19:53:36.863Z,23.03
2018-01-27T19:56:12.478Z,22.83
2018-01-27T19:58:40.557Z,23.53
2018-01-27T20:01:16.194Z,25.23
2018-01-27T20:07:05.603Z,21.40
2018-01-27T20:09:35.666Z,21.17
2018-01-27T20:12:13.641Z,16.83
2018-01-27T20:14:47.487Z,21.73
2018-01-27T20:17:17.570Z,18.20
2018-01-27T20:19:45.624Z,24.00
2018-01-27T20:22:15.704Z,20.07
2018-01-27T20:24:46.542Z,18.60
2018-01-27T20:27:25.481Z,19.53
2018-01-27T20:29:54.534Z,21.13
2018-01-27T20:32:22.663Z,16.80
2018-01-27T20:34:52.679Z,21.40
2018-01-27T20:37:21.772Z,19.80
2018-01-27T20:39:49.879Z,16.30
2018-01-27T20:42:33.098Z,20.30
2018-01-27T20:45:01.213Z,17.20
2018-01-27T20:47:29.363Z,17.37
2018-01-27T20:50:02.076Z,21.37
2018-01-27T20:52:45.936Z,16.73
2018-01-27T20:55:17.664Z,16.00
2018-01-27T20:57:46.760Z,16.93
2018-01-27T21:00:14.859Z,17.07
2018-01-27T21:02:42.991Z,15.73
2018-01-27T21:05:18.238Z,17.50
2018-01-27T21:07:58.143Z,18.03
2018-01-27T21:10:28.420Z,17.13
2018-01-27T21:13:11.125Z,19.83
2018-01-27T21:15:43.723Z,17.90
2018-01-27T21:41:18.547Z,12.03
2018-01-27T21:46:45.274Z,11.97
2018-01-27T21:49:14.293Z,14.17
2018-01-27T21:51:42.369Z,12.50
2018-01-27T21:54:17.598Z,14.07
2018-01-27T21:56:46.460Z,13.70
2018-01-27T21:59:14.710Z,13.40
2018-01-27T22:01:48.997Z,15.30
2018-01-27T22:04:21.609Z,11.97
2018-01-27T22:06:49.695Z,14.40
2018-01-27T22:09:30.060Z,13.80
2018-01-27T22:11:58.941Z,13.00
2018-01-27T22:14:31.929Z,14.33
2018-01-27T22:17:04.665Z,12.63
2018-01-27T22:19:34.946Z,13.20
2018-01-27T22:22:18.201Z,13.90
2018-01-27T22:24:46.306Z,11.87
2018-01-27T22:27:14.410Z,13.03
2018-01-27T22:29:42.559Z,16.23
2018-01-27T22:32:18.267Z,14.97
2018-01-27T22:34:48.453Z,15.07
2018-01-27T22:37:17.987Z,14.20
2018-01-27T22:39:46.208Z,15.47
2018-01-27T22:42:16.252Z,13.53
2018-01-27T22:44:46.332Z,11.10
2018-01-27T22:47:14.600Z,14.50
2018-01-27T22:49:42.739Z,14.50
2018-01-27T22:52:15.003Z,15.20
2018-01-27T22:54:44.177Z,15.13
2018-01-27T22:57:13.010Z,13.43
2018-01-27T22:59:46.863Z,14.10
2018-01-27T23:02:15.893Z,16.80
2018-01-27T23:04:44.064Z,13.53
2018-01-27T23:07:13.112Z,13.00
2018-01-27T23:09:42.341Z,13.07
2018-01-27T23:12:14.967Z,14.83
2018-01-27T23:14:44.062Z,13.33
2018-01-27T23:17:14.098Z,13.57
2018-01-27T23:19:43.000Z,12.20
2018-01-27T23:22:12.133Z,11.10
2018-01-27T23:24:43.855Z,12.37
2018-01-27T23:27:13.844Z,10.37
2018-01-27T23:29:42.736Z,11.87
2018-01-27T23:32:13.872Z,11.30
2018-01-27T23:34:47.581Z,12.93
2018-01-27T23:37:17.606Z,10.33
2018-01-27T23:39:46.712Z,11.30
2018-01-27T23:42:22.075Z,11.27
2018-01-27T23:44:52.100Z,9.93
2018-01-27T23:47:27.579Z,11.00
2018-01-27T23:49:57.923Z,9.20
2018-01-27T23:52:36.892Z,9.37
2018-01-27T23:55:05.127Z,9.30
2018-01-27T23:57:36.923Z,9.13
