createdAt,value
2018-06-08T00:02:08.955Z,99.90
2018-06-08T00:04:37.204Z,99.90
2018-06-08T00:07:05.440Z,99.90
2018-06-08T00:09:33.657Z,99.90
2018-06-08T00:12:01.848Z,99.90
2018-06-08T00:14:30.091Z,99.90
2018-06-08T00:16:58.309Z,99.90
2018-06-08T00:19:26.515Z,99.90
2018-06-08T00:21:54.710Z,99.90
2018-06-08T00:24:22.920Z,99.90
2018-06-08T00:26:51.172Z,99.90
2018-06-08T00:29:19.364Z,99.90
2018-06-08T00:31:47.563Z,99.90
2018-06-08T00:34:15.828Z,99.90
2018-06-08T00:36:44.020Z,99.90
2018-06-08T00:39:12.200Z,99.90
2018-06-08T00:41:40.414Z,99.90
2018-06-08T00:44:08.643Z,99.90
2018-06-08T00:46:36.893Z,99.90
2018-06-08T00:49:05.076Z,99.90
2018-06-08T00:51:33.292Z,99.90
2018-06-08T00:54:01.496Z,99.90
2018-06-08T00:56:41.088Z,99.90
2018-06-08T00:59:09.320Z,99.90
2018-06-08T01:01:37.506Z,99.90
2018-06-08T01:04:05.725Z,99.90
2018-06-08T01:06:33.925Z,99.90
2018-06-08T01:09:02.167Z,99.90
2018-06-08T01:11:30.366Z,99.90
2018-06-08T01:13:58.604Z,99.90
2018-06-08T01:16:26.844Z,99.90
2018-06-08T01:18:55.060Z,99.90
2018-06-08T01:21:23.286Z,99.90
2018-06-08T01:23:52.497Z,99.90
2018-06-08T01:26:20.716Z,99.90
2018-06-08T01:28:48.949Z,99.90
2018-06-08T01:31:17.176Z,99.90
2018-06-08T01:33:45.920Z,99.90
2018-06-08T01:36:15.080Z,99.90
2018-06-08T01:38:43.297Z,99.90
2018-06-08T01:41:11.543Z,99.90
2018-06-08T01:43:39.753Z,99.90
2018-06-08T01:46:07.997Z,99.90
2018-06-08T01:48:36.308Z,99.90
2018-06-08T01:51:04.488Z,99.90
2018-06-08T01:53:32.705Z,99.90
2018-06-08T01:56:00.969Z,99.90
2018-06-08T01:58:29.725Z,99.90
2018-06-08T02:00:58.011Z,99.90
2018-06-08T02:03:26.156Z,99.90
2018-06-08T02:05:54.391Z,99.90
2018-06-08T02:08:22.609Z,99.90
2018-06-08T02:10:50.816Z,99.90
2018-06-08T02:13:19.036Z,99.90
2018-06-08T02:15:47.265Z,99.90
2018-06-08T02:18:15.500Z,99.90
2018-06-08T02:20:43.704Z,99.90
2018-06-08T02:23:11.929Z,99.90
2018-06-08T02:25:40.108Z,99.90
2018-06-08T02:28:08.328Z,99.90
2018-06-08T02:30:36.530Z,99.90
2018-06-08T02:33:04.736Z,99.90
2018-06-08T02:35:32.952Z,99.90
2018-06-08T02:38:01.169Z,99.90
2018-06-08T02:40:29.395Z,99.90
2018-06-08T02:42:57.641Z,99.90
2018-06-08T02:45:25.844Z,99.90
2018-06-08T02:47:54.141Z,99.90
2018-06-08T02:50:22.336Z,99.90
2018-06-08T02:52:50.572Z,99.90
2018-06-08T02:55:18.788Z,99.90
2018-06-08T02:57:47.011Z,99.90
2018-06-08T03:00:15.225Z,99.90
2018-06-08T03:02:43.432Z,99.90
2018-06-08T03:05:11.728Z,99.90
2018-06-08T03:07:39.944Z,99.90
2018-06-08T03:10:08.161Z,99.90
2018-06-08T03:12:36.357Z,99.90
2018-06-08T03:15:04.646Z,99.90
2018-06-08T03:17:32.880Z,99.90
2018-06-08T03:20:01.072Z,99.90
2018-06-08T03:22:29.273Z,99.90
2018-06-08T03:24:57.469Z,99.90
2018-06-08T03:27:25.679Z,99.90
2018-06-08T03:29:53.916Z,99.90
2018-06-08T03:32:22.116Z,99.90
2018-06-08T03:34:50.316Z,99.90
2018-06-08T03:37:18.548Z,99.90
2018-06-08T03:39:46.788Z,99.90
2018-06-08T03:42:14.986Z,99.90
2018-06-08T03:44:43.195Z,99.90
2018-06-08T03:47:11.380Z,99.90
2018-06-08T03:49:39.588Z,99.90
2018-06-08T03:52:07.788Z,99.90
2018-06-08T03:54:35.999Z,99.90
2018-06-08T03:57:04.233Z,99.90
2018-06-08T03:59:32.487Z,99.90
2018-06-08T04:02:00.687Z,99.90
2018-06-08T04:04:28.995Z,99.90
2018-06-08T04:06:57.179Z,99.90
2018-06-08T04:09:25.392Z,99.90
2018-06-08T04:11:53.617Z,99.90
2018-06-08T04:14:21.839Z,99.90
2018-06-08T04:16:50.024Z,99.90
2018-06-08T04:19:18.253Z,99.90
2018-06-08T04:21:46.482Z,99.90
2018-06-08T04:24:14.672Z,99.90
2018-06-08T04:26:42.873Z,99.90
2018-06-08T04:29:11.119Z,99.90
2018-06-08T04:31:39.356Z,99.90
2018-06-08T04:34:07.545Z,99.90
2018-06-08T04:36:35.741Z,99.90
2018-06-08T04:39:05.823Z,99.90
2018-06-08T04:41:34.019Z,99.90
2018-06-08T04:44:02.224Z,99.90
2018-06-08T04:46:30.413Z,99.90
2018-06-08T04:48:58.672Z,99.90
2018-06-08T04:51:26.851Z,99.90
2018-06-08T04:53:55.072Z,99.90
2018-06-08T04:56:23.288Z,99.90
2018-06-08T04:58:51.596Z,99.90
2018-06-08T05:01:19.855Z,99.90
2018-06-08T05:03:48.043Z,99.90
2018-06-08T05:06:16.229Z,99.90
2018-06-08T05:08:44.456Z,99.90
2018-06-08T05:11:12.651Z,99.90
2018-06-08T05:13:40.856Z,99.90
2018-06-08T05:16:09.080Z,99.90
2018-06-08T05:18:37.400Z,99.90
2018-06-08T05:21:05.631Z,99.90
2018-06-08T05:23:33.890Z,99.90
2018-06-08T05:26:02.104Z,99.90
2018-06-08T05:28:30.316Z,99.90
2018-06-08T05:30:58.513Z,99.90
2018-06-08T05:33:26.724Z,99.90
2018-06-08T05:35:54.965Z,99.90
2018-06-08T05:38:23.168Z,99.90
2018-06-08T05:40:51.356Z,99.90
2018-06-08T05:43:20.184Z,99.90
2018-06-08T05:45:48.541Z,99.90
2018-06-08T05:48:16.794Z,99.90
2018-06-08T05:50:45.061Z,99.90
2018-06-08T05:53:13.240Z,99.90
2018-06-08T05:55:41.444Z,99.90
2018-06-08T05:58:09.681Z,99.90
2018-06-08T06:00:37.891Z,99.90
2018-06-08T06:03:06.075Z,99.90
2018-06-08T06:05:34.328Z,99.90
2018-06-08T06:08:02.544Z,99.90
2018-06-08T06:10:30.820Z,99.90
2018-06-08T06:12:59.041Z,99.90
2018-06-08T06:15:27.289Z,99.90
2018-06-08T06:17:55.516Z,99.90
2018-06-08T06:20:23.765Z,99.90
2018-06-08T06:22:52.056Z,99.90
2018-06-08T06:25:20.245Z,99.90
2018-06-08T06:27:48.460Z,99.90
2018-06-08T06:30:16.717Z,99.90
2018-06-08T06:32:44.904Z,99.90
2018-06-08T06:35:13.145Z,99.90
2018-06-08T06:37:41.332Z,99.90
2018-06-08T06:40:09.552Z,99.90
2018-06-08T06:42:37.739Z,99.90
2018-06-08T06:45:06.436Z,99.90
2018-06-08T06:47:34.628Z,99.90
2018-06-08T06:50:02.857Z,99.90
2018-06-08T06:52:31.052Z,99.90
2018-06-08T06:54:59.272Z,99.90
2018-06-08T06:57:27.469Z,99.90
2018-06-08T06:59:55.700Z,99.90
2018-06-08T07:02:23.932Z,99.90
2018-06-08T07:07:20.166Z,99.90
2018-06-08T07:09:48.361Z,99.90
2018-06-08T07:12:16.585Z,99.90
2018-06-08T07:14:44.825Z,99.90
2018-06-08T07:17:13.033Z,99.90
2018-06-08T07:19:41.249Z,99.90
2018-06-08T07:22:09.673Z,99.90
2018-06-08T07:24:37.887Z,99.90
2018-06-08T07:27:06.121Z,99.90
2018-06-08T07:29:34.314Z,99.90
2018-06-08T07:32:02.594Z,99.90
2018-06-08T07:34:30.772Z,99.90
2018-06-08T07:36:59.000Z,99.90
2018-06-08T07:39:27.192Z,99.80
2018-06-08T07:41:55.440Z,99.50
2018-06-08T07:44:23.681Z,99.10
2018-06-08T07:46:51.971Z,98.70
2018-06-08T07:49:20.562Z,98.30
2018-06-08T07:51:49.121Z,98.00
2018-06-08T07:54:17.299Z,98.00
2018-06-08T07:56:45.512Z,97.80
2018-06-08T07:59:13.752Z,97.40
2018-06-08T08:01:41.952Z,97.10
2018-06-08T08:04:10.217Z,97.10
2018-06-08T08:06:38.444Z,96.50
2018-06-08T08:09:09.023Z,96.10
2018-06-08T08:14:05.665Z,94.90
2018-06-08T08:16:33.886Z,94.30
2018-06-08T08:19:02.156Z,94.00
2018-06-08T08:21:30.364Z,94.10
2018-06-08T08:23:58.593Z,94.00
2018-06-08T08:26:26.792Z,93.90
2018-06-08T08:28:55.052Z,93.70
2018-06-08T08:31:23.274Z,93.40
2018-06-08T08:33:51.525Z,92.90
2018-06-08T08:36:19.779Z,92.60
2018-06-08T08:38:47.988Z,92.20
2018-06-08T08:41:16.215Z,91.80
2018-06-08T08:43:44.429Z,91.20
2018-06-08T08:46:12.727Z,91.00
2018-06-08T08:48:41.008Z,90.60
2018-06-08T08:51:09.363Z,90.40
2018-06-08T08:53:37.581Z,90.30
2018-06-08T08:56:05.808Z,90.40
2018-06-08T08:58:34.034Z,90.10
2018-06-08T09:01:02.262Z,89.20
2018-06-08T09:03:31.217Z,89.30
2018-06-08T09:05:59.432Z,88.50
2018-06-08T09:08:27.639Z,88.00
2018-06-08T09:10:56.000Z,87.60
2018-06-08T09:13:24.216Z,87.40
2018-06-08T09:15:52.449Z,87.00
2018-06-08T09:18:20.660Z,85.10
2018-06-08T09:20:48.903Z,84.80
2018-06-08T09:23:17.140Z,85.10
2018-06-08T09:25:45.388Z,84.90
2018-06-08T09:28:13.610Z,84.10
2018-06-08T09:30:41.806Z,84.20
2018-06-08T09:33:10.016Z,84.20
2018-06-08T09:35:38.229Z,83.30
2018-06-08T09:38:06.457Z,82.70
2018-06-08T09:40:34.669Z,82.90
2018-06-08T09:43:02.872Z,83.00
2018-06-08T09:45:31.118Z,82.70
2018-06-08T09:47:59.337Z,83.30
2018-06-08T09:50:27.960Z,82.50
2018-06-08T09:52:56.292Z,82.60
2018-06-08T09:55:24.504Z,80.60
2018-06-08T09:57:52.729Z,78.70
2018-06-08T10:00:26.355Z,77.00
2018-06-08T10:02:54.576Z,76.80
2018-06-08T10:05:22.780Z,77.80
2018-06-08T10:07:51.001Z,76.70
2018-06-08T10:10:19.225Z,76.60
2018-06-08T10:15:15.397Z,77.50
2018-06-08T10:17:43.708Z,78.40
2018-06-08T10:20:11.929Z,77.60
2018-06-08T10:22:40.163Z,77.80
2018-06-08T10:25:08.370Z,76.90
2018-06-08T10:27:37.007Z,75.20
2018-06-08T10:30:05.335Z,74.90
2018-06-08T10:32:33.573Z,73.60
2018-06-08T10:35:01.764Z,73.50
2018-06-08T10:37:29.998Z,74.60
2018-06-08T10:42:26.156Z,72.80
2018-06-08T10:44:54.355Z,73.20
2018-06-08T10:47:22.555Z,72.60
2018-06-08T10:49:50.788Z,71.20
2018-06-08T10:52:18.992Z,70.00
2018-06-08T10:54:47.189Z,69.70
2018-06-08T10:59:43.631Z,71.20
2018-06-08T11:02:11.863Z,72.30
2018-06-08T11:07:08.008Z,71.20
2018-06-08T11:09:36.452Z,70.50
2018-06-08T11:12:04.677Z,70.50
2018-06-08T11:14:32.854Z,71.50
2018-06-08T11:17:01.057Z,69.90
2018-06-08T11:19:29.282Z,68.70
2018-06-08T11:21:57.502Z,68.30
2018-06-08T11:24:26.412Z,67.90
2018-06-08T11:26:54.665Z,66.90
2018-06-08T11:29:23.714Z,66.40
2018-06-08T11:31:51.908Z,66.40
2018-06-08T11:34:20.112Z,64.50
2018-06-08T11:36:48.348Z,64.90
2018-06-08T11:39:16.609Z,63.70
2018-06-08T11:41:44.870Z,63.30
2018-06-08T11:44:12.961Z,62.20
2018-06-08T11:46:41.176Z,62.50
2018-06-08T11:49:09.360Z,62.50
2018-06-08T11:51:37.573Z,63.60
2018-06-08T11:54:05.881Z,64.20
2018-06-08T11:56:34.096Z,64.70
2018-06-08T11:59:02.320Z,64.30
2018-06-08T12:01:30.528Z,63.30
2018-06-08T12:03:58.720Z,61.90
2018-06-08T12:06:26.972Z,61.00
2018-06-08T12:08:55.288Z,61.20
2018-06-08T12:11:23.499Z,61.30
2018-06-08T12:13:51.765Z,61.50
2018-06-08T12:16:19.976Z,62.20
2018-06-08T12:18:48.204Z,62.30
2018-06-08T12:21:16.434Z,62.50
2018-06-08T12:23:44.641Z,62.20
2018-06-08T12:26:12.844Z,61.80
2018-06-08T12:31:09.021Z,62.40
2018-06-08T12:33:37.252Z,62.80
2018-06-08T12:36:05.817Z,62.10
2018-06-08T12:38:33.989Z,61.90
2018-06-08T12:41:02.175Z,62.70
2018-06-08T12:43:30.456Z,62.20
2018-06-08T12:45:58.616Z,62.40
2018-06-08T12:48:26.816Z,62.50
2018-06-08T12:50:55.064Z,63.00
2018-06-08T12:53:23.290Z,63.10
2018-06-08T12:55:51.480Z,63.10
2018-06-08T12:58:19.688Z,61.80
2018-06-08T13:00:47.985Z,62.10
2018-06-08T13:03:16.212Z,63.10
2018-06-08T13:05:44.364Z,63.50
2018-06-08T13:08:12.560Z,63.70
2018-06-08T13:10:40.785Z,63.10
2018-06-08T13:13:09.019Z,62.40
2018-06-08T13:15:37.247Z,61.40
2018-06-08T13:18:05.559Z,61.20
2018-06-08T13:20:33.796Z,61.10
2018-06-08T13:23:02.012Z,60.60
2018-06-08T13:25:30.226Z,59.40
2018-06-08T13:27:58.440Z,58.50
2018-06-08T13:30:26.648Z,58.30
2018-06-08T13:32:54.996Z,58.20
2018-06-08T13:35:23.140Z,57.60
2018-06-08T13:37:51.361Z,57.40
2018-06-08T13:40:19.579Z,56.80
2018-06-08T13:42:47.792Z,56.50
2018-06-08T13:45:16.002Z,56.30
2018-06-08T13:47:44.347Z,56.80
2018-06-08T13:50:12.536Z,56.10
2018-06-08T13:52:40.776Z,55.10
2018-06-08T13:55:08.985Z,55.20
2018-06-08T13:57:37.224Z,55.00
2018-06-08T14:00:06.324Z,55.00
2018-06-08T14:02:34.521Z,54.80
2018-06-08T14:05:02.733Z,54.20
2018-06-08T14:07:30.923Z,53.60
2018-06-08T14:09:59.156Z,53.30
2018-06-08T14:12:27.383Z,53.20
2018-06-08T14:14:55.597Z,53.40
2018-06-08T14:17:23.819Z,53.00
2018-06-08T14:19:52.039Z,52.80
2018-06-08T14:22:20.276Z,51.90
2018-06-08T14:24:48.468Z,50.70
2018-06-08T14:27:16.664Z,50.20
2018-06-08T14:29:44.947Z,48.50
2018-06-08T14:32:13.173Z,47.80
2018-06-08T14:34:41.396Z,48.20
2018-06-08T14:37:09.612Z,49.30
2018-06-08T14:39:37.829Z,50.20
2018-06-08T14:42:06.028Z,50.60
2018-06-08T14:44:34.255Z,50.50
2018-06-08T14:47:02.465Z,49.70
2018-06-08T14:49:30.652Z,49.50
2018-06-08T14:51:58.865Z,49.10
2018-06-08T14:54:27.094Z,48.60
2018-06-08T14:56:55.550Z,48.70
2018-06-08T14:59:23.824Z,49.20
2018-06-08T15:01:52.044Z,49.80
2018-06-08T15:04:20.255Z,50.00
2018-06-08T15:06:48.512Z,50.60
2018-06-08T15:09:16.712Z,50.30
2018-06-08T15:11:44.929Z,49.30
2018-06-08T15:14:13.124Z,49.10
2018-06-08T15:16:41.315Z,48.90
2018-06-08T15:19:09.532Z,48.20
2018-06-08T15:21:37.712Z,47.90
2018-06-08T15:24:05.930Z,47.60
2018-06-08T15:26:35.019Z,47.10
2018-06-08T15:29:03.500Z,46.50
2018-06-08T15:31:31.737Z,46.50
2018-06-08T15:36:27.921Z,46.30
2018-06-08T15:38:56.124Z,46.10
2018-06-08T15:41:24.348Z,46.50
2018-06-08T15:43:52.550Z,45.90
2018-06-08T15:46:20.764Z,45.70
2018-06-08T15:48:48.952Z,45.50
2018-06-08T15:51:17.140Z,45.50
2018-06-08T15:53:45.349Z,45.40
2018-06-08T15:56:13.564Z,44.90
2018-06-08T15:58:41.764Z,44.80
2018-06-08T16:01:09.993Z,44.90
2018-06-08T16:03:38.181Z,45.40
2018-06-08T16:06:06.402Z,44.80
2018-06-08T16:08:35.092Z,43.70
2018-06-08T16:11:03.288Z,42.50
2018-06-08T16:13:31.507Z,41.80
2018-06-08T16:15:59.727Z,40.50
2018-06-08T16:18:27.931Z,39.70
2018-06-08T16:20:56.120Z,39.90
2018-06-08T16:23:24.328Z,39.70
2018-06-08T16:25:52.512Z,39.90
2018-06-08T16:28:20.712Z,40.60
2018-06-08T16:30:48.951Z,41.30
2018-06-08T16:33:17.180Z,41.90
2018-06-08T16:35:46.432Z,41.70
2018-06-08T16:38:14.652Z,41.20
2018-06-08T16:40:42.888Z,40.60
2018-06-08T16:43:11.081Z,39.50
2018-06-08T16:45:39.265Z,39.10
2018-06-08T16:48:07.481Z,38.40
2018-06-08T16:50:36.042Z,38.20
2018-06-08T16:53:04.228Z,38.00
2018-06-08T16:55:32.452Z,38.00
2018-06-08T16:58:00.661Z,39.10
2018-06-08T17:00:28.879Z,38.40
2018-06-08T17:02:57.111Z,38.60
2018-06-08T17:05:25.506Z,39.30
2018-06-08T17:07:53.692Z,39.60
2018-06-08T17:10:21.916Z,40.10
2018-06-08T17:12:50.131Z,39.90
2018-06-08T17:15:18.348Z,39.70
2018-06-08T17:17:46.555Z,41.30
2018-06-08T17:20:14.853Z,41.30
2018-06-08T17:22:43.091Z,41.70
2018-06-08T17:25:11.301Z,42.10
2018-06-08T17:27:39.590Z,43.60
2018-06-08T17:32:35.752Z,53.30
2018-06-08T17:35:03.978Z,55.90
2018-06-08T17:37:32.184Z,59.60
2018-06-08T17:40:00.453Z,64.80
2018-06-08T17:42:28.649Z,69.60
2018-06-08T17:44:56.872Z,73.50
2018-06-08T17:47:25.096Z,77.50
2018-06-08T17:49:53.391Z,80.00
2018-06-08T17:52:21.642Z,82.20
2018-06-08T17:54:49.832Z,83.80
2018-06-08T17:57:18.055Z,85.30
2018-06-08T17:59:46.241Z,86.10
2018-06-08T18:02:14.433Z,86.80
2018-06-08T18:04:42.632Z,87.50
2018-06-08T18:07:10.880Z,88.80
2018-06-08T18:09:39.057Z,88.90
2018-06-08T18:12:07.325Z,89.40
2018-06-08T18:14:35.528Z,89.90
2018-06-08T18:17:03.724Z,90.50
2018-06-08T18:19:31.960Z,90.60
2018-06-08T18:22:00.182Z,90.70
2018-06-08T18:26:56.356Z,91.60
2018-06-08T18:29:24.584Z,91.70
2018-06-08T18:31:52.844Z,91.90
2018-06-08T18:34:21.049Z,92.10
2018-06-08T18:36:49.267Z,92.10
2018-06-08T18:39:17.495Z,92.10
2018-06-08T18:41:45.743Z,92.20
2018-06-08T18:44:13.968Z,92.40
2018-06-08T18:46:42.193Z,92.60
2018-06-08T18:49:11.224Z,92.80
2018-06-08T18:51:39.473Z,92.90
2018-06-08T18:54:07.655Z,93.00
2018-06-08T18:56:35.887Z,93.10
2018-06-08T18:59:04.096Z,93.20
2018-06-08T19:01:33.333Z,93.40
2018-06-08T19:04:01.625Z,93.50
2018-06-08T19:06:29.852Z,93.60
2018-06-08T19:08:58.048Z,93.70
2018-06-08T19:11:26.273Z,93.70
2018-06-08T19:13:54.492Z,93.90
2018-06-08T19:16:22.694Z,94.00
2018-06-08T19:18:50.913Z,94.10
2018-06-08T19:21:19.124Z,94.10
2018-06-08T19:23:47.344Z,94.20
2018-06-08T19:26:15.712Z,94.20
2018-06-08T19:28:43.904Z,94.20
2018-06-08T19:31:12.101Z,94.20
2018-06-08T19:33:40.324Z,94.30
2018-06-08T19:36:08.525Z,94.30
2018-06-08T19:38:37.751Z,94.40
2018-06-08T19:41:05.960Z,94.10
2018-06-08T19:43:34.212Z,94.40
2018-06-08T19:46:02.413Z,94.50
2018-06-08T19:50:59.220Z,94.50
2018-06-08T19:53:27.415Z,94.50
2018-06-08T19:55:55.628Z,94.50
2018-06-08T19:58:23.863Z,94.60
2018-06-08T20:00:52.040Z,94.70
2018-06-08T20:03:20.255Z,94.90
2018-06-08T20:05:48.592Z,95.10
2018-06-08T20:08:16.788Z,95.20
2018-06-08T20:10:45.030Z,95.40
2018-06-08T20:13:13.327Z,95.40
2018-06-08T20:15:41.573Z,95.50
2018-06-08T20:18:09.784Z,95.50
2018-06-08T20:20:38.015Z,95.40
2018-06-08T20:23:06.257Z,95.40
2018-06-08T20:25:34.456Z,95.40
2018-06-08T20:28:02.689Z,95.40
2018-06-08T20:30:30.897Z,95.40
2018-06-08T20:32:59.120Z,95.30
2018-06-08T20:35:27.338Z,95.40
2018-06-08T20:37:55.573Z,95.50
2018-06-08T20:40:23.773Z,95.90
2018-06-08T20:42:52.004Z,95.70
2018-06-08T20:45:20.203Z,95.80
2018-06-08T20:47:48.426Z,95.90
2018-06-08T20:50:16.644Z,96.00
2018-06-08T20:52:44.839Z,96.10
2018-06-08T20:55:13.044Z,96.20
2018-06-08T20:57:52.651Z,96.30
2018-06-08T21:00:20.962Z,96.40
2018-06-08T21:02:49.144Z,96.40
2018-06-08T21:05:17.412Z,96.50
2018-06-08T21:07:45.700Z,96.50
2018-06-08T21:10:13.908Z,96.60
2018-06-08T21:12:42.132Z,96.70
2018-06-08T21:17:38.384Z,96.90
2018-06-08T21:20:06.579Z,96.80
2018-06-08T21:22:34.781Z,97.20
2018-06-08T21:25:03.005Z,96.80
2018-06-08T21:27:31.299Z,96.80
2018-06-08T21:29:59.487Z,96.90
2018-06-08T21:32:27.717Z,96.90
2018-06-08T21:34:55.948Z,96.90
2018-06-08T21:37:24.156Z,96.90
2018-06-08T21:39:52.375Z,96.90
2018-06-08T21:42:20.574Z,96.90
2018-06-08T21:44:48.776Z,96.80
2018-06-08T21:47:17.001Z,96.80
2018-06-08T21:49:45.204Z,96.80
2018-06-08T21:52:13.424Z,96.80
2018-06-08T21:54:41.628Z,96.80
2018-06-08T21:57:09.844Z,96.50
2018-06-08T21:59:38.075Z,96.90
2018-06-08T22:04:25.425Z,96.80
2018-06-08T22:06:53.659Z,96.90
2018-06-08T22:09:21.839Z,96.80
2018-06-08T22:11:50.072Z,96.80
2018-06-08T22:14:18.324Z,96.90
2018-06-08T22:16:46.509Z,96.90
2018-06-08T22:19:14.768Z,97.00
2018-06-08T22:21:42.984Z,97.00
2018-06-08T22:24:11.174Z,97.00
2018-06-08T22:26:39.396Z,97.00
2018-06-08T22:29:07.617Z,97.00
2018-06-08T22:31:35.824Z,97.00
2018-06-08T22:34:04.077Z,97.10
2018-06-08T22:36:32.292Z,97.10
2018-06-08T22:41:28.428Z,97.30
2018-06-08T22:43:56.647Z,97.30
2018-06-08T22:46:24.904Z,97.30
2018-06-08T22:48:53.464Z,97.40
2018-06-08T22:51:21.668Z,97.50
2018-06-08T22:53:49.921Z,97.50
2018-06-08T22:56:18.122Z,97.60
2018-06-08T22:58:46.324Z,97.70
2018-06-08T23:01:14.581Z,97.70
2018-06-08T23:03:42.756Z,97.80
2018-06-08T23:06:10.955Z,98.20
2018-06-08T23:08:39.700Z,97.90
2018-06-08T23:11:07.901Z,98.00
2018-06-08T23:13:36.095Z,98.00
2018-06-08T23:16:04.305Z,98.10
2018-06-08T23:18:33.084Z,98.20
2018-06-08T23:21:01.269Z,98.20
2018-06-08T23:23:29.456Z,98.30
2018-06-08T23:28:25.703Z,98.60
2018-06-08T23:30:53.933Z,98.60
2018-06-08T23:33:22.132Z,98.60
2018-06-08T23:35:50.335Z,98.60
2018-06-08T23:38:18.539Z,98.70
2018-06-08T23:40:46.736Z,98.70
2018-06-08T23:43:14.963Z,98.70
2018-06-08T23:45:43.200Z,98.80
2018-06-08T23:48:12.327Z,98.70
2018-06-08T23:50:40.663Z,98.80
2018-06-08T23:53:08.842Z,98.80
2018-06-08T23:55:37.032Z,98.80
2018-06-08T23:58:05.322Z,98.80
