createdAt,value
2019-01-13T00:01:07.552Z,5.70
2019-01-13T00:11:16.265Z,5.50
2019-01-13T00:21:17.746Z,11.83
2019-01-13T00:31:19.532Z,5.20
2019-01-13T00:41:24.918Z,4.80
2019-01-13T00:51:26.391Z,4.37
2019-01-13T01:01:28.330Z,4.80
2019-01-13T01:11:29.801Z,3.53
2019-01-13T01:21:31.428Z,4.83
2019-01-13T01:31:33.133Z,4.53
2019-01-13T01:41:35.140Z,3.20
2019-01-13T01:51:36.744Z,3.90
2019-01-13T02:01:38.554Z,3.50
2019-01-13T02:11:40.157Z,4.00
2019-01-13T02:21:42.782Z,3.60
2019-01-13T02:31:44.485Z,2.57
2019-01-13T02:41:46.190Z,3.50
2019-01-13T02:51:47.874Z,2.63
2019-01-13T03:01:49.608Z,2.70
2019-01-13T03:11:51.201Z,2.87
2019-01-13T03:21:52.702Z,2.43
2019-01-13T03:31:54.510Z,2.80
2019-01-13T03:41:56.214Z,3.83
2019-01-13T03:51:57.687Z,3.33
2019-01-13T04:01:59.419Z,2.93
2019-01-13T04:12:00.918Z,2.93
2019-01-13T04:22:03.134Z,3.37
2019-01-13T04:32:05.248Z,3.50
2019-01-13T04:42:10.919Z,3.17
2019-01-13T04:52:12.548Z,4.57
2019-01-13T05:02:14.462Z,4.37
2019-01-13T05:12:15.969Z,4.20
2019-01-13T05:22:17.662Z,4.53
2019-01-13T05:32:19.289Z,4.93
2019-01-13T05:42:20.969Z,4.97
2019-01-13T05:52:22.465Z,7.40
2019-01-13T06:02:24.116Z,8.87
2019-01-13T06:12:25.679Z,9.27
2019-01-13T06:22:27.273Z,8.17
2019-01-13T06:32:28.983Z,7.23
2019-01-13T06:42:34.674Z,11.07
2019-01-13T06:52:36.174Z,11.53
2019-01-13T07:02:37.877Z,7.50
2019-01-13T07:12:39.483Z,7.73
2019-01-13T07:22:42.971Z,7.93
2019-01-13T07:32:45.141Z,4.53
2019-01-13T07:42:50.223Z,4.63
2019-01-13T07:52:51.835Z,7.50
2019-01-13T08:02:53.941Z,7.70
2019-01-13T08:12:55.645Z,9.00
2019-01-13T08:22:57.249Z,7.07
2019-01-13T08:32:58.951Z,9.97
2019-01-13T08:43:04.341Z,14.53
2019-01-13T08:53:05.946Z,13.37
2019-01-13T09:03:07.851Z,9.23
2019-01-13T09:13:09.579Z,4.90
2019-01-13T09:23:11.262Z,9.73
2019-01-13T09:33:13.170Z,9.17
2019-01-13T09:43:19.017Z,9.43
2019-01-13T09:53:20.572Z,10.03
2019-01-13T10:03:22.377Z,8.40
2019-01-13T10:13:23.883Z,7.87
2019-01-13T10:23:25.374Z,8.10
2019-01-13T10:33:27.186Z,7.63
2019-01-13T10:43:28.849Z,7.77
2019-01-13T10:53:30.328Z,5.70
2019-01-13T11:03:32.197Z,7.03
2019-01-13T11:13:34.126Z,5.93
2019-01-13T11:23:36.325Z,7.20
2019-01-13T11:33:38.033Z,9.80
2019-01-13T11:43:42.807Z,8.27
2019-01-13T11:53:44.306Z,6.43
2019-01-13T12:03:46.025Z,8.60
2019-01-13T12:13:47.973Z,7.50
2019-01-13T12:23:49.866Z,7.40
2019-01-13T12:33:51.737Z,6.27
2019-01-13T12:43:55.490Z,8.03
2019-01-13T12:53:57.089Z,4.57
2019-01-13T13:03:58.901Z,8.33
2019-01-13T13:14:00.398Z,7.73
2019-01-13T13:24:02.098Z,9.40
2019-01-13T13:34:04.008Z,7.23
2019-01-13T13:44:09.708Z,8.10
2019-01-13T13:54:12.334Z,5.33
2019-01-13T14:04:14.241Z,11.83
2019-01-13T14:14:15.945Z,14.33
2019-01-13T14:24:17.549Z,15.03
2019-01-13T14:34:22.683Z,11.57
2019-01-13T14:44:27.406Z,10.70
2019-01-13T14:54:31.670Z,9.93
2019-01-13T15:04:34.615Z,8.67
2019-01-13T15:14:36.518Z,9.90
2019-01-13T15:24:38.115Z,16.07
2019-01-13T15:34:39.921Z,13.90
2019-01-13T15:44:44.824Z,12.33
2019-01-13T15:54:46.413Z,11.50
2019-01-13T16:04:48.131Z,11.67
2019-01-13T16:14:49.718Z,9.50
2019-01-13T16:24:51.317Z,10.50
2019-01-13T16:34:53.116Z,11.63
2019-01-13T16:44:56.980Z,10.67
2019-01-13T16:54:58.480Z,12.60
2019-01-13T17:05:00.281Z,9.27
2019-01-13T17:15:05.882Z,10.93
2019-01-13T17:25:12.503Z,7.33
2019-01-13T17:35:14.925Z,7.57
2019-01-13T17:45:23.231Z,7.97
2019-01-13T17:55:27.538Z,7.33
2019-01-13T18:05:30.782Z,7.23
2019-01-13T18:15:32.481Z,8.93
2019-01-13T18:25:34.003Z,7.67
2019-01-13T18:35:35.892Z,9.67
2019-01-13T18:45:41.796Z,6.87
2019-01-13T18:55:43.398Z,7.33
2019-01-13T19:05:45.202Z,7.70
2019-01-13T19:15:51.723Z,5.93
2019-01-13T19:25:53.320Z,6.63
2019-01-13T19:35:55.134Z,5.67
2019-01-13T19:45:56.935Z,6.57
2019-01-13T19:55:58.444Z,6.10
2019-01-13T20:06:00.251Z,5.20
2019-01-13T20:16:01.843Z,5.83
2019-01-13T20:26:03.916Z,5.30
2019-01-13T20:36:05.663Z,6.00
2019-01-13T20:46:09.211Z,5.93
2019-01-13T20:56:10.812Z,6.20
2019-01-13T21:06:12.518Z,4.67
2019-01-13T21:16:14.014Z,5.97
2019-01-13T21:26:15.517Z,6.10
2019-01-13T21:36:17.322Z,4.17
2019-01-13T21:46:22.307Z,4.13
2019-01-13T21:56:24.004Z,3.90
2019-01-13T22:06:26.226Z,4.33
2019-01-13T22:16:27.831Z,3.23
2019-01-13T22:26:29.530Z,3.27
2019-01-13T22:36:32.533Z,3.60
2019-01-13T22:46:37.545Z,3.40
2019-01-13T22:56:39.062Z,2.83
2019-01-13T23:06:41.370Z,3.47
2019-01-13T23:16:43.017Z,3.10
2019-01-13T23:26:44.772Z,2.60
2019-01-13T23:36:46.581Z,3.30
2019-01-13T23:46:51.562Z,2.93
2019-01-13T23:56:53.369Z,2.50
