createdAt,value
2018-09-22T00:02:11.019Z,84.60
2018-09-22T00:04:40.509Z,85.30
2018-09-22T00:07:09.979Z,84.70
2018-09-22T00:09:39.467Z,83.90
2018-09-22T00:12:08.941Z,84.50
2018-09-22T00:14:38.407Z,84.60
2018-09-22T00:17:07.962Z,85.50
2018-09-22T00:19:37.457Z,85.20
2018-09-22T00:22:06.959Z,85.60
2018-09-22T00:24:36.601Z,86.30
2018-09-22T00:27:06.210Z,87.60
2018-09-22T00:29:35.898Z,86.10
2018-09-22T00:32:05.458Z,86.80
2018-09-22T00:34:34.981Z,90.10
2018-09-22T00:37:04.484Z,88.60
2018-09-22T00:39:33.970Z,90.40
2018-09-22T00:42:03.437Z,90.80
2018-09-22T00:44:32.954Z,91.60
2018-09-22T00:47:02.437Z,94.60
2018-09-22T00:49:31.897Z,93.70
2018-09-22T00:52:01.362Z,94.80
2018-09-22T00:54:30.841Z,93.80
2018-09-22T00:57:00.315Z,95.40
2018-09-22T00:59:29.757Z,96.10
2018-09-22T01:01:59.252Z,96.70
2018-09-22T01:04:28.834Z,97.00
2018-09-22T01:06:58.324Z,97.40
2018-09-22T01:09:27.765Z,97.30
2018-09-22T01:11:57.206Z,98.60
2018-09-22T01:14:26.684Z,98.30
2018-09-22T01:16:56.159Z,98.80
2018-09-22T01:19:25.779Z,99.50
2018-09-22T01:21:55.244Z,99.50
2018-09-22T01:24:24.743Z,99.40
2018-09-22T01:26:54.203Z,99.90
2018-09-22T01:29:23.676Z,99.90
2018-09-22T01:31:53.126Z,99.90
2018-09-22T01:34:22.595Z,99.90
2018-09-22T01:36:52.049Z,99.90
2018-09-22T01:39:21.495Z,99.90
2018-09-22T01:41:51.006Z,99.90
2018-09-22T01:44:20.466Z,99.90
2018-09-22T01:46:49.987Z,99.90
2018-09-22T01:49:19.424Z,99.90
2018-09-22T01:51:48.964Z,99.90
2018-09-22T01:54:18.495Z,99.90
2018-09-22T01:56:47.977Z,99.90
2018-09-22T01:59:17.441Z,99.90
2018-09-22T02:01:46.942Z,99.90
2018-09-22T02:04:16.394Z,99.90
2018-09-22T02:06:45.895Z,99.90
2018-09-22T02:09:15.368Z,99.90
2018-09-22T02:11:45.122Z,99.90
2018-09-22T02:14:14.580Z,99.90
2018-09-22T02:16:44.278Z,99.90
2018-09-22T02:19:13.763Z,99.90
2018-09-22T02:21:43.423Z,99.90
2018-09-22T02:24:12.910Z,99.90
2018-09-22T02:26:42.466Z,99.90
2018-09-22T02:29:11.929Z,99.90
2018-09-22T02:31:41.554Z,99.90
2018-09-22T02:34:11.054Z,99.90
2018-09-22T02:36:46.822Z,99.90
2018-09-22T02:39:16.288Z,99.90
2018-09-22T02:41:45.968Z,99.90
2018-09-22T02:44:15.449Z,99.90
2018-09-22T02:46:44.969Z,99.90
2018-09-22T02:49:14.499Z,99.90
2018-09-22T02:51:44.356Z,99.90
2018-09-22T02:54:13.889Z,99.90
2018-09-22T02:56:43.408Z,99.90
2018-09-22T02:59:13.609Z,99.90
2018-09-22T03:01:43.159Z,99.90
2018-09-22T03:04:12.700Z,99.90
2018-09-22T03:06:42.180Z,99.90
2018-09-22T03:09:11.896Z,99.90
2018-09-22T03:11:41.372Z,99.90
2018-09-22T03:14:11.017Z,99.90
2018-09-22T03:16:40.945Z,99.90
2018-09-22T03:19:10.434Z,99.90
2018-09-22T03:21:39.906Z,99.90
2018-09-22T03:24:09.357Z,99.90
2018-09-22T03:26:38.813Z,99.90
2018-09-22T03:29:08.280Z,99.90
2018-09-22T03:31:37.766Z,99.90
2018-09-22T03:34:07.263Z,99.90
2018-09-22T03:36:36.749Z,99.90
2018-09-22T03:39:09.127Z,99.90
2018-09-22T03:41:38.577Z,99.90
2018-09-22T03:44:09.297Z,99.90
2018-09-22T03:46:38.812Z,99.90
2018-09-22T03:49:08.369Z,99.90
2018-09-22T03:51:37.826Z,99.90
2018-09-22T03:54:07.322Z,99.90
2018-09-22T03:56:36.828Z,99.90
2018-09-22T03:59:06.279Z,99.90
2018-09-22T04:01:35.761Z,99.90
2018-09-22T04:04:05.227Z,99.90
2018-09-22T04:06:34.694Z,99.90
2018-09-22T04:09:04.825Z,99.90
2018-09-22T04:11:34.436Z,99.90
2018-09-22T04:14:03.972Z,99.90
2018-09-22T04:16:33.481Z,99.90
2018-09-22T04:19:02.978Z,99.90
2018-09-22T04:21:32.425Z,99.90
2018-09-22T04:24:06.005Z,99.90
2018-09-22T04:26:35.456Z,99.90
2018-09-22T04:29:04.941Z,99.90
2018-09-22T04:31:34.411Z,99.90
2018-09-22T04:34:03.912Z,99.90
2018-09-22T04:36:33.376Z,99.90
2018-09-22T04:39:02.889Z,99.90
2018-09-22T04:41:32.354Z,99.90
2018-09-22T04:44:01.864Z,99.90
2018-09-22T04:46:31.322Z,99.90
2018-09-22T04:49:00.838Z,99.90
2018-09-22T04:51:30.273Z,99.90
2018-09-22T04:54:00.190Z,99.90
2018-09-22T04:56:29.896Z,99.90
2018-09-22T04:58:59.464Z,99.90
2018-09-22T05:01:28.956Z,99.90
2018-09-22T05:03:58.444Z,99.90
2018-09-22T05:06:27.925Z,99.90
2018-09-22T05:08:57.725Z,99.90
2018-09-22T05:11:27.270Z,99.90
2018-09-22T05:13:56.966Z,99.90
2018-09-22T05:16:26.431Z,99.90
2018-09-22T05:18:56.197Z,99.90
2018-09-22T05:21:25.674Z,99.90
2018-09-22T05:23:55.179Z,99.90
2018-09-22T05:26:24.660Z,99.90
2018-09-22T05:28:54.124Z,99.90
2018-09-22T05:31:23.567Z,99.90
2018-09-22T05:33:53.188Z,99.90
2018-09-22T05:36:22.948Z,99.90
2018-09-22T05:38:52.437Z,99.90
2018-09-22T05:41:21.913Z,99.90
2018-09-22T05:43:51.395Z,99.90
2018-09-22T05:46:20.948Z,99.90
2018-09-22T05:48:50.420Z,99.90
2018-09-22T05:51:19.936Z,99.90
2018-09-22T05:53:49.481Z,99.90
2018-09-22T05:56:19.372Z,99.90
2018-09-22T05:58:48.842Z,99.90
2018-09-22T06:01:18.345Z,99.90
2018-09-22T06:03:47.943Z,99.90
2018-09-22T06:06:17.421Z,99.90
2018-09-22T06:08:46.954Z,99.90
2018-09-22T06:11:16.582Z,99.90
2018-09-22T06:13:46.266Z,99.90
2018-09-22T06:16:15.761Z,99.90
2018-09-22T06:18:45.298Z,99.90
2018-09-22T06:21:14.826Z,99.90
2018-09-22T06:23:44.654Z,99.90
2018-09-22T06:26:14.188Z,99.90
2018-09-22T06:28:43.759Z,99.90
2018-09-22T06:31:13.234Z,99.90
2018-09-22T06:33:42.727Z,99.90
2018-09-22T06:36:12.186Z,99.90
2018-09-22T06:38:41.731Z,99.90
2018-09-22T06:41:11.234Z,99.90
2018-09-22T06:43:40.799Z,99.90
2018-09-22T06:46:10.391Z,99.90
2018-09-22T06:48:39.797Z,99.20
2018-09-22T06:51:09.315Z,97.80
2018-09-22T06:53:38.786Z,97.60
2018-09-22T06:56:08.408Z,95.90
2018-09-22T06:58:37.932Z,95.00
2018-09-22T07:01:07.530Z,94.40
2018-09-22T07:03:37.016Z,93.70
2018-09-22T07:06:06.537Z,93.60
2018-09-22T07:08:36.051Z,92.70
2018-09-22T07:11:05.709Z,92.30
2018-09-22T07:13:35.219Z,92.20
2018-09-22T07:16:04.814Z,92.60
2018-09-22T07:18:34.365Z,92.30
2018-09-22T07:21:07.841Z,92.30
2018-09-22T07:23:37.384Z,91.60
2018-09-22T07:26:07.009Z,91.50
2018-09-22T07:28:36.493Z,90.90
2018-09-22T07:31:06.348Z,91.50
2018-09-22T07:33:35.892Z,91.30
2018-09-22T07:36:05.477Z,90.50
2018-09-22T07:38:35.041Z,90.20
2018-09-22T07:41:04.620Z,89.30
2018-09-22T07:43:34.115Z,88.80
2018-09-22T07:46:03.631Z,90.00
2018-09-22T07:48:33.157Z,88.90
2018-09-22T07:51:02.661Z,86.10
2018-09-22T07:53:32.184Z,86.90
2018-09-22T07:56:01.677Z,81.90
2018-09-22T07:58:31.184Z,80.10
2018-09-22T08:01:00.926Z,75.00
2018-09-22T08:03:30.416Z,71.30
2018-09-22T08:05:59.992Z,70.30
2018-09-22T08:08:29.491Z,67.80
2018-09-22T08:10:59.015Z,68.30
2018-09-22T08:13:28.696Z,63.60
2018-09-22T08:15:59.004Z,59.00
2018-09-22T08:18:28.712Z,59.30
2018-09-22T08:20:58.323Z,59.30
2018-09-22T08:23:27.766Z,56.80
2018-09-22T08:25:57.273Z,54.50
2018-09-22T08:28:26.750Z,52.20
2018-09-22T08:30:56.229Z,53.60
2018-09-22T08:33:25.765Z,51.60
2018-09-22T08:35:55.344Z,50.60
2018-09-22T08:38:24.839Z,51.20
2018-09-22T08:40:54.412Z,52.60
2018-09-22T08:43:23.964Z,52.80
2018-09-22T08:45:53.477Z,53.00
2018-09-22T08:48:22.967Z,53.30
2018-09-22T08:50:52.462Z,52.30
2018-09-22T08:53:21.987Z,50.70
2018-09-22T08:55:57.721Z,50.20
2018-09-22T08:58:27.178Z,50.20
2018-09-22T09:00:56.706Z,50.90
2018-09-22T09:03:26.226Z,52.00
2018-09-22T09:05:55.739Z,52.50
2018-09-22T09:08:25.239Z,54.40
2018-09-22T09:10:54.713Z,55.90
2018-09-22T09:13:24.267Z,56.00
2018-09-22T09:15:53.746Z,56.50
2018-09-22T09:18:23.276Z,58.10
2018-09-22T09:20:52.769Z,59.30
2018-09-22T09:23:22.274Z,61.60
2018-09-22T09:25:51.763Z,59.80
2018-09-22T09:28:21.298Z,60.60
2018-09-22T09:30:50.992Z,61.80
2018-09-22T09:33:20.590Z,63.50
2018-09-22T09:35:50.129Z,63.50
2018-09-22T09:38:19.588Z,63.10
2018-09-22T09:40:49.091Z,63.80
2018-09-22T09:43:18.649Z,63.20
2018-09-22T09:45:48.139Z,62.20
2018-09-22T09:48:17.860Z,61.30
2018-09-22T09:50:48.531Z,59.90
2018-09-22T09:53:18.206Z,58.50
2018-09-22T09:55:47.764Z,56.80
2018-09-22T09:58:17.501Z,53.40
2018-09-22T10:00:47.194Z,50.80
2018-09-22T10:03:17.933Z,51.70
2018-09-22T10:05:47.843Z,48.50
2018-09-22T10:08:17.705Z,48.80
2018-09-22T10:10:47.424Z,50.60
2018-09-22T10:13:16.927Z,49.20
2018-09-22T10:15:46.486Z,48.20
2018-09-22T10:18:16.113Z,47.20
2018-09-22T10:20:45.602Z,44.30
2018-09-22T10:23:15.108Z,43.40
2018-09-22T10:25:44.647Z,44.40
2018-09-22T10:28:14.142Z,43.60
2018-09-22T10:30:43.676Z,45.10
2018-09-22T10:33:13.196Z,46.60
2018-09-22T10:35:42.690Z,46.90
2018-09-22T10:38:12.167Z,46.50
2018-09-22T10:40:41.707Z,45.40
2018-09-22T10:43:11.212Z,44.60
2018-09-22T10:45:40.698Z,42.70
2018-09-22T10:48:10.194Z,41.70
2018-09-22T10:50:39.677Z,42.60
2018-09-22T10:53:09.327Z,43.10
2018-09-22T10:55:38.694Z,45.60
2018-09-22T10:58:07.219Z,47.80
2018-09-22T11:00:36.685Z,48.90
2018-09-22T11:03:06.237Z,47.60
2018-09-22T11:05:35.884Z,44.30
2018-09-22T11:08:05.425Z,44.10
2018-09-22T11:10:34.942Z,44.50
2018-09-22T11:13:04.457Z,46.30
2018-09-22T11:15:33.962Z,46.50
2018-09-22T11:18:03.561Z,47.10
2018-09-22T11:20:33.088Z,46.40
2018-09-22T11:23:02.620Z,46.00
2018-09-22T11:25:32.441Z,45.70
2018-09-22T11:28:02.055Z,45.70
2018-09-22T11:30:31.612Z,46.40
2018-09-22T11:33:01.152Z,47.30
2018-09-22T11:35:30.691Z,48.80
2018-09-22T11:38:06.528Z,47.80
2018-09-22T11:40:36.111Z,48.40
2018-09-22T11:43:05.593Z,49.30
2018-09-22T11:45:35.125Z,48.30
2018-09-22T11:48:04.671Z,49.40
2018-09-22T11:50:34.191Z,50.60
2018-09-22T11:53:03.913Z,51.80
2018-09-22T11:55:33.633Z,51.50
2018-09-22T11:58:03.165Z,51.70
2018-09-22T12:00:32.666Z,50.50
2018-09-22T12:03:02.191Z,50.80
2018-09-22T12:05:31.807Z,51.40
2018-09-22T12:08:01.336Z,52.50
2018-09-22T12:10:30.889Z,51.70
2018-09-22T12:13:00.433Z,53.50
2018-09-22T12:15:30.017Z,50.50
2018-09-22T12:17:59.480Z,50.70
2018-09-22T12:20:29.630Z,51.90
2018-09-22T12:22:59.183Z,49.60
2018-09-22T12:25:28.899Z,50.10
2018-09-22T12:27:58.406Z,50.30
2018-09-22T12:30:28.012Z,50.60
2018-09-22T12:32:57.561Z,51.30
2018-09-22T12:35:27.283Z,51.10
2018-09-22T12:37:56.725Z,50.90
2018-09-22T12:40:26.376Z,51.50
2018-09-22T12:42:56.125Z,50.90
2018-09-22T12:45:25.704Z,50.70
2018-09-22T12:47:55.255Z,50.20
2018-09-22T12:50:24.863Z,49.00
2018-09-22T12:52:54.478Z,49.50
2018-09-22T12:55:23.970Z,50.60
2018-09-22T12:57:53.435Z,47.60
2018-09-22T13:00:22.986Z,46.70
2018-09-22T13:02:52.500Z,47.70
2018-09-22T13:05:22.018Z,47.40
2018-09-22T13:07:51.561Z,47.20
2018-09-22T13:10:21.126Z,46.50
2018-09-22T13:12:50.614Z,46.80
2018-09-22T13:15:20.132Z,48.00
2018-09-22T13:17:49.685Z,47.60
2018-09-22T13:20:19.274Z,48.00
2018-09-22T13:22:48.708Z,48.00
2018-09-22T13:25:18.222Z,48.00
2018-09-22T13:27:47.665Z,47.70
2018-09-22T13:30:17.189Z,48.70
2018-09-22T13:32:46.757Z,48.80
2018-09-22T13:35:16.337Z,49.40
2018-09-22T13:37:45.945Z,48.60
2018-09-22T13:40:15.475Z,48.20
2018-09-22T13:42:45.092Z,49.00
2018-09-22T13:45:14.696Z,49.20
2018-09-22T13:47:44.373Z,49.20
2018-09-22T13:50:14.031Z,47.70
2018-09-22T13:52:43.635Z,48.50
2018-09-22T13:55:13.173Z,49.10
2018-09-22T13:57:42.762Z,49.20
2018-09-22T14:00:12.292Z,48.30
2018-09-22T14:02:41.861Z,48.20
2018-09-22T14:05:11.463Z,48.50
2018-09-22T14:07:41.054Z,48.80
2018-09-22T14:10:10.706Z,47.70
2018-09-22T14:12:44.076Z,47.80
2018-09-22T14:15:13.783Z,47.60
2018-09-22T14:17:43.330Z,49.80
2018-09-22T14:20:12.928Z,46.80
2018-09-22T14:22:42.490Z,47.80
2018-09-22T14:25:12.098Z,47.40
2018-09-22T14:27:41.664Z,46.30
2018-09-22T14:30:11.236Z,47.50
2018-09-22T14:32:40.821Z,45.70
2018-09-22T14:35:10.380Z,46.00
2018-09-22T14:37:39.987Z,47.00
2018-09-22T14:40:09.645Z,47.40
2018-09-22T14:42:39.547Z,48.10
2018-09-22T14:45:09.221Z,47.00
2018-09-22T14:47:39.217Z,47.90
2018-09-22T14:50:08.773Z,47.70
2018-09-22T14:52:38.471Z,49.00
2018-09-22T14:55:08.080Z,48.20
2018-09-22T14:57:37.722Z,48.20
2018-09-22T15:00:07.357Z,49.00
2018-09-22T15:02:37.203Z,48.20
2018-09-22T15:05:06.784Z,48.70
2018-09-22T15:07:36.297Z,49.10
2018-09-22T15:10:05.999Z,49.20
2018-09-22T15:12:35.623Z,50.00
2018-09-22T15:15:05.430Z,50.60
2018-09-22T15:17:34.981Z,50.70
2018-09-22T15:20:04.650Z,50.80
2018-09-22T15:22:34.165Z,51.10
2018-09-22T15:25:03.701Z,51.00
2018-09-22T15:27:33.995Z,50.90
2018-09-22T15:30:03.550Z,51.30
2018-09-22T15:32:33.066Z,52.40
2018-09-22T15:35:02.610Z,51.80
2018-09-22T15:37:32.148Z,50.30
2018-09-22T15:40:01.734Z,53.20
2018-09-22T15:42:31.245Z,52.20
2018-09-22T15:45:00.790Z,54.20
2018-09-22T15:47:30.326Z,52.90
2018-09-22T15:49:59.880Z,53.30
2018-09-22T15:52:29.412Z,54.60
2018-09-22T15:54:58.952Z,55.30
2018-09-22T15:57:28.497Z,55.00
2018-09-22T15:59:58.012Z,54.40
2018-09-22T16:02:27.583Z,58.80
2018-09-22T16:04:57.175Z,63.60
2018-09-22T16:07:26.682Z,58.40
2018-09-22T16:09:56.439Z,57.10
2018-09-22T16:12:26.001Z,58.10
2018-09-22T16:14:55.578Z,59.30
2018-09-22T16:17:25.096Z,56.90
2018-09-22T16:19:54.625Z,58.20
2018-09-22T16:22:24.202Z,59.20
2018-09-22T16:24:53.820Z,59.00
2018-09-22T16:27:23.449Z,59.80
2018-09-22T16:29:53.034Z,61.00
2018-09-22T16:32:22.602Z,62.20
2018-09-22T16:34:52.946Z,64.20
2018-09-22T16:37:22.481Z,66.20
2018-09-22T16:39:52.059Z,67.00
2018-09-22T16:42:21.579Z,70.20
2018-09-22T16:44:51.095Z,70.90
2018-09-22T16:47:20.625Z,75.40
2018-09-22T16:49:52.933Z,77.50
2018-09-22T16:52:22.449Z,80.20
2018-09-22T16:54:51.972Z,84.40
2018-09-22T16:57:21.429Z,85.40
2018-09-22T16:59:50.980Z,88.20
2018-09-22T17:02:20.531Z,90.30
2018-09-22T17:04:50.068Z,92.00
2018-09-22T17:07:19.690Z,92.90
2018-09-22T17:09:49.638Z,92.30
2018-09-22T17:12:19.165Z,93.90
2018-09-22T17:14:49.541Z,95.40
2018-09-22T17:17:19.094Z,95.20
2018-09-22T17:19:48.896Z,96.70
2018-09-22T17:22:18.473Z,96.80
2018-09-22T17:24:48.368Z,97.40
2018-09-22T17:27:17.901Z,98.70
2018-09-22T17:29:47.419Z,99.90
2018-09-22T17:32:16.963Z,99.90
2018-09-22T17:34:46.452Z,99.90
2018-09-22T17:37:15.966Z,99.90
2018-09-22T17:39:45.579Z,99.90
2018-09-22T17:42:15.093Z,99.90
2018-09-22T17:44:44.618Z,99.90
2018-09-22T17:47:14.180Z,99.90
2018-09-22T17:49:43.678Z,99.90
2018-09-22T17:52:13.207Z,99.90
2018-09-22T17:54:42.742Z,99.90
2018-09-22T17:57:12.315Z,99.90
2018-09-22T17:59:42.151Z,99.90
2018-09-22T18:02:11.721Z,99.90
2018-09-22T18:04:41.237Z,99.90
2018-09-22T18:07:10.793Z,99.90
2018-09-22T18:09:40.391Z,99.90
2018-09-22T18:12:10.004Z,99.90
2018-09-22T18:14:39.514Z,99.90
2018-09-22T18:17:09.198Z,99.90
2018-09-22T18:19:38.779Z,99.90
2018-09-22T18:22:08.388Z,99.90
2018-09-22T18:24:40.809Z,99.90
2018-09-22T18:27:10.308Z,99.90
2018-09-22T18:29:39.823Z,99.90
2018-09-22T18:32:10.022Z,99.90
2018-09-22T18:34:39.549Z,99.90
2018-09-22T18:37:09.142Z,99.90
2018-09-22T18:39:38.658Z,99.90
2018-09-22T18:42:08.221Z,99.90
2018-09-22T18:44:37.793Z,99.90
2018-09-22T18:47:07.442Z,99.90
2018-09-22T18:49:36.932Z,99.90
2018-09-22T18:52:06.677Z,99.90
2018-09-22T18:54:36.269Z,99.90
2018-09-22T18:57:05.798Z,99.90
2018-09-22T18:59:35.444Z,99.90
2018-09-22T19:02:05.811Z,99.90
2018-09-22T19:04:35.374Z,99.90
2018-09-22T19:07:04.992Z,99.90
2018-09-22T19:09:34.610Z,99.90
2018-09-22T19:12:04.279Z,99.90
2018-09-22T19:14:40.798Z,99.90
2018-09-22T19:17:14.848Z,99.90
2018-09-22T19:19:47.005Z,99.90
2018-09-22T19:22:20.267Z,99.90
2018-09-22T19:24:54.526Z,99.90
2018-09-22T19:27:28.025Z,99.90
2018-09-22T19:31:03.650Z,99.90
2018-09-22T19:33:35.724Z,99.90
2018-09-22T19:36:09.471Z,99.90
2018-09-22T19:39:15.300Z,99.90
2018-09-22T19:41:49.106Z,99.90
2018-09-22T19:44:22.589Z,99.90
2018-09-22T19:47:04.111Z,99.90
2018-09-22T19:49:37.202Z,99.90
2018-09-22T19:52:09.856Z,99.90
2018-09-22T19:54:40.021Z,99.90
2018-09-22T19:57:09.610Z,99.90
2018-09-22T19:59:39.141Z,99.90
2018-09-22T20:02:08.653Z,99.90
2018-09-22T20:04:38.202Z,99.90
2018-09-22T20:07:07.866Z,99.90
2018-09-22T20:09:37.389Z,99.90
2018-09-22T20:12:07.111Z,99.90
2018-09-22T20:14:36.642Z,99.90
2018-09-22T20:17:06.273Z,99.90
2018-09-22T20:19:35.807Z,99.90
2018-09-22T20:22:06.637Z,99.90
2018-09-22T20:24:36.135Z,99.90
2018-09-22T20:27:05.706Z,99.90
2018-09-22T20:29:35.274Z,99.90
2018-09-22T20:32:04.857Z,99.90
2018-09-22T20:34:34.452Z,99.90
2018-09-22T20:37:04.146Z,99.90
2018-09-22T20:39:33.952Z,99.90
2018-09-22T20:42:03.676Z,99.90
2018-09-22T20:44:33.239Z,99.90
2018-09-22T20:47:02.911Z,99.90
2018-09-22T20:49:32.417Z,99.90
2018-09-22T20:52:02.043Z,99.90
2018-09-22T20:54:31.551Z,99.90
2018-09-22T20:57:01.143Z,99.90
2018-09-22T20:59:30.701Z,99.90
2018-09-22T21:02:00.272Z,99.90
2018-09-22T21:04:29.879Z,99.90
2018-09-22T21:06:59.407Z,99.90
2018-09-22T21:09:28.883Z,99.90
2018-09-22T21:11:58.519Z,99.90
2018-09-22T21:14:28.026Z,99.90
2018-09-22T21:16:57.555Z,99.90
2018-09-22T21:19:27.083Z,99.90
2018-09-22T21:21:56.628Z,99.90
2018-09-22T21:24:26.205Z,99.90
2018-09-22T21:26:55.689Z,99.90
2018-09-22T21:29:25.197Z,99.90
2018-09-22T21:31:54.721Z,99.90
2018-09-22T21:34:24.289Z,99.90
2018-09-22T21:36:53.797Z,99.90
2018-09-22T21:39:23.398Z,99.90
2018-09-22T21:41:52.952Z,99.90
2018-09-22T21:44:22.441Z,99.90
2018-09-22T21:46:51.937Z,99.90
2018-09-22T21:49:21.473Z,99.90
2018-09-22T21:51:51.124Z,99.90
2018-09-22T21:54:20.636Z,99.90
2018-09-22T21:56:50.165Z,99.90
2018-09-22T21:59:19.647Z,99.90
2018-09-22T22:01:49.223Z,99.90
2018-09-22T22:04:18.700Z,99.90
2018-09-22T22:06:48.254Z,99.90
2018-09-22T22:09:17.718Z,99.90
2018-09-22T22:11:47.298Z,99.90
2018-09-22T22:14:16.808Z,99.90
2018-09-22T22:16:46.264Z,99.90
2018-09-22T22:19:15.784Z,99.90
2018-09-22T22:21:45.256Z,99.90
2018-09-22T22:24:14.763Z,99.90
2018-09-22T22:26:44.292Z,99.90
2018-09-22T22:29:13.785Z,99.90
2018-09-22T22:31:43.327Z,99.90
2018-09-22T22:34:12.987Z,99.90
2018-09-22T22:36:42.438Z,99.90
2018-09-22T22:39:11.993Z,99.90
2018-09-22T22:41:41.502Z,99.90
2018-09-22T22:44:11.059Z,99.90
2018-09-22T22:46:40.568Z,99.90
2018-09-22T22:49:10.099Z,99.90
2018-09-22T22:51:39.672Z,99.90
2018-09-22T22:54:09.199Z,99.90
2018-09-22T22:56:38.671Z,99.90
2018-09-22T22:59:08.194Z,99.90
2018-09-22T23:01:37.691Z,99.90
2018-09-22T23:04:07.551Z,99.90
2018-09-22T23:06:39.980Z,99.90
2018-09-22T23:09:10.243Z,99.90
2018-09-22T23:11:39.757Z,99.90
2018-09-22T23:14:09.423Z,99.90
2018-09-22T23:16:38.918Z,99.90
2018-09-22T23:19:08.413Z,99.90
2018-09-22T23:21:40.692Z,99.90
2018-09-22T23:24:10.256Z,99.90
2018-09-22T23:26:39.750Z,99.90
2018-09-22T23:29:09.206Z,99.90
2018-09-22T23:31:38.684Z,99.90
2018-09-22T23:34:08.150Z,99.90
2018-09-22T23:36:37.612Z,99.90
2018-09-22T23:39:09.521Z,99.90
2018-09-22T23:41:39.051Z,99.90
2018-09-22T23:44:08.823Z,99.90
2018-09-22T23:46:38.791Z,99.90
2018-09-22T23:49:08.545Z,99.90
2018-09-22T23:51:38.060Z,99.90
2018-09-22T23:54:07.747Z,99.90
2018-09-22T23:56:37.218Z,99.90
2018-09-22T23:59:06.753Z,99.90
