createdAt,value
2019-06-01T00:00:12.610Z,99.0
2019-06-01T00:55:01.589Z,99.0
2019-06-01T02:16:03.142Z,99.0
2019-06-01T02:31:04.383Z,99.0
2019-06-01T02:36:05.730Z,99.0
2019-06-01T02:51:05.670Z,99.0
2019-06-01T03:06:01.863Z,99.0
2019-06-01T03:16:05.104Z,99.0
2019-06-01T03:26:04.181Z,99.0
2019-06-01T03:37:03.048Z,99.0
2019-06-01T03:52:03.121Z,99.0
2019-06-01T03:57:05.221Z,99.0
2019-06-01T04:12:01.940Z,99.0
2019-06-01T04:27:02.555Z,99.0
2019-06-01T04:42:01.665Z,99.0
2019-06-01T04:57:01.725Z,99.0
2019-06-01T05:07:01.687Z,99.0
2019-06-01T05:17:01.701Z,99.0
2019-06-01T05:22:01.685Z,99.0
2019-06-01T05:27:01.678Z,99.0
2019-06-01T05:32:01.663Z,99.0
2019-06-01T05:37:01.703Z,99.0
2019-06-01T05:42:01.604Z,99.0
2019-06-01T05:47:01.525Z,99.0
2019-06-01T05:52:01.544Z,99.0
2019-06-01T05:57:01.625Z,99.0
2019-06-01T06:02:01.544Z,99.0
2019-06-01T06:07:01.720Z,99.0
2019-06-01T06:12:01.738Z,99.0
2019-06-01T06:27:01.632Z,99.0
2019-06-01T06:32:01.533Z,99.0
2019-06-01T06:42:02.184Z,98.28
2019-06-01T06:57:01.690Z,99.0
2019-06-01T07:02:01.796Z,99.0
2019-06-01T07:07:01.759Z,99.0
2019-06-01T07:12:01.561Z,99.0
2019-06-01T07:22:01.671Z,99.0
2019-06-01T07:27:01.659Z,99.0
2019-06-01T07:37:01.625Z,99.0
2019-06-01T07:42:01.802Z,99.0
2019-06-01T07:47:01.587Z,95.91
2019-06-01T07:52:13.991Z,95.91
2019-06-01T07:57:01.581Z,93.95
2019-06-01T08:07:01.781Z,87.62
2019-06-01T08:12:02.070Z,87.62
2019-06-01T08:17:16.502Z,86.63
2019-06-01T08:22:01.531Z,86.63
2019-06-01T08:27:01.661Z,84.12
2019-06-01T08:32:01.599Z,84.12
2019-06-01T08:37:01.807Z,83.55
2019-06-01T08:42:01.603Z,83.55
2019-06-01T08:47:01.534Z,84.72
2019-06-01T08:57:01.805Z,81.92
2019-06-01T09:12:16.409Z,83.46
2019-06-01T09:17:19.288Z,86.97
2019-06-01T09:27:16.401Z,84.3
2019-06-01T09:42:16.426Z,85.7
2019-06-01T09:52:16.473Z,85.5
2019-06-01T09:57:01.608Z,83.35
2019-06-01T10:02:01.534Z,83.35
2019-06-01T10:07:01.668Z,84.39
2019-06-01T10:12:01.808Z,84.39
2019-06-01T10:23:01.657Z,84.97
2019-06-01T10:33:06.474Z,82.02
2019-06-01T10:48:01.378Z,81.68
2019-06-01T11:03:01.520Z,82.01
2019-06-01T11:08:01.590Z,79.69
2019-06-01T11:13:01.855Z,79.69
2019-06-01T11:18:01.617Z,76.89
2019-06-01T11:23:01.723Z,76.89
2019-06-01T11:33:01.451Z,77.48
2019-06-01T11:38:01.621Z,79.91
2019-06-01T11:43:01.642Z,79.91
2019-06-01T11:48:16.411Z,77.98
2019-06-01T12:03:16.471Z,77.05
2019-06-01T12:08:01.594Z,74.97
2019-06-01T12:13:02.058Z,74.97
2019-06-01T12:18:01.538Z,71.34
2019-06-01T12:23:01.667Z,71.34
2019-06-01T12:29:01.511Z,73.27
2019-06-01T12:34:01.660Z,73.27
2019-06-01T12:44:01.611Z,71.84
2019-06-01T12:49:01.527Z,70.92
2019-06-01T12:54:01.662Z,70.92
2019-06-01T12:59:01.599Z,75.41
2019-06-01T13:04:01.655Z,75.41
2019-06-01T13:14:04.769Z,75.47
2019-06-01T13:19:01.625Z,76.68
2019-06-01T13:34:01.390Z,74.53
2019-06-01T13:39:01.610Z,72.93
2019-06-01T13:44:16.393Z,72.93
2019-06-01T13:49:16.436Z,67.54
2019-06-01T13:54:02.935Z,67.54
2019-06-01T13:59:01.538Z,68.94
2019-06-01T14:14:01.651Z,69.0
2019-06-01T14:29:01.728Z,62.66
2019-06-01T14:34:01.662Z,62.66
2019-06-01T14:39:01.563Z,64.8
2019-06-01T14:44:01.732Z,64.8
2019-06-01T14:49:01.574Z,61.43
2019-06-01T14:54:01.641Z,61.43
2019-06-01T15:14:01.550Z,60.9
2019-06-01T15:19:02.586Z,61.76
2019-06-01T15:34:02.230Z,57.86
2019-06-01T15:39:02.626Z,56.0
2019-06-01T15:49:02.291Z,56.96
2019-06-01T15:54:01.632Z,56.96
2019-06-01T16:09:02.163Z,56.87
2019-06-01T16:19:08.469Z,54.34
2019-06-01T16:24:02.696Z,54.34
2019-06-01T16:29:05.239Z,55.33
2019-06-01T16:39:08.411Z,57.75
2019-06-01T16:44:02.135Z,57.75
2019-06-01T16:49:02.054Z,60.62
2019-06-01T16:54:04.020Z,60.62
2019-06-01T16:59:02.829Z,62.99
2019-06-01T17:04:03.096Z,62.99
2019-06-01T17:09:05.416Z,64.6
2019-06-01T17:14:02.983Z,64.6
2019-06-01T17:19:02.969Z,66.17
2019-06-01T17:24:02.400Z,66.17
2019-06-01T17:29:02.613Z,67.46
2019-06-01T17:34:02.997Z,67.46
2019-06-01T17:39:02.520Z,68.3
2019-06-01T17:44:03.070Z,68.3
2019-06-01T17:49:02.477Z,69.12
2019-06-01T17:54:09.800Z,69.12
2019-06-01T17:59:01.807Z,69.94
2019-06-01T18:04:02.280Z,69.94
2019-06-01T18:09:02.434Z,71.89
2019-06-01T18:14:04.020Z,71.89
2019-06-01T18:19:02.698Z,72.68
2019-06-01T18:24:11.033Z,72.68
2019-06-01T18:29:02.758Z,74.34
2019-06-01T18:34:03.466Z,74.34
2019-06-01T18:39:01.653Z,75.72
2019-06-01T18:44:01.720Z,75.72
2019-06-01T18:49:01.788Z,78.01
2019-06-01T18:54:01.667Z,78.01
2019-06-01T18:59:01.674Z,80.28
2019-06-01T19:04:01.700Z,80.28
2019-06-01T19:09:01.660Z,82.0
2019-06-01T19:14:01.725Z,82.0
2019-06-01T19:19:01.689Z,81.98
2019-06-01T19:24:01.654Z,81.98
2019-06-01T19:29:01.696Z,83.72
2019-06-01T19:34:01.715Z,83.72
2019-06-01T19:39:01.772Z,84.39
2019-06-01T19:49:01.695Z,85.3
2019-06-01T19:59:01.669Z,86.11
2019-06-01T20:04:01.682Z,86.11
2019-06-01T20:09:01.758Z,87.37
2019-06-01T20:14:01.734Z,87.37
2019-06-01T20:19:01.809Z,88.78
2019-06-01T20:24:06.798Z,88.78
2019-06-01T20:29:01.801Z,89.77
2019-06-01T20:34:02.179Z,89.77
2019-06-01T20:39:05.035Z,90.69
2019-06-01T20:49:01.883Z,91.56
2019-06-01T20:54:01.911Z,91.56
2019-06-01T20:59:01.859Z,92.88
2019-06-01T21:09:01.711Z,93.38
2019-06-01T21:14:01.766Z,93.38
2019-06-01T21:24:01.833Z,93.77
2019-06-01T21:35:01.775Z,95.36
2019-06-01T21:40:01.559Z,95.36
2019-06-01T21:45:01.611Z,96.5
2019-06-01T21:50:01.536Z,96.5
2019-06-01T21:55:01.580Z,97.33
2019-06-01T22:00:01.665Z,97.33
2019-06-01T22:05:01.649Z,96.46
2019-06-01T22:10:01.603Z,96.46
2019-06-01T22:15:01.609Z,98.35
2019-06-01T22:20:01.543Z,98.35
2019-06-01T22:30:01.670Z,98.62
2019-06-01T22:35:03.153Z,99.0
2019-06-01T22:45:01.610Z,99.0
2019-06-01T22:55:01.653Z,99.0
2019-06-01T23:00:01.606Z,99.0
2019-06-01T23:10:01.575Z,99.0
2019-06-01T23:15:01.659Z,99.0
2019-06-01T23:25:02.524Z,99.0
2019-06-01T23:30:01.592Z,99.0
2019-06-01T23:35:01.646Z,99.0
2019-06-01T23:45:01.726Z,99.0
2019-06-01T23:56:01.718Z,99.0
