createdAt,value
2022-09-16T00:00:13.561Z,10.59
2022-09-16T00:02:43.075Z,10.45
2022-09-16T00:05:13.708Z,10.57
2022-09-16T00:07:43.249Z,10.55
2022-09-16T00:10:13.323Z,10.46
2022-09-16T00:12:43.709Z,10.54
2022-09-16T00:15:13.508Z,10.55
2022-09-16T00:17:42.020Z,10.47
2022-09-16T00:20:12.168Z,10.58
2022-09-16T00:22:44.879Z,10.30
2022-09-16T00:25:14.205Z,10.52
2022-09-16T00:27:49.510Z,10.63
2022-09-16T00:30:21.083Z,10.53
2022-09-16T00:32:49.871Z,10.58
2022-09-16T00:35:21.859Z,10.55
2022-09-16T00:37:52.164Z,10.48
2022-09-16T00:40:23.090Z,10.44
2022-09-16T00:42:56.179Z,10.42
2022-09-16T00:45:31.461Z,10.46
2022-09-16T00:48:03.222Z,10.42
2022-09-16T00:50:38.476Z,10.22
2022-09-16T00:53:10.276Z,10.36
2022-09-16T00:55:40.498Z,10.26
2022-09-16T00:58:17.816Z,10.36
2022-09-16T01:00:49.872Z,10.38
2022-09-16T01:03:21.490Z,10.41
2022-09-16T01:05:51.155Z,10.39
2022-09-16T01:08:21.136Z,10.36
2022-09-16T01:10:52.195Z,10.41
2022-09-16T01:13:24.602Z,10.41
2022-09-16T01:16:00.117Z,10.46
2022-09-16T01:18:37.324Z,10.41
2022-09-16T01:21:24.749Z,10.44
2022-09-16T01:24:08.992Z,10.48
2022-09-16T01:27:15.547Z,10.49
2022-09-16T01:30:15.940Z,10.48
2022-09-16T01:32:58.883Z,10.49
2022-09-16T01:35:36.603Z,10.47
2022-09-16T01:38:18.957Z,10.45
2022-09-16T01:40:56.487Z,10.43
2022-09-16T01:43:39.685Z,10.50
2022-09-16T01:46:20.708Z,10.47
2022-09-16T01:49:00.780Z,10.46
2022-09-16T01:51:38.527Z,10.54
2022-09-16T01:54:13.455Z,10.55
2022-09-16T01:56:47.452Z,10.55
2022-09-16T01:59:24.065Z,10.54
2022-09-16T02:01:56.472Z,10.57
2022-09-16T02:04:32.879Z,10.54
2022-09-16T02:07:05.136Z,10.61
2022-09-16T02:09:37.439Z,10.61
2022-09-16T02:12:14.363Z,10.54
2022-09-16T02:14:47.894Z,10.61
2022-09-16T02:17:20.784Z,10.61
2022-09-16T02:19:57.854Z,10.65
2022-09-16T02:22:32.664Z,10.64
2022-09-16T02:25:03.770Z,10.58
2022-09-16T02:27:33.833Z,10.64
2022-09-16T02:30:07.353Z,10.66
2022-09-16T02:32:41.157Z,10.65
2022-09-16T02:35:16.639Z,10.63
2022-09-16T02:37:51.519Z,10.61
2022-09-16T02:40:29.299Z,10.68
2022-09-16T02:42:59.511Z,10.70
2022-09-16T02:45:37.342Z,10.66
2022-09-16T02:48:17.649Z,10.62
2022-09-16T02:50:53.288Z,10.66
2022-09-16T02:53:31.869Z,10.69
2022-09-16T02:56:06.096Z,10.69
2022-09-16T02:58:35.256Z,10.65
2022-09-16T03:01:05.625Z,10.65
2022-09-16T03:03:37.445Z,10.63
2022-09-16T03:06:17.563Z,10.61
2022-09-16T03:08:49.086Z,10.71
2022-09-16T03:11:38.080Z,10.69
2022-09-16T03:14:25.684Z,10.69
2022-09-16T03:17:04.969Z,10.70
2022-09-16T03:19:40.673Z,10.69
2022-09-16T03:22:20.209Z,10.64
2022-09-16T03:24:59.933Z,10.70
2022-09-16T03:27:33.442Z,10.69
2022-09-16T03:30:06.342Z,10.72
2022-09-16T03:32:38.869Z,10.70
2022-09-16T03:35:12.431Z,10.74
2022-09-16T03:37:46.317Z,10.76
2022-09-16T03:40:19.847Z,10.75
2022-09-16T03:42:48.238Z,10.74
2022-09-16T03:45:19.659Z,10.70
2022-09-16T03:47:52.120Z,10.74
2022-09-16T03:50:23.418Z,10.70
2022-09-16T03:52:55.293Z,10.76
2022-09-16T03:55:23.962Z,10.72
2022-09-16T03:57:54.265Z,10.78
2022-09-16T04:00:24.251Z,10.72
2022-09-16T04:02:53.512Z,10.68
2022-09-16T04:05:22.932Z,10.78
2022-09-16T04:07:52.304Z,10.56
2022-09-16T04:10:22.938Z,10.70
2022-09-16T04:12:58.733Z,10.70
2022-09-16T04:15:27.862Z,10.73
2022-09-16T04:17:57.250Z,10.70
2022-09-16T04:20:27.938Z,10.68
2022-09-16T04:22:57.546Z,10.69
2022-09-16T04:25:29.125Z,10.67
2022-09-16T04:27:57.839Z,10.69
2022-09-16T04:30:27.400Z,10.63
2022-09-16T04:32:55.312Z,10.76
2022-09-16T04:35:23.578Z,10.71
2022-09-16T04:37:58.621Z,10.72
2022-09-16T04:40:29.423Z,10.74
2022-09-16T04:43:01.568Z,10.71
2022-09-16T04:45:31.971Z,10.77
2022-09-16T04:48:00.067Z,10.75
2022-09-16T04:50:28.880Z,10.75
2022-09-16T04:52:59.694Z,10.82
2022-09-16T04:55:31.590Z,10.83
2022-09-16T04:58:01.968Z,10.84
2022-09-16T05:00:31.673Z,10.86
2022-09-16T05:03:01.075Z,10.86
2022-09-16T05:05:32.606Z,10.84
2022-09-16T05:08:01.796Z,10.83
2022-09-16T05:10:32.151Z,10.82
2022-09-16T05:13:01.959Z,10.89
2022-09-16T05:15:31.383Z,10.91
2022-09-16T05:18:01.142Z,10.90
2022-09-16T05:20:30.906Z,10.98
2022-09-16T05:23:00.184Z,10.96
2022-09-16T05:25:28.132Z,10.95
2022-09-16T05:28:01.437Z,11.02
2022-09-16T05:30:29.421Z,11.01
2022-09-16T05:32:58.805Z,11.01
2022-09-16T05:35:26.639Z,11.13
2022-09-16T05:37:55.309Z,11.14
2022-09-16T05:40:24.143Z,11.12
2022-09-16T05:42:53.331Z,11.27
2022-09-16T05:45:30.031Z,11.31
2022-09-16T05:48:00.812Z,11.34
2022-09-16T05:50:30.310Z,11.36
2022-09-16T05:53:00.077Z,11.34
2022-09-16T05:55:29.307Z,11.31
2022-09-16T05:58:00.148Z,11.31
2022-09-16T06:00:29.777Z,11.43
2022-09-16T06:02:57.926Z,11.39
2022-09-16T06:05:26.100Z,11.43
2022-09-16T06:07:57.607Z,11.44
2022-09-16T06:10:26.614Z,11.46
2022-09-16T06:12:54.415Z,11.45
2022-09-16T06:15:22.423Z,11.51
2022-09-16T06:17:54.162Z,11.47
2022-09-16T06:20:24.322Z,11.56
2022-09-16T06:22:54.944Z,11.60
2022-09-16T06:25:24.662Z,11.64
2022-09-16T06:27:53.511Z,11.67
2022-09-16T06:30:21.812Z,11.70
2022-09-16T06:32:51.556Z,11.72
2022-09-16T06:35:21.056Z,11.82
2022-09-16T06:37:51.473Z,11.89
2022-09-16T06:40:19.608Z,11.87
2022-09-16T06:42:48.525Z,11.97
2022-09-16T06:45:18.221Z,12.05
2022-09-16T06:47:47.222Z,12.21
2022-09-16T06:50:18.494Z,12.29
2022-09-16T06:52:51.603Z,12.35
2022-09-16T06:55:21.006Z,12.50
2022-09-16T06:57:49.973Z,12.57
2022-09-16T07:00:24.927Z,12.54
2022-09-16T07:02:54.376Z,12.66
2022-09-16T07:05:23.306Z,12.75
2022-09-16T07:07:56.800Z,12.76
2022-09-16T07:10:25.551Z,12.83
2022-09-16T07:12:55.082Z,12.89
2022-09-16T07:15:24.559Z,12.95
2022-09-16T07:17:55.318Z,13.06
2022-09-16T07:20:25.088Z,13.00
2022-09-16T07:22:57.089Z,13.12
2022-09-16T07:25:27.025Z,13.21
2022-09-16T07:27:55.538Z,13.24
2022-09-16T07:30:23.691Z,13.29
2022-09-16T07:32:53.449Z,13.39
2022-09-16T07:35:22.863Z,13.45
2022-09-16T07:37:50.815Z,13.54
2022-09-16T07:40:22.076Z,13.52
2022-09-16T07:42:51.673Z,13.58
2022-09-16T07:45:19.534Z,13.71
2022-09-16T07:47:50.338Z,13.67
2022-09-16T07:50:18.637Z,13.70
2022-09-16T07:52:46.583Z,13.70
2022-09-16T07:55:17.063Z,13.93
2022-09-16T07:57:46.650Z,14.06
2022-09-16T08:00:16.284Z,14.11
2022-09-16T08:02:45.820Z,14.13
2022-09-16T08:05:16.255Z,14.17
2022-09-16T08:07:44.092Z,14.18
2022-09-16T08:10:12.092Z,14.40
2022-09-16T08:12:40.040Z,14.37
2022-09-16T08:15:11.297Z,14.43
2022-09-16T08:17:39.363Z,14.48
2022-09-16T08:20:08.186Z,14.54
2022-09-16T08:22:36.353Z,14.64
2022-09-16T08:25:04.622Z,14.75
2022-09-16T08:27:36.121Z,14.84
2022-09-16T08:30:05.714Z,14.90
2022-09-16T08:32:34.946Z,14.91
2022-09-16T08:35:04.305Z,14.90
2022-09-16T08:37:32.212Z,14.89
2022-09-16T08:40:00.350Z,14.88
2022-09-16T08:42:39.563Z,14.88
2022-09-16T08:45:20.545Z,14.86
2022-09-16T08:48:08.154Z,14.82
2022-09-16T08:50:41.211Z,14.82
2022-09-16T08:53:17.314Z,14.91
2022-09-16T08:55:48.912Z,15.16
2022-09-16T08:58:22.577Z,15.16
2022-09-16T09:00:56.035Z,15.25
2022-09-16T09:03:37.857Z,15.40
2022-09-16T09:06:15.787Z,15.53
2022-09-16T09:08:55.100Z,15.73
2022-09-16T09:11:30.355Z,15.76
2022-09-16T09:14:16.456Z,15.79
2022-09-16T09:16:53.929Z,15.86
2022-09-16T09:19:39.191Z,15.79
2022-09-16T09:22:21.392Z,15.74
2022-09-16T09:25:21.980Z,15.69
2022-09-16T09:27:58.481Z,15.75
2022-09-16T09:30:29.235Z,15.77
2022-09-16T09:33:41.312Z,15.78
2022-09-16T09:36:39.335Z,15.87
2022-09-16T09:39:30.422Z,15.84
2022-09-16T09:42:07.578Z,15.86
2022-09-16T09:44:49.382Z,15.96
2022-09-16T09:47:23.541Z,15.87
2022-09-16T09:49:55.119Z,15.91
2022-09-16T09:52:29.953Z,16.08
2022-09-16T09:55:07.446Z,16.24
2022-09-16T09:57:42.520Z,16.54
2022-09-16T10:00:29.910Z,16.31
2022-09-16T10:03:05.939Z,16.45
2022-09-16T10:05:34.044Z,17.61
2022-09-16T10:08:10.846Z,18.40
2022-09-16T10:10:51.143Z,19.66
2022-09-16T10:13:19.986Z,19.85
2022-09-16T10:15:53.235Z,19.71
2022-09-16T10:18:26.968Z,19.72
2022-09-16T10:21:03.262Z,19.66
2022-09-16T10:23:33.269Z,19.98
2022-09-16T10:26:19.522Z,20.53
2022-09-16T10:28:58.880Z,21.48
2022-09-16T10:31:33.574Z,21.41
2022-09-16T10:34:04.307Z,21.40
2022-09-16T10:36:37.811Z,20.96
2022-09-16T10:39:07.296Z,20.75
2022-09-16T10:41:42.131Z,20.52
2022-09-16T10:44:17.633Z,20.06
2022-09-16T10:46:53.022Z,19.60
2022-09-16T10:49:27.168Z,19.59
2022-09-16T10:51:55.128Z,19.42
2022-09-16T10:54:29.563Z,19.66
2022-09-16T10:56:57.420Z,19.33
2022-09-16T10:59:27.741Z,18.91
2022-09-16T11:02:14.977Z,18.50
2022-09-16T11:05:05.077Z,18.03
2022-09-16T11:07:43.288Z,17.77
2022-09-16T11:10:23.414Z,17.13
2022-09-16T11:13:28.452Z,16.35
2022-09-16T11:16:10.907Z,15.88
2022-09-16T11:18:52.930Z,15.30
2022-09-16T11:21:37.314Z,14.91
2022-09-16T11:24:21.235Z,14.57
2022-09-16T11:26:59.686Z,14.31
2022-09-16T11:30:02.205Z,14.12
2022-09-16T11:32:42.226Z,14.04
2022-09-16T11:35:35.127Z,14.05
2022-09-16T11:38:13.737Z,14.05
2022-09-16T11:40:48.589Z,14.11
2022-09-16T11:43:38.254Z,14.11
2022-09-16T11:46:16.221Z,14.26
2022-09-16T11:48:59.644Z,14.47
2022-09-16T11:51:40.446Z,14.79
2022-09-16T11:56:57.646Z,15.86
2022-09-16T11:59:42.925Z,16.17
2022-09-16T12:02:18.951Z,16.18
2022-09-16T12:04:52.174Z,15.94
2022-09-16T12:07:27.584Z,15.78
2022-09-16T12:10:01.094Z,15.36
2022-09-16T12:12:40.856Z,15.10
2022-09-16T12:15:22.477Z,14.93
2022-09-16T12:17:57.206Z,14.86
2022-09-16T12:20:30.970Z,14.87
2022-09-16T12:23:06.766Z,14.64
2022-09-16T12:25:45.485Z,14.61
2022-09-16T12:28:21.622Z,14.50
2022-09-16T12:31:02.500Z,14.32
2022-09-16T12:33:36.987Z,14.19
2022-09-16T12:36:08.306Z,14.29
2022-09-16T12:38:37.024Z,14.28
2022-09-16T12:41:27.985Z,14.23
2022-09-16T12:44:35.899Z,14.28
2022-09-16T12:47:23.919Z,14.31
2022-09-16T12:50:21.540Z,14.26
2022-09-16T12:53:12.962Z,14.28
2022-09-16T12:56:06.762Z,14.16
2022-09-16T12:59:00.142Z,14.19
2022-09-16T13:01:33.940Z,14.31
2022-09-16T13:04:11.973Z,14.46
2022-09-16T13:06:58.434Z,14.52
2022-09-16T13:09:34.829Z,14.89
2022-09-16T13:15:05.332Z,15.56
2022-09-16T13:17:39.642Z,15.87
2022-09-16T13:20:17.007Z,15.94
2022-09-16T13:22:47.578Z,16.14
2022-09-16T13:25:24.591Z,16.21
2022-09-16T13:28:01.762Z,16.04
2022-09-16T13:30:36.206Z,15.86
2022-09-16T13:33:30.905Z,15.53
2022-09-16T13:36:31.272Z,15.45
2022-09-16T13:39:01.916Z,15.46
2022-09-16T13:41:33.777Z,15.74
2022-09-16T13:44:02.702Z,15.90
2022-09-16T13:46:36.005Z,16.03
2022-09-16T13:49:17.993Z,15.88
2022-09-16T13:51:49.287Z,15.51
2022-09-16T13:54:43.196Z,15.22
2022-09-16T13:57:31.080Z,14.94
2022-09-16T14:00:17.255Z,14.88
2022-09-16T14:03:08.834Z,14.71
2022-09-16T14:05:48.146Z,15.05
2022-09-16T14:08:28.122Z,15.76
2022-09-16T14:11:02.980Z,17.32
2022-09-16T14:13:39.643Z,18.86
2022-09-16T14:16:18.877Z,19.87
2022-09-16T14:18:55.816Z,19.53
2022-09-16T14:21:25.422Z,19.34
2022-09-16T14:26:27.660Z,20.33
2022-09-16T14:29:03.566Z,20.00
2022-09-16T14:31:33.971Z,19.36
2022-09-16T14:34:04.541Z,18.31
2022-09-16T14:36:35.193Z,17.63
2022-09-16T14:39:12.817Z,17.43
2022-09-16T14:41:44.879Z,17.15
2022-09-16T14:44:21.204Z,16.85
2022-09-16T14:46:51.505Z,16.44
2022-09-16T14:49:20.543Z,16.04
2022-09-16T14:51:52.305Z,15.67
2022-09-16T14:54:23.260Z,15.41
2022-09-16T14:56:59.260Z,15.28
2022-09-16T14:59:31.477Z,15.55
2022-09-16T15:02:05.044Z,15.55
2022-09-16T15:04:36.178Z,15.51
2022-09-16T15:07:12.455Z,15.29
2022-09-16T15:09:47.072Z,15.04
2022-09-16T15:12:21.380Z,14.88
2022-09-16T15:14:49.587Z,14.94
2022-09-16T15:17:20.622Z,14.97
2022-09-16T15:19:53.720Z,15.09
2022-09-16T15:22:22.231Z,15.02
2022-09-16T15:24:54.786Z,14.83
2022-09-16T15:27:24.583Z,14.56
2022-09-16T15:29:59.523Z,14.44
2022-09-16T15:32:31.630Z,14.31
2022-09-16T15:35:22.829Z,14.17
2022-09-16T15:37:51.113Z,13.88
2022-09-16T15:40:25.012Z,13.87
2022-09-16T15:43:05.811Z,13.73
2022-09-16T15:45:34.306Z,13.59
2022-09-16T15:48:06.472Z,13.43
2022-09-16T15:50:42.082Z,13.37
2022-09-16T15:53:13.962Z,13.27
2022-09-16T15:55:53.248Z,13.08
2022-09-16T15:58:33.108Z,13.26
2022-09-16T16:01:04.517Z,13.10
2022-09-16T16:03:37.533Z,13.03
2022-09-16T16:06:05.972Z,12.88
2022-09-16T16:08:47.219Z,12.98
2022-09-16T16:11:18.399Z,12.93
2022-09-16T16:13:46.801Z,12.99
2022-09-16T16:16:16.983Z,12.90
2022-09-16T16:18:46.936Z,12.76
2022-09-16T16:21:16.676Z,12.83
2022-09-16T16:23:44.941Z,12.71
2022-09-16T16:26:13.043Z,12.63
2022-09-16T16:28:42.893Z,12.49
2022-09-16T16:31:16.202Z,12.57
2022-09-16T16:33:46.620Z,12.42
2022-09-16T16:36:15.860Z,12.47
2022-09-16T16:38:43.932Z,12.32
2022-09-16T16:41:12.579Z,12.42
2022-09-16T16:43:41.891Z,12.37
2022-09-16T16:46:09.858Z,12.33
2022-09-16T16:48:39.576Z,12.38
2022-09-16T16:51:09.984Z,12.34
2022-09-16T16:53:38.312Z,12.26
2022-09-16T16:56:11.357Z,12.25
2022-09-16T16:58:46.118Z,12.17
2022-09-16T17:01:16.500Z,12.06
2022-09-16T17:03:46.386Z,12.07
2022-09-16T17:06:14.883Z,12.02
2022-09-16T17:08:42.914Z,11.98
2022-09-16T17:11:12.679Z,11.88
2022-09-16T17:13:43.749Z,11.86
2022-09-16T17:16:15.146Z,11.80
2022-09-16T17:18:44.260Z,11.72
2022-09-16T17:21:15.941Z,11.65
2022-09-16T17:23:44.489Z,11.68
2022-09-16T17:26:13.170Z,11.69
2022-09-16T17:28:42.320Z,11.63
2022-09-16T17:31:12.961Z,11.73
2022-09-16T17:33:40.855Z,11.76
2022-09-16T17:36:10.360Z,11.82
2022-09-16T17:38:38.388Z,11.85
2022-09-16T17:41:09.621Z,11.83
2022-09-16T17:43:38.731Z,11.84
2022-09-16T17:46:09.398Z,11.82
2022-09-16T17:48:38.875Z,11.79
2022-09-16T17:51:07.262Z,11.81
2022-09-16T17:53:36.101Z,11.81
2022-09-16T17:56:05.813Z,11.78
2022-09-16T17:58:34.214Z,11.71
2022-09-16T18:01:07.616Z,11.58
2022-09-16T18:03:36.000Z,11.60
2022-09-16T18:06:07.507Z,11.54
2022-09-16T18:08:36.080Z,11.29
2022-09-16T18:11:05.502Z,11.34
2022-09-16T18:13:34.179Z,11.20
2022-09-16T18:16:07.084Z,11.06
2022-09-16T18:18:37.129Z,11.05
2022-09-16T18:21:07.683Z,10.96
2022-09-16T18:23:36.104Z,10.89
2022-09-16T18:26:06.681Z,10.85
2022-09-16T18:28:58.280Z,10.91
2022-09-16T18:31:25.271Z,10.75
2022-09-16T18:33:54.297Z,10.75
2022-09-16T18:36:25.558Z,10.75
2022-09-16T18:38:55.072Z,10.64
2022-09-16T18:41:24.849Z,10.62
2022-09-16T18:43:55.723Z,10.44
2022-09-16T18:46:26.650Z,10.42
2022-09-16T18:48:55.835Z,10.40
2022-09-16T18:51:26.698Z,10.48
2022-09-16T18:53:57.859Z,10.35
2022-09-16T18:56:27.062Z,10.42
2022-09-16T18:59:19.959Z,10.39
2022-09-16T19:01:48.636Z,10.26
2022-09-16T19:04:18.792Z,10.24
2022-09-16T19:06:50.472Z,10.18
2022-09-16T19:09:22.705Z,10.13
2022-09-16T19:11:54.589Z,9.95
2022-09-16T19:14:24.980Z,10.12
2022-09-16T19:16:53.870Z,10.08
2022-09-16T19:19:22.930Z,10.08
2022-09-16T19:21:53.102Z,10.10
2022-09-16T19:24:23.014Z,10.12
2022-09-16T19:26:53.955Z,10.27
2022-09-16T19:29:22.362Z,10.31
2022-09-16T19:31:52.751Z,10.34
2022-09-16T19:34:21.342Z,10.35
2022-09-16T19:36:49.300Z,10.32
2022-09-16T19:39:19.211Z,10.39
2022-09-16T19:41:47.079Z,10.46
2022-09-16T19:44:17.121Z,10.43
2022-09-16T19:46:47.076Z,10.41
2022-09-16T19:49:19.488Z,10.41
2022-09-16T19:51:48.310Z,10.36
2022-09-16T19:54:18.391Z,10.25
2022-09-16T19:56:50.317Z,10.32
2022-09-16T19:59:19.443Z,10.34
2022-09-16T20:01:48.114Z,10.33
2022-09-16T20:04:19.519Z,10.28
2022-09-16T20:06:48.060Z,10.32
2022-09-16T20:09:16.871Z,10.33
2022-09-16T20:11:47.691Z,10.34
2022-09-16T20:14:18.981Z,10.35
2022-09-16T20:16:47.101Z,10.24
2022-09-16T20:19:17.042Z,10.34
2022-09-16T20:21:45.389Z,10.23
2022-09-16T20:24:18.040Z,10.26
2022-09-16T20:26:48.244Z,10.29
2022-09-16T20:29:17.326Z,10.27
2022-09-16T20:31:46.056Z,10.27
2022-09-16T20:34:16.618Z,10.26
2022-09-16T20:36:45.890Z,10.22
2022-09-16T20:39:14.371Z,10.34
2022-09-16T20:41:43.539Z,10.34
2022-09-16T20:44:14.815Z,10.35
2022-09-16T20:46:42.694Z,10.29
2022-09-16T20:49:16.048Z,10.23
2022-09-16T20:51:44.501Z,10.22
2022-09-16T20:54:14.153Z,10.12
2022-09-16T20:56:44.799Z,10.14
2022-09-16T20:59:16.197Z,10.14
2022-09-16T21:01:44.667Z,10.23
2022-09-16T21:04:14.671Z,10.20
2022-09-16T21:06:42.940Z,10.16
2022-09-16T21:09:12.817Z,10.16
2022-09-16T21:11:44.465Z,10.16
2022-09-16T21:14:16.391Z,10.08
2022-09-16T21:16:45.818Z,10.00
2022-09-16T21:19:15.062Z,10.13
2022-09-16T21:21:45.919Z,10.07
2022-09-16T21:24:14.216Z,10.06
2022-09-16T21:26:44.111Z,9.97
2022-09-16T21:29:15.899Z,10.01
2022-09-16T21:31:44.374Z,10.03
2022-09-16T21:34:14.036Z,10.09
2022-09-16T21:36:44.608Z,10.15
2022-09-16T21:39:13.384Z,10.10
2022-09-16T21:41:41.659Z,10.10
2022-09-16T21:44:09.897Z,10.11
2022-09-16T21:46:43.083Z,10.08
2022-09-16T21:49:21.070Z,10.11
2022-09-16T21:51:49.564Z,10.24
2022-09-16T21:54:20.186Z,10.30
2022-09-16T21:56:49.233Z,10.14
2022-09-16T21:59:19.481Z,10.15
2022-09-16T22:01:49.924Z,10.19
2022-09-16T22:04:20.147Z,10.23
2022-09-16T22:06:49.764Z,10.32
2022-09-16T22:09:17.772Z,10.29
2022-09-16T22:11:45.659Z,10.19
2022-09-16T22:14:13.642Z,10.12
2022-09-16T22:16:41.968Z,10.09
2022-09-16T22:19:13.020Z,10.10
2022-09-16T22:21:42.499Z,10.02
2022-09-16T22:24:11.538Z,10.03
2022-09-16T22:26:39.888Z,10.00
2022-09-16T22:29:09.613Z,10.06
2022-09-16T22:31:39.586Z,10.16
2022-09-16T22:34:08.115Z,10.15
2022-09-16T22:36:38.441Z,10.12
2022-09-16T22:39:11.214Z,10.01
2022-09-16T22:41:39.066Z,9.94
2022-09-16T22:44:07.278Z,9.90
2022-09-16T22:46:42.939Z,9.88
2022-09-16T22:49:11.752Z,9.86
2022-09-16T22:51:41.561Z,9.82
2022-09-16T22:54:09.974Z,9.74
2022-09-16T22:56:37.888Z,9.70
2022-09-16T22:59:08.259Z,9.62
2022-09-16T23:01:38.827Z,9.63
2022-09-16T23:04:08.837Z,9.50
2022-09-16T23:06:38.962Z,9.61
2022-09-16T23:09:09.725Z,9.62
2022-09-16T23:11:37.724Z,9.65
2022-09-16T23:14:06.472Z,9.70
2022-09-16T23:16:36.324Z,9.72
2022-09-16T23:19:06.939Z,9.74
2022-09-16T23:21:35.618Z,9.78
2022-09-16T23:24:05.388Z,9.90
2022-09-16T23:26:38.939Z,9.88
2022-09-16T23:29:08.636Z,9.87
2022-09-16T23:31:40.476Z,9.81
2022-09-16T23:34:09.200Z,9.99
2022-09-16T23:36:37.991Z,9.98
2022-09-16T23:39:07.126Z,10.05
2022-09-16T23:41:38.468Z,10.00
2022-09-16T23:44:07.143Z,10.04
2022-09-16T23:46:35.285Z,10.09
2022-09-16T23:49:03.590Z,10.07
2022-09-16T23:51:33.062Z,10.03
2022-09-16T23:54:01.992Z,10.07
2022-09-16T23:56:30.125Z,10.07
2022-09-16T23:59:01.709Z,10.01
