createdAt,value
2018-09-17T00:00:14.778Z,5.90
2018-09-17T00:02:43.255Z,6.35
2018-09-17T00:05:11.632Z,5.77
2018-09-17T00:07:40.027Z,5.87
2018-09-17T00:10:08.524Z,6.13
2018-09-17T00:12:36.972Z,5.70
2018-09-17T00:15:05.414Z,5.58
2018-09-17T00:17:34.102Z,7.00
2018-09-17T00:20:02.571Z,6.62
2018-09-17T00:22:31.022Z,6.07
2018-09-17T00:24:59.398Z,6.23
2018-09-17T00:27:27.812Z,6.27
2018-09-17T00:29:56.207Z,6.00
2018-09-17T00:32:24.618Z,6.77
2018-09-17T00:34:53.060Z,6.10
2018-09-17T00:37:21.607Z,6.60
2018-09-17T00:39:49.978Z,6.63
2018-09-17T00:42:18.452Z,6.27
2018-09-17T00:44:46.877Z,5.70
2018-09-17T00:47:15.264Z,6.50
2018-09-17T00:49:43.677Z,6.33
2018-09-17T00:52:12.083Z,6.63
2018-09-17T00:54:40.555Z,6.37
2018-09-17T00:57:08.926Z,5.67
2018-09-17T00:59:37.355Z,5.90
2018-09-17T01:02:05.786Z,6.40
2018-09-17T01:04:34.230Z,5.87
2018-09-17T01:07:02.594Z,6.77
2018-09-17T01:09:36.387Z,5.93
2018-09-17T01:12:04.805Z,6.27
2018-09-17T01:14:36.885Z,6.83
2018-09-17T01:17:05.275Z,7.27
2018-09-17T01:19:33.659Z,6.90
2018-09-17T01:22:02.091Z,6.30
2018-09-17T01:24:30.515Z,6.77
2018-09-17T01:26:58.858Z,6.63
2018-09-17T01:29:27.335Z,6.83
2018-09-17T01:31:55.722Z,6.40
2018-09-17T01:34:24.154Z,6.30
2018-09-17T01:36:52.611Z,6.63
2018-09-17T01:39:20.979Z,6.20
2018-09-17T01:41:49.372Z,6.40
2018-09-17T01:44:17.723Z,6.40
2018-09-17T01:46:46.072Z,6.40
2018-09-17T01:49:14.426Z,7.00
2018-09-17T01:51:42.888Z,6.53
2018-09-17T01:54:11.278Z,7.63
2018-09-17T01:56:39.650Z,7.33
2018-09-17T01:59:08.152Z,7.40
2018-09-17T02:01:36.539Z,7.60
2018-09-17T02:04:04.938Z,7.37
2018-09-17T02:06:33.319Z,7.30
2018-09-17T02:09:01.758Z,7.47
2018-09-17T02:11:30.087Z,7.87
2018-09-17T02:14:01.813Z,7.47
2018-09-17T02:16:38.247Z,7.93
2018-09-17T02:19:09.524Z,8.30
2018-09-17T02:21:39.643Z,7.70
2018-09-17T02:24:09.864Z,7.90
2018-09-17T02:26:40.912Z,7.43
2018-09-17T02:29:14.857Z,8.33
2018-09-17T02:31:44.605Z,7.60
2018-09-17T02:34:16.468Z,7.53
2018-09-17T02:36:45.926Z,8.67
2018-09-17T02:39:17.067Z,7.80
2018-09-17T02:41:53.088Z,7.77
2018-09-17T02:44:23.824Z,7.67
2018-09-17T02:46:58.226Z,7.50
2018-09-17T02:49:28.263Z,6.70
2018-09-17T02:51:58.923Z,8.13
2018-09-17T02:54:28.701Z,8.10
2018-09-17T02:56:58.922Z,8.20
2018-09-17T02:59:28.836Z,8.03
2018-09-17T03:02:02.949Z,8.33
2018-09-17T03:04:33.272Z,8.40
2018-09-17T03:07:04.418Z,8.47
2018-09-17T03:09:35.844Z,8.13
2018-09-17T03:12:07.428Z,8.43
2018-09-17T03:14:40.225Z,8.67
2018-09-17T03:17:16.472Z,7.80
2018-09-17T03:19:46.775Z,8.00
2018-09-17T03:22:16.583Z,8.23
2018-09-17T03:24:47.564Z,7.37
2018-09-17T03:27:18.400Z,9.73
2018-09-17T03:29:49.106Z,8.50
2018-09-17T03:32:38.681Z,8.93
2018-09-17T03:35:09.621Z,8.60
2018-09-17T03:37:45.781Z,8.60
2018-09-17T03:40:16.023Z,8.83
2018-09-17T03:42:46.325Z,8.37
2018-09-17T03:45:17.079Z,8.17
2018-09-17T03:47:48.848Z,8.67
2018-09-17T03:50:19.773Z,9.07
2018-09-17T03:52:49.157Z,8.57
2018-09-17T03:55:19.498Z,11.53
2018-09-17T03:57:48.844Z,9.10
2018-09-17T04:00:19.207Z,9.43
2018-09-17T04:02:50.255Z,9.60
2018-09-17T04:05:24.148Z,8.70
2018-09-17T04:07:54.958Z,9.07
2018-09-17T04:10:27.631Z,8.73
2018-09-17T04:12:59.550Z,9.27
2018-09-17T04:15:30.440Z,9.20
2018-09-17T04:18:07.141Z,9.00
2018-09-17T04:20:38.591Z,9.40
2018-09-17T04:23:08.813Z,8.90
2018-09-17T04:25:39.642Z,8.67
2018-09-17T04:28:09.510Z,8.53
2018-09-17T04:30:40.564Z,8.63
2018-09-17T04:33:11.674Z,9.47
2018-09-17T04:35:44.937Z,8.13
2018-09-17T04:38:13.870Z,7.83
2018-09-17T04:40:44.620Z,7.40
2018-09-17T04:43:18.368Z,7.80
2018-09-17T04:45:50.798Z,7.60
2018-09-17T04:50:28.305Z,7.70
2018-09-17T04:52:57.605Z,7.37
2018-09-17T04:55:26.495Z,7.57
2018-09-17T04:57:56.041Z,8.40
2018-09-17T05:00:31.241Z,9.07
2018-09-17T05:03:01.604Z,9.23
2018-09-17T05:05:30.858Z,8.93
2018-09-17T05:07:59.942Z,9.33
2018-09-17T05:10:29.238Z,8.90
2018-09-17T05:12:58.786Z,8.60
2018-09-17T05:15:27.739Z,8.90
2018-09-17T05:17:57.238Z,9.43
2018-09-17T05:20:34.006Z,8.93
2018-09-17T05:23:02.835Z,7.53
2018-09-17T05:25:32.129Z,7.60
2018-09-17T05:28:01.119Z,7.40
2018-09-17T05:30:30.250Z,7.63
2018-09-17T05:32:58.930Z,7.27
2018-09-17T05:35:28.041Z,7.40
2018-09-17T05:37:56.663Z,6.93
2018-09-17T05:40:25.445Z,7.83
2018-09-17T05:42:54.859Z,8.40
2018-09-17T05:45:23.740Z,7.73
2018-09-17T05:47:53.179Z,7.73
2018-09-17T05:50:22.579Z,8.30
2018-09-17T05:52:51.775Z,7.70
2018-09-17T05:55:20.620Z,8.37
2018-09-17T05:57:49.521Z,9.00
2018-09-17T06:00:18.300Z,8.37
2018-09-17T06:02:47.129Z,9.20
2018-09-17T06:05:16.267Z,8.77
2018-09-17T06:07:45.019Z,8.83
2018-09-17T06:10:15.919Z,8.90
2018-09-17T06:12:46.659Z,9.33
2018-09-17T06:15:15.559Z,8.97
2018-09-17T06:17:44.252Z,9.30
2018-09-17T06:20:13.179Z,9.50
2018-09-17T06:22:41.919Z,9.53
2018-09-17T06:25:10.799Z,9.57
2018-09-17T06:27:40.696Z,9.70
2018-09-17T06:30:09.526Z,9.67
2018-09-17T06:32:38.239Z,9.60
2018-09-17T06:35:06.899Z,10.30
2018-09-17T06:37:35.891Z,9.77
2018-09-17T06:40:04.799Z,10.20
2018-09-17T06:42:33.468Z,12.17
2018-09-17T06:45:01.957Z,10.63
2018-09-17T06:47:30.286Z,10.77
2018-09-17T06:49:58.691Z,10.40
2018-09-17T06:52:28.348Z,10.00
2018-09-17T06:54:56.731Z,11.53
2018-09-17T06:57:25.392Z,10.37
2018-09-17T06:59:53.787Z,10.20
2018-09-17T07:02:22.202Z,11.40
2018-09-17T07:04:50.624Z,11.43
2018-09-17T07:07:19.127Z,11.23
2018-09-17T07:09:47.503Z,11.40
2018-09-17T07:12:15.953Z,10.90
2018-09-17T07:14:44.390Z,11.15
2018-09-17T07:17:12.810Z,10.00
2018-09-17T07:19:41.223Z,10.63
2018-09-17T07:22:09.619Z,10.03
2018-09-17T07:24:37.998Z,10.73
2018-09-17T07:27:06.439Z,10.90
2018-09-17T07:29:34.892Z,10.60
2018-09-17T07:32:03.343Z,11.17
2018-09-17T07:34:32.409Z,11.40
2018-09-17T07:37:00.850Z,11.22
2018-09-17T07:39:29.328Z,10.72
2018-09-17T07:41:57.774Z,10.93
2018-09-17T07:44:26.359Z,11.57
2018-09-17T07:46:54.880Z,10.20
2018-09-17T07:49:23.445Z,10.43
2018-09-17T07:51:51.883Z,10.10
2018-09-17T07:54:20.337Z,9.78
2018-09-17T07:56:48.731Z,9.93
2018-09-17T07:59:17.282Z,9.83
2018-09-17T08:01:45.730Z,9.10
2018-09-17T08:04:14.154Z,10.63
2018-09-17T08:06:42.635Z,10.08
2018-09-17T08:09:12.928Z,9.33
2018-09-17T08:11:42.060Z,10.13
2018-09-17T08:14:10.803Z,9.53
2018-09-17T08:16:39.218Z,9.98
2018-09-17T08:19:07.847Z,9.63
2018-09-17T08:21:36.236Z,9.40
2018-09-17T08:24:04.638Z,10.00
2018-09-17T08:26:33.066Z,11.03
2018-09-17T08:29:01.447Z,10.25
2018-09-17T08:31:30.197Z,10.28
2018-09-17T08:33:58.982Z,11.83
2018-09-17T08:36:27.514Z,10.30
2018-09-17T08:38:55.995Z,10.45
2018-09-17T08:41:24.525Z,10.30
2018-09-17T08:43:53.295Z,10.32
2018-09-17T08:46:23.535Z,10.78
2018-09-17T08:48:52.135Z,10.35
2018-09-17T08:51:20.580Z,10.35
2018-09-17T08:53:49.020Z,10.20
2018-09-17T08:56:25.475Z,9.40
2018-09-17T08:58:59.347Z,10.23
2018-09-17T09:01:34.189Z,9.73
2018-09-17T09:04:08.169Z,9.03
2018-09-17T09:06:42.095Z,8.78
2018-09-17T09:09:11.893Z,8.90
2018-09-17T09:11:45.844Z,9.28
2018-09-17T09:14:19.711Z,8.78
2018-09-17T09:16:48.272Z,8.30
2018-09-17T09:19:16.645Z,8.90
2018-09-17T09:21:45.243Z,9.50
2018-09-17T09:24:13.717Z,8.93
2018-09-17T09:26:42.367Z,8.83
2018-09-17T09:29:10.826Z,8.88
2018-09-17T09:31:39.362Z,7.95
2018-09-17T09:34:08.065Z,8.73
2018-09-17T09:36:36.582Z,7.58
2018-09-17T09:39:07.898Z,8.03
2018-09-17T09:41:36.426Z,8.15
2018-09-17T09:44:04.858Z,8.25
2018-09-17T09:46:33.435Z,8.18
2018-09-17T09:49:02.039Z,7.42
2018-09-17T09:51:30.478Z,7.25
2018-09-17T09:53:59.296Z,7.58
2018-09-17T09:56:28.402Z,7.97
2018-09-17T09:58:56.831Z,7.33
2018-09-17T10:01:31.531Z,7.53
2018-09-17T10:04:05.361Z,6.70
2018-09-17T10:06:33.805Z,6.35
2018-09-17T10:09:07.515Z,6.70
2018-09-17T10:11:41.436Z,6.58
2018-09-17T10:14:15.290Z,6.08
2018-09-17T10:17:46.458Z,7.12
2018-09-17T10:20:14.863Z,7.00
2018-09-17T10:22:43.245Z,7.28
2018-09-17T10:25:11.635Z,6.15
2018-09-17T10:27:40.098Z,6.92
2018-09-17T10:30:08.516Z,6.05
2018-09-17T10:32:36.944Z,6.40
2018-09-17T10:35:05.553Z,6.83
2018-09-17T10:37:34.395Z,7.45
2018-09-17T10:40:02.912Z,6.05
2018-09-17T10:42:31.335Z,7.15
2018-09-17T10:44:59.781Z,6.47
2018-09-17T10:47:28.230Z,7.08
2018-09-17T10:49:56.685Z,9.55
2018-09-17T10:52:25.079Z,5.80
2018-09-17T10:54:53.545Z,5.90
2018-09-17T10:57:22.179Z,6.85
2018-09-17T10:59:50.586Z,6.35
2018-09-17T11:02:19.002Z,5.87
2018-09-17T11:04:47.413Z,5.53
2018-09-17T11:07:15.883Z,6.28
2018-09-17T11:09:44.276Z,6.00
2018-09-17T11:12:12.632Z,5.65
2018-09-17T11:14:41.089Z,5.60
2018-09-17T11:17:09.606Z,5.40
2018-09-17T11:19:38.161Z,4.47
2018-09-17T11:22:06.715Z,4.75
2018-09-17T11:24:35.155Z,5.15
2018-09-17T11:27:04.142Z,4.55
2018-09-17T11:29:32.614Z,4.97
2018-09-17T11:32:01.059Z,6.12
2018-09-17T11:34:29.614Z,4.70
2018-09-17T11:36:58.083Z,6.62
2018-09-17T11:39:26.598Z,5.65
2018-09-17T11:41:55.039Z,5.22
2018-09-17T11:44:23.536Z,4.87
2018-09-17T11:46:52.077Z,4.40
2018-09-17T11:49:20.499Z,4.03
2018-09-17T11:51:49.389Z,4.20
2018-09-17T11:54:17.927Z,4.60
2018-09-17T11:56:46.655Z,3.87
2018-09-17T11:59:15.212Z,3.60
2018-09-17T12:01:49.113Z,3.90
2018-09-17T12:04:22.080Z,3.75
2018-09-17T12:06:56.193Z,3.72
2018-09-17T12:09:25.776Z,3.77
2018-09-17T12:11:54.254Z,3.05
2018-09-17T12:14:22.755Z,2.87
2018-09-17T12:16:51.146Z,2.70
2018-09-17T12:19:19.668Z,2.65
2018-09-17T12:21:48.774Z,3.08
2018-09-17T12:24:17.203Z,2.30
2018-09-17T12:26:46.543Z,2.55
2018-09-17T12:29:17.089Z,2.40
2018-09-17T12:31:45.506Z,2.22
2018-09-17T12:34:14.027Z,1.90
2018-09-17T12:36:42.450Z,2.33
2018-09-17T12:39:11.714Z,2.30
2018-09-17T12:41:40.892Z,2.45
2018-09-17T12:44:09.285Z,2.45
2018-09-17T12:46:37.778Z,2.27
2018-09-17T12:49:06.559Z,2.20
2018-09-17T12:51:35.073Z,1.95
2018-09-17T12:54:03.668Z,2.75
2018-09-17T12:56:32.138Z,2.20
2018-09-17T12:59:00.523Z,2.45
2018-09-17T13:01:28.946Z,2.92
2018-09-17T13:03:57.551Z,2.50
2018-09-17T13:06:26.192Z,2.17
2018-09-17T13:08:54.813Z,2.70
2018-09-17T13:11:23.384Z,2.10
2018-09-17T13:13:51.837Z,2.10
2018-09-17T13:16:20.661Z,2.33
2018-09-17T13:18:49.027Z,2.40
2018-09-17T13:21:18.045Z,2.58
2018-09-17T13:23:46.597Z,2.60
2018-09-17T13:26:15.121Z,2.30
2018-09-17T13:28:43.572Z,2.10
2018-09-17T13:31:12.163Z,3.20
2018-09-17T13:33:40.699Z,2.40
2018-09-17T13:36:09.105Z,2.80
2018-09-17T13:38:37.606Z,3.95
2018-09-17T13:41:06.355Z,2.10
2018-09-17T13:43:34.761Z,2.20
2018-09-17T13:46:03.519Z,1.92
2018-09-17T13:48:32.054Z,2.08
2018-09-17T13:51:00.534Z,2.17
2018-09-17T13:53:29.083Z,2.92
2018-09-17T13:55:57.424Z,1.82
2018-09-17T13:58:25.925Z,3.50
2018-09-17T14:00:54.329Z,4.08
2018-09-17T14:03:22.797Z,5.70
2018-09-17T14:05:51.218Z,2.30
2018-09-17T14:08:19.624Z,2.30
2018-09-17T14:10:48.040Z,2.60
2018-09-17T14:13:16.553Z,2.45
2018-09-17T14:15:50.262Z,2.30
2018-09-17T14:18:18.713Z,2.27
2018-09-17T14:20:47.465Z,1.95
2018-09-17T14:23:15.974Z,2.47
2018-09-17T14:25:44.326Z,2.20
2018-09-17T14:28:12.911Z,2.00
2018-09-17T14:30:41.275Z,1.90
2018-09-17T14:33:15.017Z,1.70
2018-09-17T14:35:43.404Z,2.27
2018-09-17T14:38:11.791Z,2.15
2018-09-17T14:40:40.203Z,2.33
2018-09-17T14:43:08.715Z,2.37
2018-09-17T14:45:37.174Z,2.20
2018-09-17T14:48:05.561Z,2.22
2018-09-17T14:50:33.928Z,2.20
2018-09-17T14:53:02.359Z,2.12
2018-09-17T14:55:30.752Z,1.98
2018-09-17T14:57:59.163Z,1.77
2018-09-17T15:00:27.514Z,2.00
2018-09-17T15:02:55.891Z,1.60
2018-09-17T15:05:24.331Z,1.77
2018-09-17T15:07:52.814Z,1.92
2018-09-17T15:10:21.145Z,2.40
2018-09-17T15:12:49.764Z,1.65
2018-09-17T15:15:18.283Z,2.00
2018-09-17T15:17:46.632Z,2.20
2018-09-17T15:20:15.017Z,2.10
2018-09-17T15:22:43.443Z,2.00
2018-09-17T15:25:11.831Z,3.10
2018-09-17T15:27:40.176Z,2.30
2018-09-17T15:30:08.576Z,2.42
2018-09-17T15:32:37.008Z,2.10
2018-09-17T15:35:05.394Z,2.37
2018-09-17T15:37:33.877Z,2.37
2018-09-17T15:40:02.298Z,2.98
2018-09-17T15:42:30.743Z,2.25
2018-09-17T15:44:59.113Z,2.22
2018-09-17T15:47:27.589Z,1.62
2018-09-17T15:49:55.994Z,1.90
2018-09-17T15:52:24.330Z,2.00
2018-09-17T15:54:52.720Z,2.65
2018-09-17T15:57:21.072Z,3.83
2018-09-17T15:59:49.458Z,2.35
2018-09-17T16:02:17.844Z,2.45
2018-09-17T16:04:46.231Z,3.08
2018-09-17T16:07:14.611Z,2.30
2018-09-17T16:09:43.006Z,2.08
2018-09-17T16:12:11.419Z,5.85
2018-09-17T16:14:39.950Z,3.62
2018-09-17T16:17:08.326Z,2.67
2018-09-17T16:19:36.780Z,2.10
2018-09-17T16:22:05.146Z,2.10
2018-09-17T16:24:33.544Z,2.30
2018-09-17T16:27:01.946Z,3.30
2018-09-17T16:29:30.383Z,2.05
2018-09-17T16:31:58.794Z,3.27
2018-09-17T16:34:27.184Z,2.40
2018-09-17T16:36:55.635Z,1.90
2018-09-17T16:39:24.058Z,2.60
2018-09-17T16:41:52.423Z,3.52
2018-09-17T16:44:20.811Z,2.65
2018-09-17T16:46:49.275Z,2.45
2018-09-17T16:49:17.687Z,2.25
2018-09-17T16:51:46.203Z,4.78
2018-09-17T16:54:14.582Z,2.83
2018-09-17T16:56:43.034Z,2.90
2018-09-17T16:59:11.561Z,2.37
2018-09-17T17:01:40.000Z,3.40
2018-09-17T17:04:08.488Z,2.90
2018-09-17T17:06:36.839Z,3.47
2018-09-17T17:09:07.271Z,3.58
2018-09-17T17:11:35.613Z,3.50
2018-09-17T17:14:04.072Z,3.05
2018-09-17T17:16:32.552Z,3.80
2018-09-17T17:19:00.900Z,3.08
2018-09-17T17:21:29.367Z,3.00
2018-09-17T17:23:57.739Z,4.80
2018-09-17T17:26:26.115Z,5.70
2018-09-17T17:28:54.588Z,4.37
2018-09-17T17:31:22.967Z,4.37
2018-09-17T17:33:51.426Z,4.97
2018-09-17T17:36:19.755Z,4.10
2018-09-17T17:38:48.123Z,4.30
2018-09-17T17:41:16.538Z,4.58
2018-09-17T17:43:45.015Z,4.83
2018-09-17T17:46:13.587Z,5.03
2018-09-17T17:48:41.830Z,4.65
2018-09-17T17:51:10.182Z,6.30
2018-09-17T17:53:39.719Z,5.25
2018-09-17T17:56:08.091Z,4.83
2018-09-17T17:58:36.487Z,4.65
2018-09-17T18:01:05.251Z,5.45
2018-09-17T18:03:33.499Z,6.20
2018-09-17T18:06:01.920Z,5.83
2018-09-17T18:08:30.322Z,6.80
2018-09-17T18:10:58.688Z,7.20
2018-09-17T18:13:27.164Z,6.67
2018-09-17T18:15:55.563Z,6.33
2018-09-17T18:18:23.949Z,7.50
2018-09-17T18:20:52.441Z,7.47
2018-09-17T18:23:20.758Z,8.63
2018-09-17T18:25:49.107Z,9.65
2018-09-17T18:28:17.468Z,9.93
2018-09-17T18:30:45.896Z,12.75
2018-09-17T18:33:14.296Z,10.18
2018-09-17T18:35:42.746Z,10.88
2018-09-17T18:38:11.135Z,11.78
2018-09-17T18:40:39.559Z,9.90
2018-09-17T18:43:07.914Z,17.27
2018-09-17T18:45:36.506Z,8.93
2018-09-17T18:48:04.884Z,9.58
2018-09-17T18:50:33.410Z,9.23
2018-09-17T18:53:01.763Z,8.23
2018-09-17T18:55:30.260Z,9.13
2018-09-17T18:57:58.606Z,8.18
2018-09-17T19:00:27.177Z,7.92
2018-09-17T19:02:55.716Z,8.03
2018-09-17T19:05:24.055Z,6.42
2018-09-17T19:07:52.437Z,8.73
2018-09-17T19:10:20.807Z,5.60
2018-09-17T19:12:49.238Z,5.75
2018-09-17T19:15:22.961Z,8.75
2018-09-17T19:17:52.394Z,7.17
2018-09-17T19:20:20.845Z,7.70
2018-09-17T19:22:54.389Z,8.33
2018-09-17T19:25:22.794Z,8.03
2018-09-17T19:27:56.685Z,6.17
2018-09-17T19:30:25.039Z,6.92
2018-09-17T19:32:53.425Z,5.55
2018-09-17T19:35:21.790Z,6.83
2018-09-17T19:37:55.601Z,9.23
2018-09-17T19:40:24.026Z,17.52
2018-09-17T19:42:52.315Z,6.75
2018-09-17T19:45:25.978Z,7.67
2018-09-17T19:47:54.454Z,6.87
2018-09-17T19:50:28.228Z,6.08
2018-09-17T19:52:56.598Z,6.12
2018-09-17T19:55:25.094Z,5.58
2018-09-17T19:57:58.845Z,5.37
2018-09-17T20:00:27.296Z,11.85
2018-09-17T20:02:55.582Z,7.33
2018-09-17T20:05:29.040Z,6.35
2018-09-17T20:07:57.389Z,6.15
2018-09-17T20:10:25.752Z,5.78
2018-09-17T20:12:54.138Z,5.97
2018-09-17T20:15:22.535Z,6.00
2018-09-17T20:17:50.987Z,8.08
2018-09-17T20:20:20.130Z,7.08
2018-09-17T20:22:48.708Z,9.95
2018-09-17T20:25:17.811Z,5.12
2018-09-17T20:27:47.120Z,6.53
2018-09-17T20:30:15.538Z,6.25
2018-09-17T20:32:51.083Z,8.10
2018-09-17T20:35:22.209Z,8.00
2018-09-17T20:37:51.529Z,5.65
2018-09-17T20:40:23.509Z,5.58
2018-09-17T20:42:52.895Z,5.78
2018-09-17T20:45:23.471Z,7.65
2018-09-17T20:47:52.423Z,10.43
2018-09-17T20:50:21.281Z,9.68
2018-09-17T20:52:51.020Z,8.65
2018-09-17T20:55:21.296Z,7.58
2018-09-17T20:57:50.202Z,6.17
2018-09-17T21:00:19.205Z,5.53
2018-09-17T21:02:49.415Z,6.87
2018-09-17T21:05:18.509Z,5.37
2018-09-17T21:07:47.554Z,5.17
2018-09-17T21:10:16.596Z,10.13
2018-09-17T21:12:45.824Z,12.05
2018-09-17T21:15:15.417Z,13.98
2018-09-17T21:17:44.409Z,7.15
2018-09-17T21:20:15.603Z,6.55
2018-09-17T21:22:45.242Z,5.22
2018-09-17T21:25:15.216Z,5.17
2018-09-17T21:27:44.659Z,4.95
2018-09-17T21:30:16.981Z,6.97
2018-09-17T21:32:46.290Z,8.85
2018-09-17T21:35:21.654Z,7.12
2018-09-17T21:37:51.131Z,7.00
2018-09-17T21:40:20.641Z,7.42
2018-09-17T21:42:51.337Z,6.70
2018-09-17T21:45:20.537Z,6.35
2018-09-17T21:47:49.771Z,6.03
2018-09-17T21:50:19.570Z,5.20
2018-09-17T21:52:52.662Z,5.35
2018-09-17T21:55:22.491Z,5.03
2018-09-17T21:57:52.325Z,5.83
2018-09-17T22:00:21.687Z,6.60
2018-09-17T22:02:51.908Z,5.55
2018-09-17T22:05:24.975Z,5.70
2018-09-17T22:08:01.561Z,5.62
2018-09-17T22:10:30.253Z,6.37
2018-09-17T22:12:59.756Z,5.60
2018-09-17T22:15:29.387Z,6.05
2018-09-17T22:17:58.864Z,5.35
2018-09-17T22:20:29.318Z,5.03
2018-09-17T22:22:59.003Z,5.90
2018-09-17T22:25:29.147Z,5.55
2018-09-17T22:27:58.766Z,5.30
2018-09-17T22:33:03.566Z,5.47
2018-09-17T22:35:35.466Z,5.30
2018-09-17T22:38:05.701Z,5.00
2018-09-17T22:40:36.775Z,5.20
2018-09-17T22:43:07.738Z,6.10
2018-09-17T22:45:37.134Z,4.90
2018-09-17T22:48:07.101Z,5.05
2018-09-17T22:50:37.120Z,4.78
2018-09-17T22:53:07.908Z,4.80
2018-09-17T22:55:37.648Z,5.15
2018-09-17T22:58:08.485Z,5.30
2018-09-17T23:00:38.161Z,4.50
2018-09-17T23:03:07.762Z,5.90
2018-09-17T23:05:37.100Z,5.15
2018-09-17T23:08:06.778Z,5.05
2018-09-17T23:10:36.297Z,5.50
2018-09-17T23:13:06.219Z,5.40
2018-09-17T23:15:35.804Z,4.70
2018-09-17T23:18:05.552Z,5.22
2018-09-17T23:20:34.813Z,5.12
2018-09-17T23:23:10.482Z,4.87
2018-09-17T23:25:42.305Z,4.72
2018-09-17T23:28:12.134Z,4.72
2018-09-17T23:30:42.275Z,4.47
2018-09-17T23:33:12.187Z,5.08
2018-09-17T23:35:41.895Z,4.60
2018-09-17T23:38:12.412Z,4.60
2018-09-17T23:40:41.677Z,4.28
2018-09-17T23:43:12.031Z,4.43
2018-09-17T23:45:41.846Z,4.45
2018-09-17T23:48:10.878Z,4.75
2018-09-17T23:50:46.392Z,4.65
2018-09-17T23:53:16.088Z,4.28
2018-09-17T23:55:45.502Z,4.65
2018-09-17T23:58:16.257Z,4.92
