createdAt,value
2018-04-13T04:00:35.180Z,25.63
2018-04-13T04:03:01.976Z,29.17
2018-04-13T04:05:28.745Z,29.53
2018-04-13T04:07:55.531Z,30.63
2018-04-13T04:10:23.021Z,26.10
2018-04-13T04:12:49.845Z,24.20
2018-04-13T04:15:16.605Z,27.63
2018-04-13T04:17:43.413Z,30.40
2018-04-13T04:20:15.924Z,24.67
2018-04-13T04:22:48.580Z,26.90
2018-04-13T04:25:21.248Z,28.93
2018-04-13T04:27:48.087Z,31.30
2018-04-13T04:30:14.912Z,28.53
2018-04-13T04:32:41.890Z,27.07
2018-04-13T04:35:08.686Z,28.30
2018-04-13T04:37:35.505Z,26.03
2018-04-13T04:40:02.281Z,28.80
2018-04-13T04:42:29.065Z,28.40
2018-04-13T04:44:55.865Z,26.93
2018-04-13T04:47:22.626Z,25.30
2018-04-13T04:49:49.485Z,29.47
2018-04-13T04:52:16.274Z,27.67
2018-04-13T04:54:43.050Z,25.67
2018-04-13T04:57:09.838Z,27.00
2018-04-13T04:59:37.314Z,30.33
2018-04-13T05:02:04.133Z,26.43
2018-04-13T05:04:30.942Z,32.00
2018-04-13T05:06:57.761Z,30.00
2018-04-13T05:09:24.586Z,29.90
2018-04-13T05:11:51.387Z,33.10
2018-04-13T05:14:18.226Z,28.83
2018-04-13T05:16:45.174Z,28.70
2018-04-13T05:19:12.664Z,28.40
2018-04-13T05:21:39.431Z,25.97
2018-04-13T05:24:06.238Z,28.40
2018-04-13T05:26:33.072Z,34.60
2018-04-13T05:28:59.858Z,29.63
2018-04-13T05:31:26.618Z,29.33
2018-04-13T05:33:53.397Z,26.93
2018-04-13T05:36:20.155Z,30.93
2018-04-13T05:38:46.998Z,27.80
2018-04-13T05:41:14.136Z,27.40
2018-04-13T05:43:41.656Z,26.40
2018-04-13T05:46:08.455Z,28.87
2018-04-13T05:48:35.272Z,26.73
2018-04-13T05:51:02.096Z,31.17
2018-04-13T05:53:28.873Z,29.03
2018-04-13T05:55:55.673Z,27.50
2018-04-13T05:58:22.458Z,29.00
2018-04-13T06:00:49.220Z,28.97
2018-04-13T06:03:16.010Z,22.00
2018-04-13T06:05:42.783Z,26.87
2018-04-13T06:08:09.548Z,26.00
2018-04-13T06:10:36.776Z,26.67
2018-04-13T06:13:03.561Z,25.27
2018-04-13T06:15:30.576Z,28.10
2018-04-13T06:17:57.360Z,23.87
2018-04-13T06:20:24.363Z,25.63
2018-04-13T06:22:51.144Z,24.03
2018-04-13T06:25:17.917Z,24.70
2018-04-13T06:27:45.366Z,24.50
2018-04-13T06:30:13.801Z,24.80
2018-04-13T06:32:40.584Z,25.70
2018-04-13T06:35:07.337Z,27.73
2018-04-13T06:37:35.225Z,25.57
2018-04-13T06:40:02.041Z,24.00
2018-04-13T06:42:28.801Z,23.20
2018-04-13T06:44:55.565Z,23.80
2018-04-13T06:47:22.361Z,24.67
2018-04-13T06:49:49.182Z,24.40
2018-04-13T06:52:16.008Z,24.70
2018-04-13T06:54:43.553Z,23.10
2018-04-13T06:57:10.320Z,24.23
2018-04-13T06:59:37.113Z,24.63
2018-04-13T07:02:04.636Z,23.60
2018-04-13T07:04:31.468Z,24.73
2018-04-13T07:06:58.426Z,21.70
2018-04-13T07:09:25.192Z,25.50
2018-04-13T07:11:51.950Z,24.57
2018-04-13T07:14:18.722Z,24.10
2018-04-13T07:16:45.590Z,24.53
2018-04-13T07:19:12.690Z,23.30
2018-04-13T07:21:39.488Z,25.77
2018-04-13T07:24:06.266Z,23.43
2018-04-13T07:26:33.038Z,25.13
2018-04-13T07:28:59.838Z,23.33
2018-04-13T07:31:26.975Z,23.80
2018-04-13T07:33:53.752Z,22.60
2018-04-13T07:36:20.538Z,24.70
2018-04-13T07:38:47.358Z,25.10
2018-04-13T07:41:14.972Z,23.47
2018-04-13T07:43:41.722Z,23.90
2018-04-13T07:46:09.117Z,21.73
2018-04-13T07:48:35.896Z,23.57
2018-04-13T07:51:02.652Z,23.50
2018-04-13T07:53:29.485Z,24.00
2018-04-13T07:55:56.238Z,23.70
2018-04-13T07:58:23.223Z,26.13
2018-04-13T08:00:50.502Z,24.87
2018-04-13T08:03:16.823Z,28.00
2018-04-13T08:05:43.605Z,25.90
2018-04-13T08:08:10.511Z,24.63
2018-04-13T08:10:37.342Z,26.03
2018-04-13T08:13:04.094Z,24.50
2018-04-13T08:15:31.466Z,25.50
2018-04-13T08:17:58.324Z,25.30
2018-04-13T08:20:25.066Z,24.43
2018-04-13T08:22:52.328Z,24.50
2018-04-13T08:25:19.715Z,24.93
2018-04-13T08:27:46.573Z,25.10
2018-04-13T08:30:13.365Z,25.00
2018-04-13T08:32:40.122Z,22.37
2018-04-13T08:35:06.901Z,22.70
2018-04-13T08:37:33.961Z,24.97
2018-04-13T08:40:00.916Z,23.80
2018-04-13T08:42:27.716Z,22.07
2018-04-13T08:44:54.544Z,23.17
2018-04-13T08:47:21.312Z,24.00
2018-04-13T08:49:48.085Z,24.40
2018-04-13T08:52:14.889Z,28.40
2018-04-13T08:54:41.661Z,26.63
2018-04-13T08:57:08.921Z,24.80
2018-04-13T08:59:35.995Z,23.70
2018-04-13T09:02:02.925Z,25.20
2018-04-13T09:04:30.440Z,22.10
2018-04-13T09:06:57.212Z,25.20
2018-04-13T09:09:23.974Z,21.30
2018-04-13T09:11:50.744Z,23.90
2018-04-13T09:14:17.507Z,24.13
2018-04-13T09:16:44.357Z,24.50
2018-04-13T09:19:11.114Z,24.00
2018-04-13T09:21:37.928Z,25.00
2018-04-13T09:24:04.692Z,22.10
2018-04-13T09:26:31.544Z,23.37
2018-04-13T09:28:58.306Z,23.23
2018-04-13T09:31:25.118Z,17.27
2018-04-13T09:33:51.978Z,22.87
2018-04-13T09:36:18.832Z,23.93
2018-04-13T09:38:45.614Z,24.13
2018-04-13T09:41:12.401Z,26.37
2018-04-13T09:43:39.202Z,23.10
2018-04-13T09:46:06.052Z,24.47
2018-04-13T09:48:32.950Z,23.00
2018-04-13T09:50:59.729Z,23.20
2018-04-13T09:53:26.509Z,24.20
2018-04-13T09:55:53.354Z,23.57
2018-04-13T09:58:21.104Z,26.27
2018-04-13T10:00:47.879Z,24.53
2018-04-13T10:03:20.480Z,25.23
2018-04-13T10:05:47.290Z,25.50
2018-04-13T10:08:14.075Z,26.90
2018-04-13T10:10:40.861Z,22.30
2018-04-13T10:13:07.685Z,24.50
2018-04-13T10:15:34.669Z,24.50
2018-04-13T10:18:01.444Z,24.10
2018-04-13T10:20:28.234Z,24.00
2018-04-13T10:22:55.033Z,24.10
2018-04-13T10:25:21.875Z,23.20
2018-04-13T10:27:48.691Z,25.53
2018-04-13T10:30:15.452Z,25.23
2018-04-13T10:32:42.372Z,26.03
2018-04-13T10:35:09.146Z,25.30
2018-04-13T10:37:35.911Z,26.80
2018-04-13T10:40:02.730Z,26.30
2018-04-13T10:42:29.485Z,23.17
2018-04-13T10:44:56.293Z,23.73
2018-04-13T10:47:23.137Z,23.47
2018-04-13T10:49:49.899Z,25.70
2018-04-13T10:52:16.737Z,24.57
2018-04-13T10:54:43.525Z,24.33
2018-04-13T10:57:10.320Z,23.97
2018-04-13T10:59:37.093Z,23.90
2018-04-13T11:02:03.898Z,24.53
2018-04-13T11:04:30.720Z,23.27
2018-04-13T11:06:57.520Z,25.53
2018-04-13T11:09:24.326Z,26.03
2018-04-13T11:11:51.101Z,23.50
2018-04-13T11:14:18.489Z,25.13
2018-04-13T11:16:45.298Z,23.53
2018-04-13T11:19:12.194Z,25.60
2018-04-13T11:21:38.988Z,27.60
2018-04-13T11:24:05.750Z,27.30
2018-04-13T11:26:32.518Z,22.60
2018-04-13T11:28:59.322Z,24.63
2018-04-13T11:31:26.242Z,24.03
2018-04-13T11:33:53.021Z,25.77
2018-04-13T11:36:19.801Z,24.40
2018-04-13T11:38:46.569Z,25.73
2018-04-13T11:41:13.372Z,24.17
2018-04-13T11:43:40.142Z,23.40
2018-04-13T11:46:06.920Z,23.00
2018-04-13T11:48:33.670Z,24.30
2018-04-13T11:51:01.450Z,22.30
2018-04-13T11:53:28.261Z,23.47
2018-04-13T11:55:55.414Z,24.60
2018-04-13T11:58:22.213Z,26.13
2018-04-13T12:00:49.356Z,25.43
2018-04-13T12:03:16.126Z,23.20
2018-04-13T12:05:43.008Z,22.10
2018-04-13T12:08:10.510Z,23.30
2018-04-13T12:10:37.296Z,22.27
2018-04-13T12:13:04.056Z,24.20
2018-04-13T12:15:31.365Z,23.90
2018-04-13T12:17:58.196Z,25.30
2018-04-13T12:20:24.976Z,24.00
2018-04-13T12:22:51.719Z,24.60
2018-04-13T12:25:18.505Z,26.43
2018-04-13T12:27:45.280Z,26.03
2018-04-13T12:30:12.095Z,29.47
2018-04-13T12:32:38.862Z,28.13
2018-04-13T12:35:05.633Z,30.83
2018-04-13T12:37:32.570Z,30.17
2018-04-13T12:39:59.335Z,28.23
2018-04-13T12:42:26.126Z,27.80
2018-04-13T12:44:52.891Z,26.27
2018-04-13T12:47:19.646Z,27.67
2018-04-13T12:49:46.418Z,26.97
2018-04-13T12:52:13.194Z,26.20
2018-04-13T12:54:40.165Z,26.67
2018-04-13T12:57:07.089Z,26.40
2018-04-13T12:59:33.888Z,26.37
2018-04-13T13:02:00.656Z,25.37
2018-04-13T13:04:28.048Z,24.37
2018-04-13T13:06:54.856Z,25.07
2018-04-13T13:09:21.634Z,26.10
2018-04-13T13:11:48.735Z,24.90
2018-04-13T13:14:15.511Z,26.93
2018-04-13T13:16:42.287Z,29.27
2018-04-13T13:19:09.097Z,30.07
2018-04-13T13:21:35.897Z,28.20
2018-04-13T13:24:03.633Z,25.43
2018-04-13T13:26:30.421Z,26.90
2018-04-13T13:28:57.173Z,27.70
2018-04-13T13:31:23.974Z,29.90
2018-04-13T13:33:51.424Z,28.47
2018-04-13T13:36:18.174Z,28.37
2018-04-13T13:38:44.933Z,26.07
2018-04-13T13:41:11.695Z,25.80
2018-04-13T13:43:38.520Z,25.60
2018-04-13T13:46:05.278Z,28.23
2018-04-13T13:48:32.063Z,28.00
2018-04-13T13:50:58.846Z,27.30
2018-04-13T13:53:25.632Z,28.17
2018-04-13T13:55:52.420Z,28.10
2018-04-13T13:58:19.382Z,30.10
2018-04-13T14:00:46.157Z,27.90
2018-04-13T14:03:12.927Z,26.87
2018-04-13T14:05:39.689Z,27.20
2018-04-13T14:08:06.514Z,27.60
2018-04-13T14:10:33.415Z,27.67
2018-04-13T14:13:00.179Z,30.60
2018-04-13T14:15:26.949Z,29.90
2018-04-13T14:17:53.697Z,27.63
2018-04-13T14:20:20.521Z,26.63
2018-04-13T14:22:47.285Z,26.50
2018-04-13T14:25:14.078Z,27.60
2018-04-13T14:27:40.864Z,27.10
2018-04-13T14:30:07.640Z,26.63
2018-04-13T14:32:35.451Z,29.13
2018-04-13T14:35:02.229Z,25.73
2018-04-13T14:37:29.004Z,25.10
2018-04-13T14:39:55.796Z,27.03
2018-04-13T14:42:22.577Z,26.60
2018-04-13T14:44:49.373Z,27.90
2018-04-13T14:47:16.157Z,30.83
2018-04-13T14:49:42.953Z,29.27
2018-04-13T14:52:09.769Z,28.73
2018-04-13T14:54:36.563Z,25.10
2018-04-13T14:57:03.738Z,30.00
2018-04-13T14:59:30.513Z,33.03
2018-04-13T15:01:57.303Z,31.50
2018-04-13T15:04:24.296Z,28.50
2018-04-13T15:06:51.068Z,32.50
2018-04-13T15:09:17.899Z,31.60
2018-04-13T15:11:44.691Z,29.03
2018-04-13T15:14:11.478Z,35.30
2018-04-13T15:16:38.272Z,34.00
2018-04-13T15:19:05.056Z,30.60
2018-04-13T15:21:31.849Z,31.47
2018-04-13T15:23:58.615Z,30.93
2018-04-13T15:26:25.392Z,26.60
2018-04-13T15:28:52.671Z,27.90
2018-04-13T15:31:19.495Z,29.83
2018-04-13T15:33:46.360Z,27.60
2018-04-13T15:36:13.177Z,30.93
2018-04-13T15:38:40.026Z,27.80
2018-04-13T15:41:06.875Z,31.67
2018-04-13T15:43:33.684Z,30.73
2018-04-13T15:46:00.509Z,27.47
2018-04-13T15:48:27.287Z,25.50
2018-04-13T15:50:54.108Z,28.73
2018-04-13T15:53:20.912Z,26.53
2018-04-13T15:55:47.712Z,28.17
2018-04-13T15:58:14.659Z,29.27
2018-04-13T16:00:41.597Z,27.07
2018-04-13T16:03:08.473Z,25.67
2018-04-13T16:05:35.296Z,25.90
2018-04-13T16:08:02.081Z,26.20
2018-04-13T16:10:28.917Z,28.70
2018-04-13T16:12:55.730Z,22.37
2018-04-13T16:15:22.581Z,25.00
2018-04-13T16:17:49.356Z,24.10
2018-04-13T16:20:16.140Z,26.00
2018-04-13T16:22:42.964Z,24.30
2018-04-13T16:25:09.726Z,22.47
2018-04-13T16:27:36.512Z,20.47
2018-04-13T16:30:03.333Z,22.90
2018-04-13T16:32:30.146Z,22.50
2018-04-13T16:34:56.968Z,22.70
2018-04-13T16:37:23.736Z,20.90
2018-04-13T16:39:50.505Z,22.03
2018-04-13T16:42:17.286Z,22.30
2018-04-13T16:44:44.068Z,19.40
2018-04-13T16:47:10.890Z,21.47
2018-04-13T16:49:37.674Z,20.57
2018-04-13T16:52:04.467Z,19.37
2018-04-13T16:54:31.251Z,17.97
2018-04-13T16:56:58.052Z,19.50
2018-04-13T16:59:24.894Z,22.87
2018-04-13T17:01:51.673Z,20.07
2018-04-13T17:04:18.484Z,18.23
2018-04-13T17:06:45.320Z,20.10
2018-04-13T17:09:12.095Z,19.13
2018-04-13T17:11:38.924Z,18.40
2018-04-13T17:14:05.705Z,18.70
2018-04-13T17:16:32.511Z,19.70
2018-04-13T17:18:59.270Z,19.53
2018-04-13T17:21:26.298Z,19.73
2018-04-13T17:23:53.158Z,18.60
2018-04-13T17:26:19.956Z,17.00
2018-04-13T17:28:46.918Z,17.40
2018-04-13T17:31:13.678Z,21.00
2018-04-13T17:33:40.457Z,18.80
2018-04-13T17:36:07.951Z,18.80
2018-04-13T17:38:34.721Z,18.47
2018-04-13T17:41:01.506Z,17.47
2018-04-13T17:43:28.873Z,18.73
2018-04-13T17:45:55.655Z,19.43
2018-04-13T17:48:22.480Z,13.93
2018-04-13T17:50:49.278Z,18.80
2018-04-13T17:53:16.093Z,21.20
2018-04-13T17:55:43.261Z,16.07
2018-04-13T17:58:10.057Z,18.60
2018-04-13T18:00:36.922Z,18.30
2018-04-13T18:03:04.110Z,19.90
2018-04-13T18:05:31.626Z,16.13
2018-04-13T18:07:58.433Z,17.77
2018-04-13T18:10:25.215Z,16.90
2018-04-13T18:12:52.058Z,21.23
2018-04-13T18:15:18.834Z,18.87
2018-04-13T18:17:45.601Z,17.40
2018-04-13T18:20:12.381Z,17.57
2018-04-13T18:22:39.138Z,17.10
2018-04-13T18:25:05.952Z,17.13
2018-04-13T18:27:32.723Z,17.40
2018-04-13T18:29:59.496Z,20.60
2018-04-13T18:32:26.257Z,17.57
2018-04-13T18:34:53.039Z,17.57
2018-04-13T18:37:19.831Z,17.83
2018-04-13T18:39:46.607Z,16.93
2018-04-13T18:42:13.385Z,18.20
2018-04-13T18:44:40.389Z,17.27
2018-04-13T18:47:08.435Z,16.37
2018-04-13T18:49:35.245Z,15.60
2018-04-13T18:52:02.270Z,17.67
2018-04-13T18:54:29.063Z,19.60
2018-04-13T18:56:55.839Z,18.93
2018-04-13T18:59:34.435Z,16.20
2018-04-13T19:02:01.303Z,19.90
2018-04-13T19:04:28.250Z,21.13
2018-04-13T19:06:55.378Z,16.20
2018-04-13T19:09:22.231Z,20.90
2018-04-13T19:11:49.040Z,16.10
2018-04-13T19:14:15.828Z,16.07
2018-04-13T19:16:42.728Z,17.33
2018-04-13T19:19:09.505Z,19.37
2018-04-13T19:21:36.293Z,15.07
2018-04-13T19:24:03.093Z,18.10
2018-04-13T19:26:30.193Z,17.50
2018-04-13T19:28:57.391Z,15.07
2018-04-13T19:31:24.952Z,17.90
2018-04-13T19:33:51.758Z,14.90
2018-04-13T19:36:18.546Z,15.50
2018-04-13T19:38:45.410Z,17.17
2018-04-13T19:41:12.175Z,17.70
2018-04-13T19:43:38.951Z,15.30
2018-04-13T19:46:05.762Z,17.70
2018-04-13T19:48:32.541Z,16.70
2018-04-13T19:50:59.391Z,20.60
2018-04-13T19:53:26.469Z,15.53
2018-04-13T19:55:53.251Z,21.10
2018-04-13T19:58:20.752Z,17.80
2018-04-13T20:00:47.573Z,16.30
2018-04-13T20:03:14.361Z,16.90
2018-04-13T20:05:41.280Z,17.07
2018-04-13T20:08:08.119Z,16.93
2018-04-13T20:10:34.933Z,17.73
2018-04-13T20:13:01.694Z,14.40
2018-04-13T20:15:28.462Z,16.57
2018-04-13T20:17:55.259Z,19.10
2018-04-13T20:20:22.036Z,16.97
2018-04-13T20:22:48.888Z,17.67
2018-04-13T20:25:16.549Z,16.50
2018-04-13T20:27:43.353Z,17.47
2018-04-13T20:30:10.297Z,18.00
2018-04-13T20:32:37.090Z,17.67
2018-04-13T20:35:03.905Z,17.90
2018-04-13T20:37:31.035Z,19.33
2018-04-13T20:39:57.828Z,18.77
2018-04-13T20:42:24.634Z,22.23
2018-04-13T20:44:52.021Z,18.50
2018-04-13T20:47:18.790Z,18.07
2018-04-13T20:49:45.574Z,19.93
2018-04-13T20:52:12.352Z,19.10
2018-04-13T20:54:39.200Z,18.73
2018-04-13T20:57:05.985Z,19.57
2018-04-13T20:59:32.740Z,18.80
2018-04-13T21:01:59.510Z,20.67
2018-04-13T21:04:26.300Z,18.07
2018-04-13T21:06:53.932Z,22.10
2018-04-13T21:09:20.704Z,16.73
2018-04-13T21:11:47.459Z,18.20
2018-04-13T21:14:14.877Z,21.20
2018-04-13T21:16:42.465Z,23.97
2018-04-13T21:19:09.344Z,22.87
2018-04-13T21:21:36.501Z,22.03
2018-04-13T21:24:03.260Z,22.20
2018-04-13T21:26:30.068Z,21.77
2018-04-13T21:28:56.839Z,23.20
2018-04-13T21:31:23.631Z,24.57
2018-04-13T21:33:50.406Z,25.90
2018-04-13T21:36:17.180Z,25.87
2018-04-13T21:38:43.925Z,23.20
2018-04-13T21:41:10.680Z,21.67
2018-04-13T21:43:37.480Z,23.00
2018-04-13T21:46:04.257Z,25.10
2018-04-13T21:48:31.030Z,19.77
2018-04-13T21:50:57.789Z,24.43
2018-04-13T21:53:24.552Z,23.90
2018-04-13T21:55:51.391Z,26.87
2018-04-13T21:58:18.154Z,29.03
2018-04-13T22:00:44.921Z,27.10
2018-04-13T22:03:11.699Z,25.87
2018-04-13T22:05:38.504Z,28.57
2018-04-13T22:08:05.318Z,30.30
2018-04-13T22:10:32.084Z,27.00
2018-04-13T22:13:04.679Z,35.33
2018-04-13T22:15:31.429Z,29.93
2018-04-13T22:17:58.199Z,26.93
2018-04-13T22:20:25.161Z,30.17
2018-04-13T22:22:52.393Z,31.37
2018-04-13T22:25:19.188Z,28.00
2018-04-13T22:27:45.981Z,32.47
