createdAt,value
2019-04-29T00:00:52.939Z,3.1006
2019-04-29T00:01:59.002Z,3.1434
2019-04-29T00:03:04.321Z,3.1701
2019-04-29T00:04:09.913Z,3.1567
2019-04-29T00:05:15.766Z,3.1994
2019-04-29T00:06:20.222Z,3.1834
2019-04-29T00:07:26.356Z,3.2128
2019-04-29T00:08:31.902Z,3.1994
2019-04-29T00:09:37.096Z,3.1994
2019-04-29T00:10:41.289Z,3.2128
2019-04-29T00:11:46.882Z,3.2261
2019-04-29T00:12:51.301Z,3.2555
2019-04-29T00:13:56.864Z,3.2261
2019-04-29T00:15:01.863Z,3.2822
2019-04-29T00:16:06.880Z,3.3116
2019-04-29T00:17:12.514Z,3.2822
2019-04-29T00:18:17.982Z,3.3249
2019-04-29T00:19:23.386Z,3.3410
2019-04-29T00:20:28.969Z,3.3410
2019-04-29T00:21:34.882Z,3.3249
2019-04-29T00:22:39.962Z,3.3543
2019-04-29T00:23:46.110Z,3.3677
2019-04-29T00:24:51.195Z,3.3970
2019-04-29T00:25:57.057Z,3.3810
2019-04-29T00:27:02.885Z,3.3677
2019-04-29T00:28:08.115Z,3.4237
2019-04-29T00:29:13.619Z,3.4237
2019-04-29T00:30:19.941Z,3.4371
2019-04-29T00:31:25.235Z,3.4531
2019-04-29T00:32:30.925Z,3.4531
2019-04-29T00:33:37.329Z,3.4371
2019-04-29T00:34:42.898Z,3.4371
2019-04-29T00:35:48.862Z,3.4825
2019-04-29T00:36:53.944Z,3.4825
2019-04-29T00:37:59.896Z,3.4691
2019-04-29T00:39:06.009Z,3.4531
2019-04-29T00:40:11.811Z,3.4825
2019-04-29T00:41:17.921Z,3.4825
2019-04-29T00:42:23.225Z,3.4985
2019-04-29T00:43:28.381Z,3.4985
2019-04-29T00:44:33.873Z,3.4985
2019-04-29T00:45:38.246Z,3.4825
2019-04-29T00:46:43.793Z,3.5679
2019-04-29T00:47:48.854Z,3.5386
2019-04-29T00:48:53.967Z,3.5679
2019-04-29T00:49:59.218Z,3.5386
2019-04-29T00:51:05.009Z,3.5386
2019-04-29T00:52:09.896Z,3.5546
2019-04-29T00:53:31.482Z,3.5386
2019-04-29T00:54:37.248Z,3.5386
2019-04-29T00:55:42.268Z,3.5386
2019-04-29T00:56:47.241Z,3.5252
2019-04-29T00:57:51.271Z,3.5119
2019-04-29T00:58:55.836Z,3.4691
2019-04-29T01:00:00.870Z,3.4825
2019-04-29T01:01:05.835Z,3.5119
2019-04-29T01:02:10.922Z,3.5119
2019-04-29T01:03:16.899Z,3.5252
2019-04-29T01:04:21.998Z,3.5252
2019-04-29T01:05:27.937Z,3.4985
2019-04-29T01:06:33.877Z,3.5252
2019-04-29T01:07:38.213Z,3.5252
2019-04-29T01:08:43.879Z,3.5252
2019-04-29T01:09:48.859Z,3.5252
2019-04-29T01:10:53.953Z,3.5546
2019-04-29T01:11:59.853Z,3.5252
2019-04-29T01:13:04.818Z,3.5386
2019-04-29T01:14:10.801Z,3.4985
2019-04-29T01:15:15.946Z,3.5119
2019-04-29T01:16:21.295Z,3.5546
2019-04-29T01:17:26.247Z,3.5386
2019-04-29T01:18:32.294Z,3.5386
2019-04-29T01:19:37.860Z,3.6107
2019-04-29T01:20:43.828Z,3.5813
2019-04-29T01:21:48.302Z,3.6667
2019-04-29T01:22:53.232Z,3.6374
2019-04-29T01:23:58.211Z,3.6534
2019-04-29T01:25:03.865Z,3.6240
2019-04-29T01:26:08.880Z,3.6107
2019-04-29T01:27:13.908Z,3.5813
2019-04-29T01:28:18.232Z,3.5946
2019-04-29T01:31:46.903Z,3.5252
2019-04-29T01:31:46.903Z,3.5679
2019-04-29T01:32:52.215Z,3.4825
2019-04-29T01:33:57.218Z,3.4531
2019-04-29T01:35:02.751Z,3.4104
2019-04-29T01:36:07.935Z,3.4237
2019-04-29T01:37:13.805Z,3.4985
2019-04-29T01:38:18.837Z,3.4531
2019-04-29T01:39:24.019Z,3.4985
2019-04-29T01:40:29.917Z,3.5679
2019-04-29T01:41:35.948Z,3.5679
2019-04-29T01:42:41.825Z,3.5946
2019-04-29T01:43:46.871Z,3.6374
2019-04-29T01:44:51.903Z,3.6374
2019-04-29T01:45:56.014Z,3.6240
2019-04-29T01:47:01.912Z,3.6107
2019-04-29T01:48:07.983Z,3.5946
2019-04-29T01:49:13.900Z,3.5946
2019-04-29T01:50:19.226Z,3.5946
2019-04-29T01:51:24.209Z,3.6107
2019-04-29T01:52:29.875Z,3.5946
2019-04-29T01:53:34.800Z,3.6374
2019-04-29T01:54:39.815Z,3.6374
2019-04-29T01:55:44.855Z,3.6534
2019-04-29T01:56:49.870Z,3.6240
2019-04-29T01:57:54.926Z,3.6107
2019-04-29T01:58:59.841Z,3.6374
2019-04-29T02:00:04.891Z,3.5946
2019-04-29T02:01:09.918Z,3.5679
2019-04-29T02:02:16.018Z,3.5946
2019-04-29T02:03:22.004Z,3.6107
2019-04-29T02:04:27.949Z,3.6240
2019-04-29T02:05:33.805Z,3.5546
2019-04-29T02:06:38.949Z,3.5813
2019-04-29T02:07:44.961Z,3.5679
2019-04-29T02:08:50.604Z,3.5386
2019-04-29T02:09:55.560Z,3.5679
2019-04-29T02:11:00.199Z,3.5946
2019-04-29T02:12:13.150Z,3.6107
2019-04-29T02:13:34.122Z,3.5946
2019-04-29T02:15:04.270Z,3.5546
2019-04-29T02:16:09.224Z,3.5946
2019-04-29T02:17:14.217Z,3.5386
2019-04-29T02:18:19.817Z,3.5546
2019-04-29T02:19:24.950Z,3.5546
2019-04-29T02:20:30.879Z,3.5386
2019-04-29T02:21:35.909Z,3.5119
2019-04-29T02:22:41.983Z,3.5252
2019-04-29T02:23:47.948Z,3.5386
2019-04-29T02:24:53.868Z,3.5546
2019-04-29T02:25:58.667Z,3.5252
2019-04-29T02:27:05.729Z,3.5119
2019-04-29T02:28:10.225Z,3.5546
2019-04-29T02:29:15.886Z,3.5386
2019-04-29T02:30:20.311Z,3.5946
2019-04-29T02:31:25.956Z,3.5679
2019-04-29T02:32:32.110Z,3.5946
2019-04-29T02:33:37.213Z,3.5946
2019-04-29T02:34:42.218Z,3.5946
2019-04-29T02:35:47.897Z,3.5946
2019-04-29T02:36:53.830Z,3.5946
2019-04-29T02:37:58.865Z,3.5813
2019-04-29T02:39:03.824Z,3.5813
2019-04-29T02:40:08.905Z,3.5946
2019-04-29T02:41:14.907Z,3.5813
2019-04-29T02:42:20.899Z,3.5946
2019-04-29T02:43:26.945Z,3.5813
2019-04-29T02:44:32.223Z,3.5946
2019-04-29T02:45:38.256Z,3.6107
2019-04-29T02:46:43.809Z,3.6374
2019-04-29T02:47:48.947Z,3.5946
2019-04-29T02:48:55.082Z,3.6534
2019-04-29T02:50:01.002Z,3.6240
2019-04-29T02:51:06.222Z,3.6374
2019-04-29T02:52:11.230Z,3.5946
2019-04-29T02:53:16.765Z,3.5946
2019-04-29T02:54:21.892Z,3.5813
2019-04-29T02:55:26.894Z,3.5679
2019-04-29T02:56:32.966Z,3.5546
2019-04-29T02:57:38.928Z,3.5386
2019-04-29T02:58:44.235Z,3.5546
2019-04-29T02:59:49.949Z,3.5386
2019-04-29T03:00:56.134Z,3.5546
2019-04-29T03:02:29.735Z,3.6107
2019-04-29T03:03:34.800Z,3.5386
2019-04-29T03:04:39.749Z,3.5386
2019-04-29T03:05:44.820Z,3.5252
2019-04-29T03:06:49.870Z,3.5119
2019-04-29T03:07:54.959Z,3.4825
2019-04-29T03:09:00.891Z,3.4691
2019-04-29T03:10:06.226Z,3.4371
2019-04-29T03:11:11.867Z,3.4104
2019-04-29T03:12:17.200Z,3.4371
2019-04-29T03:13:22.968Z,3.4691
2019-04-29T03:14:28.846Z,3.4691
2019-04-29T03:15:33.910Z,3.4985
2019-04-29T03:16:38.887Z,3.4531
2019-04-29T03:17:45.016Z,3.4985
2019-04-29T03:18:51.147Z,3.5119
2019-04-29T03:19:56.995Z,3.5119
2019-04-29T03:21:01.886Z,3.5119
2019-04-29T03:22:06.258Z,3.5119
2019-04-29T03:23:11.897Z,3.5546
2019-04-29T03:24:17.117Z,3.5679
2019-04-29T03:25:22.877Z,3.5679
2019-04-29T03:26:26.874Z,3.5946
2019-04-29T03:27:32.191Z,3.5946
2019-04-29T03:28:37.851Z,3.5946
2019-04-29T03:29:42.446Z,3.5946
2019-04-29T03:30:47.881Z,3.5679
2019-04-29T03:31:52.967Z,3.5546
2019-04-29T03:32:58.892Z,3.5252
2019-04-29T03:34:04.924Z,3.5386
2019-04-29T03:35:09.939Z,3.5119
2019-04-29T03:36:15.969Z,3.5119
2019-04-29T03:37:21.749Z,3.5546
2019-04-29T03:38:26.206Z,3.5386
2019-04-29T03:39:32.310Z,3.5546
2019-04-29T03:40:37.834Z,3.5546
2019-04-29T03:41:42.858Z,3.5946
2019-04-29T03:42:47.896Z,3.5946
2019-04-29T03:43:53.879Z,3.6240
2019-04-29T03:44:58.275Z,3.6240
2019-04-29T03:46:03.811Z,3.6107
2019-04-29T03:47:08.211Z,3.6240
2019-04-29T03:48:13.867Z,3.6107
2019-04-29T03:49:19.045Z,3.5946
2019-04-29T03:50:29.046Z,3.6107
2019-04-29T03:51:34.899Z,3.5813
2019-04-29T03:52:40.847Z,3.5946
2019-04-29T03:53:46.104Z,3.5679
2019-04-29T03:54:51.872Z,3.5679
2019-04-29T03:55:56.222Z,3.5546
2019-04-29T03:57:01.819Z,3.5386
2019-04-29T03:58:06.819Z,3.5252
2019-04-29T03:59:11.906Z,3.5386
2019-04-29T04:00:17.862Z,3.5546
2019-04-29T04:01:22.234Z,3.5679
2019-04-29T04:02:27.960Z,3.5813
2019-04-29T04:03:34.064Z,3.5546
2019-04-29T04:04:39.914Z,3.5252
2019-04-29T04:05:45.857Z,3.5252
2019-04-29T04:06:51.432Z,3.5386
2019-04-29T04:07:56.887Z,3.4691
2019-04-29T04:09:06.005Z,3.4691
2019-04-29T04:10:11.892Z,3.4691
2019-04-29T04:11:17.527Z,3.4691
2019-04-29T04:12:22.821Z,3.4985
2019-04-29T04:13:27.209Z,3.4531
2019-04-29T04:14:32.921Z,3.5252
2019-04-29T04:15:39.382Z,3.5252
2019-04-29T04:16:44.971Z,3.5386
2019-04-29T04:17:50.950Z,3.5386
2019-04-29T04:18:56.965Z,3.5386
2019-04-29T04:20:30.518Z,3.5252
2019-04-29T04:21:36.883Z,3.5119
2019-04-29T04:22:42.227Z,3.5252
2019-04-29T04:23:47.809Z,3.4691
2019-04-29T04:24:51.870Z,3.4371
2019-04-29T04:25:56.885Z,3.4531
2019-04-29T04:27:02.861Z,3.4531
2019-04-29T04:28:07.942Z,3.4691
2019-04-29T04:29:13.826Z,3.4531
2019-04-29T04:30:41.925Z,3.4691
2019-04-29T04:31:47.823Z,3.4691
2019-04-29T04:32:52.973Z,3.4531
2019-04-29T04:33:58.955Z,3.4985
2019-04-29T04:35:04.225Z,3.5546
2019-04-29T04:36:09.533Z,3.5252
2019-04-29T04:37:14.861Z,3.4985
2019-04-29T04:38:19.219Z,3.5252
2019-04-29T04:39:24.913Z,3.5546
2019-04-29T04:40:30.833Z,3.5119
2019-04-29T04:41:35.940Z,3.5252
2019-04-29T04:42:42.019Z,3.4985
2019-04-29T04:43:50.670Z,3.5119
2019-04-29T04:44:55.934Z,3.4985
2019-04-29T04:46:01.854Z,3.4104
2019-04-29T04:47:06.878Z,3.3970
2019-04-29T04:48:12.905Z,3.3116
2019-04-29T04:49:18.914Z,3.2982
2019-04-29T04:50:25.547Z,3.2422
2019-04-29T04:51:31.233Z,3.0713
2019-04-29T04:52:36.901Z,3.1006
2019-04-29T04:53:42.863Z,3.0285
2019-04-29T04:54:48.011Z,2.9885
2019-04-29T04:55:53.910Z,3.0713
2019-04-29T04:56:59.859Z,3.1006
2019-04-29T04:58:04.951Z,3.0873
2019-04-29T04:59:10.952Z,3.1434
2019-04-29T05:00:20.031Z,3.2422
2019-04-29T05:01:26.159Z,3.2555
2019-04-29T05:02:31.192Z,3.3116
2019-04-29T05:03:36.951Z,3.3410
2019-04-29T05:04:41.223Z,3.3543
2019-04-29T05:05:47.184Z,3.3810
2019-04-29T05:06:51.212Z,3.3810
2019-04-29T05:07:56.296Z,3.4371
2019-04-29T05:09:01.208Z,3.4531
2019-04-29T05:10:06.793Z,3.4825
2019-04-29T05:11:11.926Z,3.4985
2019-04-29T05:12:17.832Z,3.5252
2019-04-29T05:13:28.168Z,3.5252
2019-04-29T05:14:32.928Z,3.5813
2019-04-29T05:15:37.900Z,3.5679
2019-04-29T05:16:43.875Z,3.5946
2019-04-29T05:17:52.870Z,3.6667
2019-04-29T05:18:58.913Z,3.6801
2019-04-29T05:20:04.990Z,3.6667
2019-04-29T05:21:10.196Z,3.6801
2019-04-29T05:22:17.039Z,3.6801
2019-04-29T05:23:23.140Z,3.7095
2019-04-29T05:24:28.197Z,3.6934
2019-04-29T05:25:34.287Z,3.6667
2019-04-29T05:26:39.929Z,3.6801
2019-04-29T05:27:45.882Z,3.7362
2019-04-29T05:28:50.936Z,3.7228
2019-04-29T05:29:56.225Z,3.7228
2019-04-29T05:31:02.962Z,3.7655
2019-04-29T05:32:08.858Z,3.7923
2019-04-29T05:33:14.766Z,3.7923
2019-04-29T05:34:20.197Z,3.8083
2019-04-29T05:35:26.433Z,3.8483
2019-04-29T05:36:34.056Z,3.8483
2019-04-29T05:37:41.247Z,3.8483
2019-04-29T05:38:47.004Z,3.8350
2019-04-29T05:39:52.813Z,3.8911
2019-04-29T05:40:57.938Z,3.9204
2019-04-29T05:42:07.135Z,3.9632
2019-04-29T05:43:13.899Z,3.9044
2019-04-29T05:44:19.898Z,3.9632
2019-04-29T05:45:25.957Z,3.9765
2019-04-29T05:46:31.913Z,4.0459
2019-04-29T05:47:37.903Z,4.1020
2019-04-29T05:48:43.832Z,4.1314
2019-04-29T05:49:48.257Z,4.1875
2019-04-29T05:51:07.912Z,4.1875
2019-04-29T05:52:13.832Z,4.1875
2019-04-29T05:53:19.121Z,4.2302
2019-04-29T05:54:26.950Z,4.1581
2019-04-29T05:55:34.213Z,4.2008
2019-04-29T05:56:39.856Z,4.2142
2019-04-29T05:57:44.222Z,4.1581
2019-04-29T05:58:49.905Z,4.1741
2019-04-29T05:59:54.270Z,4.2008
2019-04-29T06:00:59.890Z,4.2435
2019-04-29T06:02:05.851Z,4.2756
2019-04-29T06:03:11.119Z,4.3023
2019-04-29T06:04:18.232Z,4.3023
2019-04-29T06:05:24.002Z,4.3584
2019-04-29T06:06:30.063Z,4.4011
2019-04-29T06:07:35.938Z,4.4438
2019-04-29T06:08:41.739Z,4.4705
2019-04-29T06:09:47.172Z,4.4999
2019-04-29T06:10:53.039Z,4.4572
2019-04-29T06:11:59.109Z,4.5853
2019-04-29T06:13:07.397Z,4.6414
2019-04-29T06:14:12.211Z,4.6681
2019-04-29T06:15:17.925Z,4.7242
2019-04-29T06:16:23.221Z,4.7669
2019-04-29T06:17:28.884Z,4.9779
2019-04-29T06:18:34.926Z,4.8230
2019-04-29T06:19:41.095Z,4.8791
2019-04-29T06:20:45.205Z,4.8791
2019-04-29T06:21:51.112Z,4.7536
2019-04-29T06:22:57.006Z,4.6548
2019-04-29T06:24:04.200Z,4.6414
2019-04-29T06:25:12.059Z,4.6681
2019-04-29T06:26:17.948Z,4.6120
2019-04-29T06:27:23.881Z,4.6841
2019-04-29T06:28:30.083Z,4.5693
2019-04-29T06:29:35.952Z,4.6120
2019-04-29T06:30:45.173Z,4.6254
2019-04-29T06:31:51.973Z,4.5987
2019-04-29T06:32:57.200Z,4.6254
2019-04-29T06:34:05.347Z,4.6681
2019-04-29T06:35:14.159Z,4.6548
2019-04-29T06:36:19.820Z,4.8096
2019-04-29T06:37:24.974Z,4.7669
2019-04-29T06:38:30.806Z,4.8230
2019-04-29T06:39:36.637Z,4.9512
2019-04-29T06:40:41.112Z,4.9779
2019-04-29T06:41:51.154Z,5.0233
2019-04-29T06:42:56.954Z,4.9218
2019-04-29T06:44:06.259Z,5.0072
2019-04-29T06:45:13.090Z,4.8791
2019-04-29T06:46:18.722Z,4.8791
2019-04-29T06:47:24.215Z,4.7669
2019-04-29T06:48:29.473Z,4.7536
2019-04-29T06:49:34.941Z,4.7242
2019-04-29T06:50:40.223Z,4.8230
2019-04-29T06:52:06.238Z,4.8791
2019-04-29T06:53:16.378Z,5.0072
2019-04-29T06:54:30.095Z,5.0366
2019-04-29T06:55:36.191Z,4.9218
2019-04-29T06:56:41.212Z,4.8951
2019-04-29T06:57:46.223Z,4.8524
2019-04-29T06:58:51.207Z,5.0233
2019-04-29T06:59:57.754Z,5.0233
2019-04-29T07:01:03.148Z,5.0526
2019-04-29T07:02:09.534Z,5.1087
2019-04-29T07:03:21.031Z,5.0927
2019-04-29T07:04:30.605Z,5.1782
2019-04-29T07:05:40.742Z,5.1782
2019-04-29T07:06:57.322Z,5.3624
2019-04-29T07:07:59.980Z,5.3464
2019-04-29T07:09:05.209Z,5.4612
2019-04-29T07:10:11.535Z,5.1782
2019-04-29T07:11:17.017Z,5.2075
2019-04-29T07:12:22.843Z,5.2502
2019-04-29T07:13:29.198Z,5.2502
2019-04-29T07:14:38.350Z,5.3197
2019-04-29T07:15:43.407Z,5.3330
2019-04-29T07:17:04.995Z,5.4318
2019-04-29T07:18:10.993Z,5.3758
2019-04-29T07:19:16.791Z,5.3891
2019-04-29T07:20:22.031Z,5.4318
2019-04-29T07:21:27.584Z,5.2770
2019-04-29T07:22:33.329Z,5.4318
2019-04-29T07:23:38.211Z,5.2903
2019-04-29T07:24:45.688Z,5.3891
2019-04-29T07:25:51.027Z,5.3624
2019-04-29T07:27:07.422Z,5.3197
2019-04-29T07:29:32.942Z,5.8991
2019-04-29T07:31:00.437Z,6.1101
2019-04-29T07:31:49.487Z,6.2089
2019-04-29T07:34:09.196Z,6.3210
2019-04-29T07:35:14.229Z,6.5747
2019-04-29T07:36:22.740Z,6.7189
2019-04-29T07:37:29.768Z,6.8605
2019-04-29T07:38:46.432Z,6.8738
2019-04-29T07:39:53.298Z,6.7750
2019-04-29T07:41:03.466Z,6.4198
2019-04-29T07:42:10.147Z,5.9125
2019-04-29T07:43:16.816Z,6.0273
2019-04-29T07:44:23.395Z,5.9979
2019-04-29T07:45:29.185Z,5.9979
2019-04-29T07:46:55.465Z,5.9846
2019-04-29T07:47:56.330Z,5.8564
2019-04-29T07:49:08.169Z,5.9686
2019-04-29T07:50:13.330Z,5.9419
2019-04-29T07:51:19.466Z,5.7282
2019-04-29T07:52:29.605Z,5.7149
2019-04-29T07:53:44.493Z,5.7843
2019-04-29T07:54:48.263Z,5.8858
2019-04-29T07:55:57.419Z,5.8431
2019-04-29T07:57:02.881Z,5.8431
2019-04-29T07:58:12.964Z,5.7710
2019-04-29T07:59:19.054Z,5.8991
2019-04-29T08:00:25.096Z,5.8110
2019-04-29T08:01:31.249Z,5.7549
2019-04-29T08:02:36.912Z,5.8858
2019-04-29T08:03:42.920Z,5.7416
2019-04-29T08:04:48.218Z,5.8297
2019-04-29T08:05:53.240Z,5.8991
2019-04-29T08:06:59.168Z,5.9979
2019-04-29T08:08:05.118Z,5.8564
2019-04-29T08:09:11.663Z,5.8724
2019-04-29T08:10:23.702Z,5.8564
2019-04-29T08:11:26.352Z,5.8110
2019-04-29T08:12:31.891Z,5.7710
2019-04-29T08:13:36.269Z,5.8564
2019-04-29T08:14:42.310Z,5.8724
2019-04-29T08:15:48.359Z,5.8858
2019-04-29T08:16:54.163Z,5.9686
2019-04-29T08:18:06.480Z,6.0540
2019-04-29T08:19:24.726Z,6.0967
2019-04-29T08:20:35.435Z,6.0407
2019-04-29T08:21:45.557Z,6.1395
2019-04-29T08:22:53.770Z,6.1662
2019-04-29T08:23:58.230Z,6.0967
2019-04-29T08:25:04.859Z,6.2222
2019-04-29T08:26:09.233Z,6.2222
2019-04-29T08:27:14.199Z,6.2650
2019-04-29T08:28:19.218Z,6.1101
2019-04-29T08:29:25.049Z,6.1662
2019-04-29T08:30:30.235Z,6.2222
2019-04-29T08:31:38.654Z,6.2943
2019-04-29T08:34:03.743Z,6.2810
2019-04-29T08:36:32.417Z,6.2810
2019-04-29T08:37:38.603Z,6.3210
2019-04-29T08:38:44.116Z,6.1822
2019-04-29T08:40:18.814Z,6.2943
2019-04-29T08:41:29.620Z,6.4759
2019-04-29T08:42:37.355Z,6.4492
2019-04-29T08:43:46.211Z,6.5934
2019-04-29T08:44:54.768Z,6.5614
2019-04-29T08:46:03.296Z,6.5320
2019-04-29T08:47:09.239Z,6.9432
2019-04-29T08:48:14.214Z,6.9032
2019-04-29T08:50:32.200Z,7.2824
2019-04-29T08:51:37.244Z,7.2129
2019-04-29T08:52:43.205Z,7.1969
2019-04-29T08:53:49.660Z,7.4693
2019-04-29T08:54:55.312Z,7.3972
2019-04-29T08:56:05.556Z,7.4960
2019-04-29T08:57:17.085Z,7.5254
2019-04-29T08:58:22.218Z,7.8618
2019-04-29T08:59:27.228Z,8.1449
2019-04-29T09:00:33.176Z,8.1582
2019-04-29T09:01:38.201Z,8.5000
2019-04-29T09:02:47.155Z,8.1582
2019-04-29T09:03:57.942Z,7.6242
2019-04-29T09:05:06.781Z,7.6802
2019-04-29T09:06:16.275Z,7.7790
2019-04-29T09:07:22.282Z,7.7630
2019-04-29T09:08:32.932Z,8.1155
2019-04-29T09:09:41.530Z,9.1783
2019-04-29T09:10:50.022Z,8.8365
2019-04-29T09:11:57.106Z,8.3291
2019-04-29T09:13:02.246Z,8.0888
2019-04-29T09:14:08.538Z,8.4279
2019-04-29T09:15:17.043Z,8.8098
2019-04-29T09:16:23.256Z,8.4573
2019-04-29T09:17:29.685Z,8.3158
2019-04-29T09:18:34.228Z,8.1289
2019-04-29T09:20:57.958Z,8.1449
2019-04-29T09:23:26.106Z,8.3852
2019-04-29T09:27:09.629Z,8.0034
2019-04-29T09:28:18.320Z,7.9339
2019-04-29T09:29:27.214Z,7.6242
2019-04-29T09:30:32.208Z,7.7203
2019-04-29T09:31:37.218Z,7.6802
2019-04-29T09:32:41.256Z,7.5093
2019-04-29T09:33:50.970Z,7.4960
2019-04-29T09:35:02.540Z,7.0581
2019-04-29T09:36:09.638Z,7.2396
2019-04-29T09:37:32.230Z,7.2396
2019-04-29T09:38:38.451Z,7.1408
2019-04-29T09:39:45.551Z,7.1969
2019-04-29T09:40:54.607Z,7.1702
2019-04-29T09:43:21.466Z,7.3838
2019-04-29T09:44:30.580Z,7.4399
2019-04-29T09:45:39.450Z,7.3251
2019-04-29T09:46:44.263Z,7.5093
2019-04-29T09:48:06.142Z,7.5814
2019-04-29T09:49:12.229Z,7.5654
2019-04-29T09:51:47.241Z,8.0728
2019-04-29T09:52:52.221Z,8.4012
2019-04-29T09:57:49.880Z,8.8659
2019-04-29T09:58:56.296Z,8.9807
2019-04-29T10:00:05.467Z,8.7804
2019-04-29T10:01:13.878Z,8.7804
2019-04-29T10:03:40.291Z,8.7938
2019-04-29T10:04:56.802Z,8.6683
2019-04-29T10:06:02.225Z,8.8365
2019-04-29T10:07:08.205Z,8.5000
2019-04-29T10:09:37.969Z,8.5401
2019-04-29T10:10:43.236Z,8.4707
2019-04-29T10:11:50.218Z,8.6816
2019-04-29T10:14:15.243Z,8.6816
2019-04-29T10:15:21.230Z,8.7938
2019-04-29T10:16:26.381Z,8.9220
2019-04-29T10:18:48.242Z,8.4413
2019-04-29T10:21:10.240Z,8.3852
2019-04-29T10:23:31.228Z,8.4413
2019-04-29T10:24:36.631Z,8.7671
2019-04-29T10:25:44.360Z,9.0928
2019-04-29T10:26:52.999Z,9.2477
2019-04-29T10:27:58.242Z,8.6950
2019-04-29T10:29:13.722Z,8.5267
2019-04-29T10:30:26.770Z,9.1062
2019-04-29T10:32:48.860Z,9.1062
2019-04-29T10:33:54.806Z,9.2210
2019-04-29T10:35:08.063Z,8.8365
2019-04-29T10:37:33.267Z,8.8499
2019-04-29T10:40:10.960Z,8.9673
2019-04-29T10:41:19.091Z,8.9807
2019-04-29T10:42:24.249Z,8.9807
2019-04-29T10:44:44.279Z,8.9513
2019-04-29T10:45:51.110Z,9.1489
2019-04-29T10:46:56.237Z,9.0795
2019-04-29T10:48:02.757Z,9.0661
2019-04-29T10:50:23.903Z,8.9940
2019-04-29T10:51:29.230Z,9.2210
2019-04-29T10:52:38.672Z,8.9673
2019-04-29T10:53:46.718Z,8.9513
2019-04-29T10:54:56.743Z,8.9673
2019-04-29T10:56:05.559Z,9.2905
2019-04-29T10:57:14.744Z,8.8792
2019-04-29T10:58:28.144Z,9.2477
2019-04-29T10:59:36.093Z,9.2611
2019-04-29T11:00:43.207Z,9.2477
2019-04-29T11:02:01.050Z,9.4026
2019-04-29T11:03:02.207Z,9.3465
2019-04-29T11:04:10.284Z,9.1356
2019-04-29T11:05:14.990Z,9.1917
2019-04-29T11:06:21.057Z,9.3893
2019-04-29T11:07:27.808Z,9.2905
2019-04-29T11:08:33.769Z,9.4453
2019-04-29T11:09:46.233Z,9.0795
2019-04-29T11:11:01.884Z,9.3172
2019-04-29T11:12:04.215Z,9.1783
2019-04-29T11:13:11.056Z,9.2050
2019-04-29T11:14:16.221Z,9.0501
2019-04-29T11:15:21.225Z,9.2477
2019-04-29T11:16:27.676Z,9.0074
2019-04-29T11:17:39.812Z,9.0928
2019-04-29T11:18:47.584Z,9.3172
2019-04-29T11:19:52.938Z,9.4026
2019-04-29T11:20:58.219Z,9.6136
2019-04-29T11:22:04.745Z,9.3893
2019-04-29T11:23:16.650Z,9.5308
2019-04-29T11:24:20.856Z,9.5148
2019-04-29T11:25:26.221Z,9.3172
2019-04-29T11:26:34.665Z,9.6136
2019-04-29T11:27:40.884Z,9.8005
2019-04-29T11:28:51.032Z,10.2090
2019-04-29T11:29:58.601Z,9.6696
2019-04-29T11:31:14.389Z,10.0114
2019-04-29T11:32:29.079Z,9.6269
2019-04-29T11:33:40.164Z,9.9554
2019-04-29T11:34:48.596Z,9.5014
2019-04-29T11:35:59.119Z,9.2210
2019-04-29T11:37:07.273Z,9.2210
2019-04-29T11:38:12.940Z,9.4320
2019-04-29T11:39:18.395Z,9.4453
2019-04-29T11:40:26.022Z,9.7150
2019-04-29T11:41:35.223Z,9.8272
2019-04-29T11:42:41.907Z,9.4720
2019-04-29T11:43:50.988Z,9.1917
2019-04-29T11:45:01.828Z,9.0928
2019-04-29T11:46:10.011Z,9.3599
2019-04-29T11:47:21.035Z,9.3038
2019-04-29T11:48:30.240Z,9.3599
2019-04-29T11:49:36.353Z,9.5869
2019-04-29T11:50:45.206Z,9.6136
2019-04-29T11:52:08.656Z,9.8272
2019-04-29T11:53:02.125Z,9.8432
2019-04-29T11:54:12.256Z,9.6002
2019-04-29T11:55:20.203Z,9.1222
2019-04-29T11:56:25.648Z,9.2210
2019-04-29T11:57:40.789Z,9.2477
2019-04-29T11:58:41.459Z,9.2477
2019-04-29T11:59:49.332Z,9.1222
2019-04-29T12:00:55.543Z,9.1623
2019-04-29T12:02:01.395Z,9.1623
2019-04-29T12:03:07.129Z,9.1356
2019-04-29T12:04:12.223Z,9.0928
2019-04-29T12:05:17.874Z,9.2344
2019-04-29T12:06:23.554Z,9.2477
2019-04-29T12:07:32.430Z,9.2477
2019-04-29T12:08:38.496Z,9.4160
2019-04-29T12:09:43.748Z,9.5148
2019-04-29T12:11:06.763Z,9.6429
2019-04-29T12:12:08.060Z,9.7150
2019-04-29T12:13:13.213Z,9.7017
2019-04-29T12:14:19.144Z,9.5148
2019-04-29T12:15:25.099Z,9.4881
2019-04-29T12:16:30.215Z,9.5575
2019-04-29T12:17:36.240Z,9.4720
2019-04-29T12:18:41.367Z,9.4453
2019-04-29T12:19:47.214Z,9.4026
2019-04-29T12:20:54.003Z,9.4587
2019-04-29T12:22:00.455Z,9.5708
2019-04-29T12:23:05.834Z,9.5708
2019-04-29T12:24:10.230Z,9.4587
2019-04-29T12:25:15.195Z,9.3465
2019-04-29T12:26:20.267Z,9.5014
2019-04-29T12:27:25.206Z,9.4320
2019-04-29T12:28:32.943Z,9.4720
2019-04-29T12:29:42.229Z,9.5708
2019-04-29T12:32:07.731Z,9.5575
2019-04-29T12:33:14.825Z,9.4453
2019-04-29T12:34:21.117Z,9.5014
2019-04-29T12:35:26.323Z,9.5708
2019-04-29T12:36:35.065Z,9.6002
2019-04-29T12:37:42.867Z,9.4026
2019-04-29T12:38:49.598Z,9.3893
2019-04-29T12:39:59.711Z,9.3332
2019-04-29T12:41:04.216Z,9.3465
2019-04-29T12:42:14.039Z,9.3599
2019-04-29T12:43:19.236Z,9.3759
2019-04-29T12:44:34.670Z,9.3893
2019-04-29T12:45:34.284Z,9.3759
2019-04-29T12:46:40.464Z,9.3599
2019-04-29T12:47:45.262Z,9.3172
2019-04-29T12:48:50.978Z,9.2771
2019-04-29T12:49:57.895Z,9.2771
2019-04-29T12:51:04.145Z,9.2771
2019-04-29T12:52:11.690Z,9.2905
2019-04-29T12:53:17.290Z,9.1062
2019-04-29T12:54:22.943Z,9.0795
2019-04-29T12:55:43.702Z,9.1062
2019-04-29T12:56:42.951Z,9.0795
2019-04-29T12:57:51.584Z,9.0074
2019-04-29T12:58:59.689Z,8.9940
2019-04-29T13:00:09.098Z,9.0074
2019-04-29T13:01:15.346Z,8.9807
2019-04-29T13:02:24.461Z,9.0234
2019-04-29T13:03:36.546Z,9.0368
2019-04-29T13:04:45.060Z,9.0368
2019-04-29T13:05:58.281Z,9.1222
2019-04-29T13:07:06.922Z,9.1356
2019-04-29T13:08:12.930Z,9.1356
2019-04-29T13:09:18.767Z,9.1356
2019-04-29T13:10:24.724Z,9.0928
2019-04-29T13:11:45.438Z,9.1623
2019-04-29T13:12:44.236Z,9.0234
2019-04-29T13:13:55.479Z,9.0234
2019-04-29T13:15:02.934Z,9.0661
2019-04-29T13:16:08.914Z,9.1062
2019-04-29T13:17:15.195Z,9.1489
2019-04-29T13:18:23.491Z,9.1623
2019-04-29T13:19:31.103Z,9.1489
2019-04-29T13:20:37.094Z,9.2050
2019-04-29T13:21:44.657Z,9.2210
2019-04-29T13:22:51.900Z,9.1062
2019-04-29T13:24:12.557Z,9.0234
2019-04-29T13:25:08.267Z,9.0928
2019-04-29T13:26:26.998Z,9.0501
2019-04-29T13:27:29.055Z,9.0501
2019-04-29T13:28:34.769Z,9.0074
2019-04-29T13:29:44.969Z,9.0501
2019-04-29T13:30:51.552Z,9.0928
2019-04-29T13:32:01.911Z,9.0501
2019-04-29T13:33:16.645Z,9.0501
2019-04-29T13:34:24.608Z,9.1623
2019-04-29T13:35:31.440Z,9.1489
2019-04-29T13:36:38.078Z,9.1062
2019-04-29T13:37:44.913Z,9.1062
2019-04-29T13:38:51.236Z,9.2050
2019-04-29T13:39:58.219Z,9.1917
2019-04-29T13:41:13.362Z,9.2050
2019-04-29T13:42:15.736Z,9.2050
2019-04-29T13:43:20.657Z,9.2771
2019-04-29T13:44:32.522Z,9.3172
2019-04-29T13:45:39.514Z,9.3332
2019-04-29T13:46:46.196Z,9.3599
2019-04-29T13:47:56.168Z,9.3038
2019-04-29T13:49:12.918Z,9.2611
2019-04-29T13:50:23.150Z,9.2477
2019-04-29T13:51:35.951Z,9.3599
2019-04-29T13:52:37.505Z,9.3332
2019-04-29T13:53:42.527Z,9.4320
2019-04-29T13:54:47.242Z,9.3599
2019-04-29T13:56:10.454Z,9.4720
2019-04-29T13:57:08.802Z,9.6136
2019-04-29T13:58:14.220Z,9.7150
2019-04-29T13:59:20.163Z,9.7017
2019-04-29T14:00:26.348Z,9.4587
2019-04-29T14:01:33.380Z,9.2905
2019-04-29T14:02:39.902Z,9.4026
2019-04-29T14:03:49.507Z,9.2905
2019-04-29T14:04:56.101Z,9.4160
2019-04-29T14:06:06.943Z,9.4453
2019-04-29T14:07:14.138Z,9.5148
2019-04-29T14:08:24.091Z,9.5708
2019-04-29T14:09:34.950Z,9.6269
2019-04-29T14:10:46.780Z,9.4881
2019-04-29T14:12:01.425Z,9.4720
2019-04-29T14:13:09.993Z,9.4453
2019-04-29T14:14:17.960Z,9.2344
2019-04-29T14:15:24.390Z,9.1222
2019-04-29T14:16:29.986Z,9.0501
2019-04-29T14:17:36.966Z,8.9807
2019-04-29T14:18:48.275Z,8.9353
2019-04-29T14:19:57.033Z,8.9940
2019-04-29T14:21:03.043Z,9.0368
2019-04-29T14:22:21.470Z,9.0795
2019-04-29T14:23:20.937Z,9.1489
2019-04-29T14:24:27.699Z,9.0234
2019-04-29T14:25:31.315Z,9.0234
2019-04-29T14:26:42.084Z,8.9353
2019-04-29T14:27:48.745Z,8.9673
2019-04-29T14:28:53.284Z,8.9353
2019-04-29T14:29:58.458Z,8.9220
2019-04-29T14:31:04.361Z,8.9220