createdAt,value
2023-02-22T00:00:58.242Z,67.49
2023-02-22T00:01:58.274Z,67.41
2023-02-22T00:02:58.287Z,67.82
2023-02-22T00:03:58.168Z,66.80
2023-02-22T00:04:58.165Z,66.91
2023-02-22T00:05:58.169Z,66.70
2023-02-22T00:06:59.192Z,67.01
2023-02-22T00:07:58.176Z,66.80
2023-02-22T00:08:58.152Z,66.97
2023-02-22T00:09:58.136Z,67.49
2023-02-22T00:10:58.098Z,67.93
2023-02-22T00:11:59.100Z,67.93
2023-02-22T00:12:58.207Z,67.72
2023-02-22T00:13:58.127Z,67.41
2023-02-22T00:14:58.090Z,67.52
2023-02-22T00:15:58.126Z,67.72
2023-02-22T00:16:58.070Z,67.93
2023-02-22T00:17:58.050Z,68.03
2023-02-22T00:18:58.055Z,67.93
2023-02-22T00:19:58.075Z,67.82
2023-02-22T00:20:58.009Z,67.82
2023-02-22T00:21:57.976Z,66.91
2023-02-22T00:22:57.989Z,66.91
2023-02-22T00:23:58.024Z,67.41
2023-02-22T00:24:59.071Z,66.91
2023-02-22T00:25:57.968Z,67.72
2023-02-22T00:26:57.967Z,67.41
2023-02-22T00:27:57.966Z,67.59
2023-02-22T00:28:57.915Z,67.32
2023-02-22T00:29:57.892Z,67.93
2023-02-22T00:30:57.911Z,67.93
2023-02-22T00:31:58.044Z,67.82
2023-02-22T00:32:57.907Z,68.03
2023-02-22T00:33:58.849Z,67.82
2023-02-22T00:34:57.894Z,67.72
2023-02-22T00:35:57.897Z,68.23
2023-02-22T00:36:57.823Z,68.13
2023-02-22T01:04:27.104Z,68.67
2023-02-22T01:05:12.425Z,68.98
2023-02-22T01:06:12.413Z,68.57
2023-02-22T01:07:12.384Z,68.30
2023-02-22T01:08:12.402Z,68.57
2023-02-22T01:09:12.402Z,68.70
2023-02-22T01:10:12.377Z,68.88
2023-02-22T01:11:12.388Z,68.77
2023-02-22T01:12:13.366Z,69.08
2023-02-22T01:13:12.737Z,68.98
2023-02-22T01:14:12.332Z,68.77
2023-02-22T01:15:12.307Z,68.77
2023-02-22T01:16:12.403Z,68.98
2023-02-22T01:17:12.323Z,68.91
2023-02-22T01:18:12.307Z,68.77
2023-02-22T01:19:13.087Z,69.01
2023-02-22T01:20:12.274Z,69.21
2023-02-22T01:21:12.235Z,69.32
2023-02-22T01:22:12.256Z,69.32
2023-02-22T01:23:12.232Z,69.38
2023-02-22T01:24:12.248Z,69.21
2023-02-22T01:25:13.184Z,68.67
2023-02-22T01:26:13.191Z,69.01
2023-02-22T01:27:12.172Z,68.88
2023-02-22T01:28:12.172Z,68.91
2023-02-22T01:29:12.173Z,69.32
2023-02-22T01:30:12.262Z,69.38
2023-02-22T01:31:12.187Z,69.38
2023-02-22T01:32:12.282Z,69.21
2023-02-22T01:33:12.111Z,69.32
2023-02-22T01:34:12.117Z,69.21
2023-02-22T01:35:12.120Z,69.49
2023-02-22T01:36:12.124Z,69.38
2023-02-22T01:37:12.056Z,68.88
2023-02-22T01:38:12.081Z,69.08
2023-02-22T01:39:12.054Z,68.67
2023-02-22T01:40:12.033Z,68.98
2023-02-22T01:41:13.036Z,69.29
2023-02-22T01:42:12.016Z,69.11
2023-02-22T01:43:12.000Z,68.91
2023-02-22T01:44:11.981Z,68.80
2023-02-22T01:45:11.982Z,69.32
2023-02-22T01:46:12.017Z,69.38
2023-02-22T01:47:11.933Z,69.29
2023-02-22T01:48:11.954Z,69.21
2023-02-22T01:49:12.955Z,69.01
2023-02-22T01:50:11.916Z,68.91
2023-02-22T01:51:11.938Z,69.62
2023-02-22T01:52:11.898Z,69.52
2023-02-22T01:53:11.868Z,69.52
2023-02-22T01:54:11.934Z,69.42
2023-02-22T01:55:11.859Z,69.52
2023-02-22T01:56:11.843Z,69.35
2023-02-22T01:57:11.843Z,68.84
2023-02-22T01:58:11.825Z,68.66
2023-02-22T01:59:11.822Z,69.35
2023-02-22T02:00:12.848Z,69.48
2023-02-22T02:01:11.800Z,69.89
2023-02-22T02:02:11.785Z,70.40
2023-02-22T02:03:11.777Z,70.00
2023-02-22T02:04:12.815Z,70.00
2023-02-22T02:05:11.853Z,69.79
2023-02-22T02:06:12.737Z,70.20
2023-02-22T02:07:11.733Z,70.40
2023-02-22T02:08:11.743Z,70.30
2023-02-22T02:09:11.738Z,70.61
2023-02-22T02:10:11.677Z,70.40
2023-02-22T02:11:11.738Z,70.71
2023-02-22T02:12:11.687Z,70.40
2023-02-22T02:13:11.664Z,70.20
2023-02-22T02:14:11.687Z,70.00
2023-02-22T02:15:11.620Z,70.30
2023-02-22T02:16:12.634Z,70.20
2023-02-22T02:17:11.625Z,69.89
2023-02-22T02:18:11.712Z,70.00
2023-02-22T02:19:11.593Z,69.69
2023-02-22T02:20:11.622Z,69.79
2023-02-22T02:21:11.557Z,69.28
2023-02-22T02:22:11.620Z,69.59
2023-02-22T02:23:11.549Z,69.72
2023-02-22T02:24:12.569Z,69.62
2023-02-22T02:25:11.553Z,69.93
2023-02-22T02:26:11.541Z,69.93
2023-02-22T02:27:11.491Z,70.34
2023-02-22T02:28:11.565Z,70.03
2023-02-22T02:29:11.496Z,70.34
2023-02-22T02:30:11.574Z,70.23
2023-02-22T02:31:12.441Z,70.13
2023-02-22T02:32:12.681Z,70.40
2023-02-22T02:33:12.523Z,70.20
2023-02-22T02:34:11.428Z,70.43
2023-02-22T02:35:11.432Z,70.30
2023-02-22T02:36:11.397Z,70.30
2023-02-22T02:37:11.407Z,70.20
2023-02-22T02:38:12.370Z,70.03
2023-02-22T02:39:11.459Z,70.13
2023-02-22T02:40:12.406Z,69.72
2023-02-22T02:41:11.397Z,69.55
2023-02-22T02:42:11.349Z,69.96
2023-02-22T02:43:11.325Z,70.29
2023-02-22T02:44:11.325Z,70.50
2023-02-22T02:45:11.357Z,70.71
2023-02-22T02:46:11.311Z,70.71
2023-02-22T02:47:11.360Z,71.01
2023-02-22T02:48:11.276Z,70.81
2023-02-22T02:49:11.275Z,70.91
2023-02-22T02:50:11.288Z,71.42
2023-02-22T02:51:11.236Z,70.91
2023-02-22T02:52:11.248Z,71.22
2023-02-22T02:53:12.234Z,70.91
2023-02-22T02:54:12.191Z,71.01
2023-02-22T02:55:11.219Z,71.42
2023-02-22T02:56:11.203Z,70.91
2023-02-22T02:57:11.173Z,71.01
2023-02-22T02:58:11.172Z,70.91
2023-02-22T02:59:11.159Z,70.81
2023-02-22T03:00:11.178Z,71.01
2023-02-22T03:01:11.173Z,70.71
2023-02-22T03:02:11.125Z,70.81
2023-02-22T03:03:12.104Z,70.81
2023-02-22T03:04:12.011Z,70.91
2023-02-22T03:05:12.094Z,70.91
2023-02-22T03:06:11.130Z,71.42
2023-02-22T03:07:11.163Z,71.62
2023-02-22T03:08:11.033Z,71.80
2023-02-22T03:09:11.029Z,71.80
2023-02-22T03:10:12.021Z,71.39
2023-02-22T03:11:11.029Z,71.59
2023-02-22T03:12:11.059Z,71.29
2023-02-22T03:13:11.045Z,71.19
2023-02-22T03:14:10.974Z,71.70
2023-02-22T03:15:10.965Z,71.19
2023-02-22T03:16:11.992Z,71.29
2023-02-22T03:17:11.968Z,71.70
2023-02-22T03:18:10.924Z,71.70
2023-02-22T03:19:10.931Z,71.90
2023-02-22T03:20:10.927Z,71.90
2023-02-22T03:21:10.929Z,71.08
2023-02-22T03:22:10.883Z,71.39
2023-02-22T03:23:10.894Z,71.77
2023-02-22T03:24:10.888Z,71.46
2023-02-22T03:25:10.854Z,71.87
2023-02-22T03:26:10.840Z,71.90
2023-02-22T03:27:11.916Z,71.87
2023-02-22T03:28:11.652Z,71.77
2023-02-22T03:29:10.818Z,71.97
2023-02-22T03:30:10.827Z,71.97
2023-02-22T03:31:10.922Z,71.87
2023-02-22T03:32:10.799Z,71.97
2023-02-22T03:33:10.795Z,71.87
2023-02-22T03:34:10.789Z,71.77
2023-02-22T03:35:10.782Z,72.14
2023-02-22T03:36:10.761Z,71.83
2023-02-22T03:37:10.738Z,71.77
2023-02-22T03:38:10.749Z,72.24
2023-02-22T03:39:10.749Z,71.83
2023-02-22T03:40:10.696Z,71.94
2023-02-22T03:41:11.693Z,72.14
2023-02-22T03:42:11.698Z,71.83
2023-02-22T03:43:10.657Z,72.24
2023-02-22T03:44:11.699Z,72.11
2023-02-22T03:45:10.704Z,71.91
2023-02-22T03:46:10.681Z,72.14
2023-02-22T03:47:11.641Z,72.11
2023-02-22T03:48:10.617Z,72.31
2023-02-22T03:49:10.627Z,72.21
2023-02-22T03:50:10.613Z,72.11
2023-02-22T03:51:10.564Z,71.87
2023-02-22T03:52:10.576Z,71.39
2023-02-22T03:53:10.587Z,71.56
2023-02-22T03:54:11.571Z,71.77
2023-02-22T03:55:11.555Z,71.15
2023-02-22T03:56:10.555Z,71.56
2023-02-22T03:57:10.521Z,71.46
2023-02-22T03:58:10.512Z,71.05
2023-02-22T03:59:11.502Z,71.05
2023-02-22T04:00:10.483Z,70.57
2023-02-22T04:01:10.460Z,70.88
2023-02-22T04:02:10.522Z,71.05
2023-02-22T04:03:10.548Z,70.98
2023-02-22T04:04:11.416Z,70.75
2023-02-22T04:05:11.482Z,71.05
2023-02-22T04:06:10.427Z,71.15
2023-02-22T04:07:10.433Z,71.15
2023-02-22T04:08:10.424Z,71.77
2023-02-22T04:09:10.376Z,70.95
2023-02-22T04:10:11.370Z,70.85
2023-02-22T04:11:10.416Z,71.87
2023-02-22T04:12:10.410Z,71.15
2023-02-22T04:13:10.392Z,71.05
2023-02-22T04:14:10.322Z,70.64
2023-02-22T04:15:11.365Z,70.78
2023-02-22T04:16:10.403Z,71.19
2023-02-22T04:17:10.296Z,71.50
2023-02-22T04:18:10.588Z,71.91
2023-02-22T04:19:10.291Z,72.65
2023-02-22T04:20:10.308Z,72.24
2023-02-22T04:21:10.247Z,72.34
2023-02-22T04:22:10.249Z,72.04
2023-02-22T04:23:11.260Z,72.34
2023-02-22T04:24:10.221Z,72.45
2023-02-22T04:25:10.241Z,72.11
2023-02-22T04:26:10.969Z,72.24
2023-02-22T04:27:10.242Z,72.00
2023-02-22T04:28:10.163Z,72.00
2023-02-22T04:29:10.215Z,72.72
2023-02-22T04:30:10.183Z,72.21
2023-02-22T04:31:10.172Z,72.31
2023-02-22T04:32:11.194Z,71.77
2023-02-22T04:33:10.223Z,72.17
2023-02-22T04:34:10.101Z,72.07
2023-02-22T04:35:10.097Z,71.87
2023-02-22T04:36:10.109Z,72.11
2023-02-22T04:37:10.126Z,71.97
2023-02-22T04:38:10.066Z,71.97
2023-02-22T04:39:10.057Z,72.07
2023-02-22T04:40:10.020Z,71.67
2023-02-22T04:41:10.078Z,72.17
2023-02-22T04:42:10.030Z,72.07
2023-02-22T04:43:10.061Z,72.38
2023-02-22T04:44:09.989Z,72.38
2023-02-22T04:45:09.993Z,71.87
2023-02-22T04:46:10.032Z,71.87
2023-02-22T04:47:10.008Z,72.07
2023-02-22T04:48:09.986Z,71.97
2023-02-22T04:49:09.985Z,72.28
2023-02-22T04:50:09.952Z,71.87
2023-02-22T04:51:09.902Z,71.36
2023-02-22T04:52:09.896Z,71.59
2023-02-22T04:53:09.873Z,71.70
2023-02-22T04:54:09.866Z,72.11
2023-02-22T04:55:09.927Z,72.21
2023-02-22T04:56:09.868Z,72.45
2023-02-22T04:57:09.843Z,72.52
2023-02-22T04:58:09.898Z,72.41
2023-02-22T04:59:09.853Z,72.52
2023-02-22T05:00:09.869Z,72.92
2023-02-22T05:01:09.856Z,72.11
2023-02-22T05:02:09.814Z,72.31
2023-02-22T05:03:09.797Z,71.80
2023-02-22T05:04:09.787Z,72.17
2023-02-22T05:05:09.821Z,72.58
2023-02-22T05:06:09.893Z,72.58
2023-02-22T05:07:09.749Z,72.07
2023-02-22T05:08:09.709Z,72.17
2023-02-22T05:09:09.754Z,72.38
2023-02-22T05:10:09.701Z,71.87
2023-02-22T05:11:09.711Z,72.17
2023-02-22T05:12:09.708Z,71.87
2023-02-22T05:13:10.689Z,71.97
2023-02-22T05:14:09.677Z,72.28
2023-02-22T05:15:09.657Z,72.17
2023-02-22T05:16:09.657Z,72.28
2023-02-22T05:17:09.631Z,71.97
2023-02-22T05:18:10.643Z,71.87
2023-02-22T05:19:10.585Z,72.24
2023-02-22T05:20:09.628Z,72.14
2023-02-22T05:21:09.626Z,71.84
2023-02-22T05:22:09.590Z,72.07
2023-02-22T05:23:10.565Z,72.04
2023-02-22T05:24:09.594Z,71.94
2023-02-22T05:25:09.547Z,71.84
2023-02-22T05:26:11.453Z,72.04
2023-02-22T05:27:09.550Z,72.14
2023-02-22T05:28:09.495Z,71.94
2023-02-22T05:29:09.509Z,71.94
2023-02-22T05:30:09.519Z,72.04
2023-02-22T05:31:09.561Z,71.84
2023-02-22T05:32:09.509Z,72.24
2023-02-22T05:33:09.436Z,71.84
2023-02-22T05:34:09.451Z,72.04
2023-02-22T05:35:10.435Z,72.00
2023-02-22T05:36:09.438Z,72.04
2023-02-22T05:37:09.437Z,72.04
2023-02-22T05:38:09.376Z,72.24
2023-02-22T05:39:09.391Z,72.14
2023-02-22T05:40:09.411Z,71.84
2023-02-22T05:41:09.354Z,71.73
2023-02-22T05:42:09.351Z,72.11
2023-02-22T05:43:10.342Z,72.14
2023-02-22T05:44:10.358Z,71.80
2023-02-22T05:45:10.347Z,71.70
2023-02-22T05:46:10.389Z,71.60
2023-02-22T05:47:09.301Z,71.39
2023-02-22T05:48:09.287Z,71.43
2023-02-22T05:49:09.297Z,71.53
2023-02-22T05:50:10.268Z,71.53
2023-02-22T05:51:09.265Z,71.43
2023-02-22T05:52:09.260Z,71.73
2023-02-22T05:53:09.267Z,71.39
2023-02-22T05:54:09.206Z,71.60
2023-02-22T05:55:09.207Z,71.50
2023-02-22T05:56:09.173Z,71.80
2023-02-22T05:57:09.210Z,71.63
2023-02-22T05:58:09.171Z,71.63
2023-02-22T05:59:09.179Z,72.04
2023-02-22T06:00:09.206Z,71.94
2023-02-22T06:01:09.130Z,72.04
2023-02-22T06:02:09.188Z,72.21
2023-02-22T06:03:09.111Z,72.00
2023-02-22T06:04:09.139Z,71.84
2023-02-22T06:05:09.195Z,72.04
2023-02-22T06:06:09.113Z,71.63
2023-02-22T06:07:09.074Z,72.04
2023-02-22T06:08:09.100Z,71.63
2023-02-22T06:09:09.037Z,72.04
2023-02-22T06:10:09.070Z,72.96
2023-02-22T06:11:09.043Z,72.17
2023-02-22T06:12:10.010Z,72.65
2023-02-22T06:13:09.978Z,72.14
2023-02-22T06:14:09.025Z,72.04
2023-02-22T06:15:09.996Z,72.34
2023-02-22T06:16:10.050Z,72.24
2023-02-22T06:17:09.038Z,71.63
2023-02-22T06:18:09.957Z,72.11
2023-02-22T06:19:09.925Z,72.24
2023-02-22T06:20:08.949Z,72.14
2023-02-22T06:21:08.924Z,71.84
2023-02-22T06:22:08.914Z,72.04
2023-02-22T06:23:08.874Z,71.91
2023-02-22T06:24:08.877Z,71.53
2023-02-22T06:25:08.892Z,71.60
2023-02-22T06:26:08.864Z,71.39
2023-02-22T06:27:08.847Z,71.50
2023-02-22T06:28:08.838Z,71.50
2023-02-22T06:29:09.832Z,71.80
2023-02-22T06:30:08.868Z,71.80
2023-02-22T06:31:08.863Z,71.94
2023-02-22T06:32:08.810Z,71.94
2023-02-22T06:33:08.775Z,71.94
2023-02-22T06:34:08.775Z,71.91
2023-02-22T06:35:08.745Z,71.80
2023-02-22T06:36:09.782Z,72.00
2023-02-22T06:37:08.808Z,71.91
2023-02-22T06:38:08.727Z,71.50
2023-02-22T06:39:09.772Z,72.04
2023-02-22T06:40:08.723Z,72.00
2023-02-22T06:41:08.670Z,72.11
2023-02-22T06:42:08.736Z,71.80
2023-02-22T06:43:09.714Z,72.11
2023-02-22T06:44:08.664Z,71.91
2023-02-22T06:45:09.633Z,72.11
2023-02-22T06:46:08.624Z,71.60
2023-02-22T06:47:08.678Z,71.60
2023-02-22T06:48:08.722Z,71.56
2023-02-22T06:49:08.629Z,71.50
2023-02-22T06:50:08.591Z,71.39
2023-02-22T06:51:08.592Z,71.56
2023-02-22T06:52:09.594Z,71.19
2023-02-22T06:53:08.551Z,71.09
2023-02-22T06:54:08.552Z,71.50
2023-02-22T06:55:08.513Z,71.29
2023-02-22T06:56:09.538Z,71.19
2023-02-22T06:57:08.534Z,72.00
2023-02-22T06:58:09.513Z,71.29
2023-02-22T06:59:08.507Z,71.50
2023-02-22T07:00:08.480Z,71.50
2023-02-22T07:01:08.562Z,71.80
2023-02-22T07:02:08.470Z,71.50
2023-02-22T07:03:08.478Z,71.60
2023-02-22T07:04:09.435Z,71.80
2023-02-22T07:05:08.433Z,71.80
2023-02-22T07:06:09.423Z,71.60
2023-02-22T07:07:09.428Z,71.60
2023-02-22T07:08:08.426Z,71.60
2023-02-22T07:09:09.373Z,71.80
2023-02-22T07:10:08.366Z,72.31
2023-02-22T07:11:09.435Z,72.45
2023-02-22T07:12:08.355Z,72.24
2023-02-22T07:13:08.318Z,72.21
2023-02-22T07:14:08.334Z,72.55
2023-02-22T07:15:08.334Z,72.34
2023-02-22T07:16:08.341Z,72.04
2023-02-22T07:17:09.312Z,72.52
2023-02-22T07:18:08.292Z,72.52
2023-02-22T07:19:08.260Z,72.14
2023-02-22T07:20:08.247Z,72.75
2023-02-22T07:21:08.229Z,72.04
2023-02-22T07:22:08.231Z,72.65
2023-02-22T07:23:09.265Z,72.24
2023-02-22T07:24:08.208Z,72.41
2023-02-22T07:25:08.199Z,72.31
2023-02-22T07:26:09.200Z,72.72
2023-02-22T07:27:08.207Z,71.63
2023-02-22T07:28:08.210Z,72.41
2023-02-22T07:29:08.220Z,71.80
2023-02-22T07:30:09.200Z,72.11
2023-02-22T07:31:09.168Z,72.62
2023-02-22T07:32:08.241Z,72.00
2023-02-22T07:33:08.194Z,72.00
2023-02-22T07:34:08.208Z,72.11
2023-02-22T07:35:08.094Z,71.97
2023-02-22T07:36:08.084Z,72.11
2023-02-22T07:37:08.192Z,71.87
2023-02-22T07:38:08.157Z,71.67
2023-02-22T07:39:09.056Z,71.36
2023-02-22T07:40:09.028Z,71.56
2023-02-22T07:41:08.042Z,71.56
2023-02-22T07:42:08.005Z,70.85
2023-02-22T07:43:08.023Z,71.06
2023-02-22T07:44:09.055Z,70.92
2023-02-22T07:45:07.992Z,70.51
2023-02-22T07:46:07.971Z,70.75
2023-02-22T07:47:08.864Z,71.12
2023-02-22T07:48:08.966Z,71.15
2023-02-22T07:49:07.957Z,71.06
2023-02-22T07:50:07.957Z,71.36
2023-02-22T07:51:07.922Z,71.50
2023-02-22T07:52:07.907Z,71.67
2023-02-22T07:53:08.889Z,71.50
2023-02-22T07:54:07.879Z,71.39
2023-02-22T07:55:07.899Z,71.29
2023-02-22T07:56:07.888Z,71.36
2023-02-22T07:57:07.857Z,71.15
2023-02-22T07:58:07.851Z,70.85
2023-02-22T07:59:07.837Z,71.23
2023-02-22T08:00:07.828Z,71.02
2023-02-22T08:01:07.846Z,70.92
2023-02-22T08:02:08.789Z,70.75
2023-02-22T08:03:07.779Z,71.06
2023-02-22T08:04:07.862Z,70.75
2023-02-22T08:05:07.748Z,71.15
2023-02-22T08:06:07.800Z,71.67
2023-02-22T08:07:07.758Z,71.39
2023-02-22T08:08:07.715Z,71.36
2023-02-22T08:09:07.712Z,71.56
2023-02-22T08:10:07.786Z,71.67
2023-02-22T08:11:08.739Z,70.98
2023-02-22T08:12:07.708Z,72.00
2023-02-22T08:13:07.651Z,72.11
2023-02-22T08:14:07.747Z,71.80
2023-02-22T08:15:07.649Z,72.21
2023-02-22T08:16:07.657Z,72.08
2023-02-22T08:17:08.787Z,71.70
2023-02-22T08:18:07.625Z,72.11
2023-02-22T08:19:07.598Z,72.31
2023-02-22T08:20:07.584Z,72.31
2023-02-22T08:21:07.616Z,71.80
2023-02-22T08:22:07.578Z,71.56
2023-02-22T08:23:08.576Z,71.26
2023-02-22T08:24:08.400Z,71.36
2023-02-22T08:25:07.536Z,71.56
2023-02-22T08:26:07.539Z,71.06
2023-02-22T08:27:07.545Z,70.92
2023-02-22T08:28:07.517Z,70.72
2023-02-22T08:29:07.513Z,70.41
2023-02-22T08:30:08.553Z,69.90
2023-02-22T08:31:07.461Z,69.87
2023-02-22T08:32:07.661Z,69.90
2023-02-22T08:33:07.597Z,69.90
2023-02-22T08:34:07.440Z,69.67
2023-02-22T08:35:08.607Z,69.90
2023-02-22T08:36:07.444Z,69.90
2023-02-22T08:37:07.438Z,69.80
2023-02-22T08:38:07.390Z,70.00
2023-02-22T08:39:07.385Z,69.80
2023-02-22T08:40:08.353Z,70.41
2023-02-22T08:41:07.385Z,69.80
2023-02-22T08:42:07.346Z,69.90
2023-02-22T08:43:07.382Z,69.36
2023-02-22T08:44:07.328Z,69.15
2023-02-22T08:45:08.318Z,69.15
2023-02-22T08:46:07.413Z,69.06
2023-02-22T08:47:07.295Z,69.15
2023-02-22T08:48:07.289Z,68.92
2023-02-22T08:49:07.303Z,68.62
2023-02-22T08:50:07.264Z,68.62
2023-02-22T08:51:07.278Z,68.62
2023-02-22T08:52:07.234Z,68.51
2023-02-22T08:53:07.234Z,68.41
2023-02-22T08:54:07.222Z,68.31
2023-02-22T08:55:07.185Z,68.07
2023-02-22T08:56:07.278Z,68.07
2023-02-22T08:57:08.201Z,68.62
2023-02-22T08:58:08.188Z,68.82
2023-02-22T08:59:08.164Z,68.71
2023-02-22T09:00:08.155Z,68.51
2023-02-22T09:01:07.115Z,68.54
2023-02-22T09:02:07.191Z,68.85
2023-02-22T09:03:07.131Z,68.95
2023-02-22T09:04:07.121Z,68.71
2023-02-22T09:05:07.176Z,68.85
2023-02-22T09:06:07.088Z,68.62
2023-02-22T09:07:07.124Z,68.44
2023-02-22T09:08:08.057Z,68.54
2023-02-22T09:09:07.029Z,68.65
2023-02-22T09:10:07.078Z,68.54
2023-02-22T09:11:07.069Z,68.34
2023-02-22T09:12:07.014Z,67.90
2023-02-22T09:13:06.994Z,68.31
2023-02-22T09:14:06.982Z,67.93
2023-02-22T09:15:07.022Z,67.93
2023-02-22T09:16:06.978Z,68.31
2023-02-22T09:17:06.991Z,68.31
2023-02-22T09:18:07.944Z,68.10
2023-02-22T09:19:06.918Z,67.87
2023-02-22T09:20:07.940Z,67.16
2023-02-22T09:21:06.923Z,67.05
2023-02-22T09:22:07.948Z,67.22
2023-02-22T09:23:06.878Z,67.43
2023-02-22T09:24:07.894Z,66.31
2023-02-22T09:25:16.182Z,66.82
2023-02-22T09:26:07.895Z,66.49
2023-02-22T09:27:07.803Z,66.38
2023-02-22T09:28:06.860Z,66.08
2023-02-22T09:29:06.813Z,66.31
2023-02-22T09:30:06.835Z,66.52
2023-02-22T09:31:06.813Z,66.38
2023-02-22T09:32:07.095Z,65.47
2023-02-22T09:33:07.003Z,65.88
2023-02-22T09:34:06.748Z,66.69
2023-02-22T09:35:06.808Z,65.77
2023-02-22T09:36:06.779Z,65.36
2023-02-22T09:37:06.845Z,65.26
2023-02-22T09:38:07.755Z,65.03
2023-02-22T09:39:06.721Z,65.33
2023-02-22T09:40:06.682Z,65.03
2023-02-22T09:41:07.700Z,64.15
2023-02-22T09:42:06.694Z,64.52
2023-02-22T09:43:06.691Z,64.42
2023-02-22T09:44:06.668Z,64.93
2023-02-22T09:45:06.664Z,64.83
2023-02-22T09:46:06.752Z,64.32
2023-02-22T09:47:07.635Z,64.52
2023-02-22T09:48:20.884Z,64.73
2023-02-22T09:49:07.662Z,64.73
2023-02-22T09:50:06.593Z,64.01
2023-02-22T09:51:07.568Z,64.01
2023-02-22T09:52:06.608Z,64.62
2023-02-22T09:53:06.575Z,64.65
2023-02-22T09:54:06.549Z,64.55
2023-02-22T09:55:06.622Z,64.55
2023-02-22T09:56:06.540Z,64.55
2023-02-22T09:57:06.533Z,64.42
2023-02-22T09:58:06.509Z,64.42
2023-02-22T09:59:06.556Z,64.42
2023-02-22T10:00:06.553Z,64.62
2023-02-22T10:01:07.509Z,64.62
2023-02-22T10:02:06.472Z,64.62
2023-02-22T10:03:07.460Z,64.01
2023-02-22T10:04:06.599Z,64.73
2023-02-22T10:05:06.455Z,64.49
2023-02-22T10:06:06.525Z,64.39
2023-02-22T10:07:06.396Z,64.01
2023-02-22T10:08:07.421Z,64.59
2023-02-22T10:09:06.380Z,64.83
2023-02-22T10:10:06.706Z,64.62
2023-02-22T10:11:07.393Z,64.52
2023-02-22T10:12:06.373Z,64.62
2023-02-22T10:13:07.336Z,64.73
2023-02-22T10:14:06.352Z,64.96
2023-02-22T10:15:06.308Z,65.26
2023-02-22T10:16:07.356Z,64.65
2023-02-22T10:17:06.300Z,65.06
2023-02-22T10:18:06.283Z,64.62
2023-02-22T10:19:06.280Z,64.62
2023-02-22T10:20:06.353Z,64.83
2023-02-22T10:21:06.293Z,64.42
2023-02-22T10:22:06.223Z,64.52
2023-02-22T10:23:06.222Z,64.62
2023-02-22T10:24:06.330Z,64.70
2023-02-22T10:25:08.711Z,64.93
2023-02-22T10:26:06.174Z,64.42
2023-02-22T10:27:06.165Z,64.62
2023-02-22T10:28:07.200Z,64.32
2023-02-22T10:29:07.169Z,64.09
2023-02-22T10:30:22.086Z,64.29
2023-02-22T10:31:07.502Z,64.36
2023-02-22T10:32:06.217Z,64.26
2023-02-22T10:33:07.134Z,63.92
2023-02-22T10:34:06.130Z,63.42
2023-02-22T10:35:07.127Z,63.42
2023-02-22T10:36:06.099Z,62.51
2023-02-22T10:37:06.088Z,62.51
2023-02-22T10:38:06.114Z,63.11
2023-02-22T10:39:06.045Z,62.78
2023-02-22T10:40:13.763Z,62.68
2023-02-22T10:41:06.058Z,61.97
2023-02-22T10:42:06.171Z,62.40
2023-02-22T10:43:06.018Z,62.68
2023-02-22T10:44:06.070Z,62.37
2023-02-22T10:45:07.188Z,62.27
2023-02-22T10:46:06.052Z,61.87
2023-02-22T10:47:05.967Z,61.66
2023-02-22T10:48:05.966Z,62.07
2023-02-22T10:49:05.981Z,62.07
2023-02-22T10:50:05.934Z,61.46
2023-02-22T10:51:06.943Z,61.56
2023-02-22T10:52:06.071Z,61.56
2023-02-22T10:53:05.896Z,61.97
2023-02-22T10:54:06.890Z,62.40
2023-02-22T10:55:15.043Z,62.17
2023-02-22T10:56:07.029Z,61.36
2023-02-22T10:57:05.847Z,61.66
2023-02-22T10:58:05.852Z,61.16
2023-02-22T10:59:05.850Z,61.43
2023-02-22T11:00:05.819Z,61.63
2023-02-22T11:01:06.856Z,61.23
2023-02-22T11:02:06.909Z,61.43
2023-02-22T11:03:05.793Z,61.43
2023-02-22T11:04:06.802Z,61.43
2023-02-22T11:05:05.812Z,61.71
2023-02-22T11:06:07.183Z,61.51
2023-02-22T11:07:05.777Z,61.13
2023-02-22T11:08:05.723Z,61.43
2023-02-22T11:09:05.749Z,61.23
2023-02-22T11:10:05.713Z,61.63
2023-02-22T11:11:05.736Z,61.53
2023-02-22T11:12:05.793Z,61.53
2023-02-22T11:13:05.701Z,61.43
2023-02-22T11:14:05.666Z,61.00
2023-02-22T11:15:05.671Z,61.74
2023-02-22T11:16:05.693Z,61.83
2023-02-22T11:17:05.639Z,60.93
2023-02-22T11:18:07.133Z,60.79
2023-02-22T11:19:05.614Z,61.17
2023-02-22T11:20:05.620Z,60.89
2023-02-22T11:21:05.614Z,60.57
2023-02-22T11:22:06.587Z,59.95
2023-02-22T11:23:05.607Z,61.40
2023-02-22T11:24:05.581Z,61.60
2023-02-22T11:25:05.549Z,60.77
2023-02-22T11:26:05.543Z,61.07
2023-02-22T11:27:05.557Z,60.57
2023-02-22T11:28:06.537Z,60.23
2023-02-22T11:29:05.516Z,60.26
2023-02-22T11:30:05.873Z,60.43
2023-02-22T11:31:05.525Z,59.63
2023-02-22T11:32:06.617Z,60.03
2023-02-22T11:33:05.469Z,59.52
2023-02-22T11:34:05.435Z,59.52
2023-02-22T11:35:09.252Z,59.92
2023-02-22T11:36:05.466Z,59.92
2023-02-22T11:37:06.415Z,58.81
2023-02-22T11:38:05.412Z,59.75
2023-02-22T11:39:06.378Z,61.10
2023-02-22T11:40:05.393Z,61.02
2023-02-22T11:41:05.377Z,61.53
2023-02-22T11:42:06.365Z,62.37
2023-02-22T11:43:05.335Z,62.37
2023-02-22T11:44:05.380Z,62.04
2023-02-22T11:45:05.364Z,62.34
2023-02-22T11:46:06.464Z,61.46
2023-02-22T11:47:05.315Z,61.56
2023-02-22T11:48:05.325Z,62.17
2023-02-22T11:49:05.276Z,62.04
2023-02-22T11:50:05.299Z,61.13
2023-02-22T11:51:06.298Z,61.23
2023-02-22T11:52:06.252Z,61.40
2023-02-22T11:53:05.248Z,61.10
2023-02-22T11:54:05.216Z,60.49
2023-02-22T11:55:05.220Z,60.42
2023-02-22T11:56:05.229Z,60.59
2023-02-22T11:57:05.173Z,60.49
2023-02-22T11:58:05.186Z,61.20
2023-02-22T11:59:05.153Z,60.36
2023-02-22T12:00:05.175Z,60.26
2023-02-22T12:01:05.174Z,60.57
2023-02-22T12:02:05.173Z,59.95
2023-02-22T12:03:05.112Z,59.83
2023-02-22T12:04:06.294Z,59.75
2023-02-22T12:05:05.119Z,59.63
2023-02-22T12:06:05.122Z,60.23
2023-02-22T12:07:05.118Z,59.45
2023-02-22T12:08:17.461Z,60.26
2023-02-22T12:09:06.039Z,59.95
2023-02-22T12:10:05.358Z,59.95
2023-02-22T12:11:05.089Z,59.68
2023-02-22T12:12:06.029Z,60.85
2023-02-22T12:13:05.002Z,61.56
2023-02-22T12:14:05.006Z,61.33
2023-02-22T12:15:05.007Z,62.04
2023-02-22T12:16:05.112Z,61.63
2023-02-22T12:17:04.951Z,61.40
2023-02-22T12:18:04.939Z,60.93
2023-02-22T12:19:05.936Z,62.14
2023-02-22T12:20:05.001Z,62.48
2023-02-22T12:21:04.943Z,62.10
2023-02-22T12:22:04.913Z,62.60
2023-02-22T12:23:05.891Z,62.68
2023-02-22T12:24:04.885Z,61.97
2023-02-22T12:25:09.378Z,62.04
2023-02-22T12:26:05.910Z,62.37
2023-02-22T12:27:06.472Z,62.07
2023-02-22T12:28:10.068Z,61.46
2023-02-22T12:29:05.859Z,61.46
2023-02-22T12:30:04.824Z,61.99
2023-02-22T12:31:05.841Z,61.56
2023-02-22T12:32:04.978Z,61.13
2023-02-22T12:33:06.370Z,61.02
2023-02-22T12:34:04.943Z,60.69
2023-02-22T12:35:04.761Z,61.20
2023-02-22T12:36:04.787Z,60.39
2023-02-22T12:37:05.750Z,60.19
2023-02-22T12:38:05.778Z,60.49
2023-02-22T12:39:07.009Z,59.68
2023-02-22T12:40:04.762Z,59.95
2023-02-22T12:41:04.740Z,60.39
2023-02-22T12:42:04.708Z,60.39
2023-02-22T12:43:04.702Z,61.33
2023-02-22T12:44:05.713Z,61.13
2023-02-22T12:45:06.989Z,60.93
2023-02-22T12:46:04.760Z,60.52
2023-02-22T12:47:04.762Z,60.93
2023-02-22T12:48:05.668Z,61.87
2023-02-22T12:49:04.643Z,60.82
2023-02-22T12:50:04.625Z,60.49
2023-02-22T12:51:04.610Z,59.95
2023-02-22T12:52:20.614Z,59.85
2023-02-22T12:53:05.563Z,59.85
2023-02-22T12:54:04.561Z,59.65
2023-02-22T12:55:04.609Z,59.75
2023-02-22T12:56:04.548Z,59.75
2023-02-22T12:57:04.561Z,59.27
2023-02-22T12:58:04.563Z,60.19
2023-02-22T12:59:04.503Z,60.39
2023-02-22T13:00:04.524Z,59.99
2023-02-22T13:01:06.677Z,60.49
2023-02-22T13:02:04.470Z,60.59
2023-02-22T13:03:04.494Z,59.99
2023-02-22T13:04:19.402Z,59.85
2023-02-22T13:05:05.548Z,59.78
2023-02-22T13:06:05.442Z,59.65
2023-02-22T13:07:04.420Z,60.06
2023-02-22T13:08:04.420Z,60.06
2023-02-22T13:09:05.484Z,58.94
2023-02-22T13:10:04.424Z,59.25
2023-02-22T13:11:04.372Z,58.94
2023-02-22T13:12:04.358Z,58.94
2023-02-22T13:13:04.354Z,60.39
2023-02-22T13:14:04.366Z,60.11
2023-02-22T13:15:04.386Z,60.31
2023-02-22T13:16:04.330Z,60.42
2023-02-22T13:17:04.316Z,61.05
2023-02-22T13:18:04.320Z,61.53
2023-02-22T13:19:04.490Z,61.23