createdAt,value
2019-01-04T00:00:23.617Z,-0.73
2019-01-04T00:01:23.613Z,-0.73
2019-01-04T00:02:23.597Z,-0.67
2019-01-04T00:03:23.584Z,-0.72
2019-01-04T00:04:23.575Z,-0.67
2019-01-04T00:05:23.563Z,-0.64
2019-01-04T00:06:23.548Z,-0.64
2019-01-04T00:07:23.543Z,-0.57
2019-01-04T00:08:23.533Z,-0.55
2019-01-04T00:09:23.522Z,-0.57
2019-01-04T00:10:23.514Z,-0.55
2019-01-04T00:11:23.503Z,-0.60
2019-01-04T00:12:23.489Z,-0.61
2019-01-04T00:13:23.478Z,-0.57
2019-01-04T00:14:23.468Z,-0.57
2019-01-04T00:15:23.453Z,-0.62
2019-01-04T00:16:23.443Z,-0.51
2019-01-04T00:17:23.440Z,-0.57
2019-01-04T00:18:23.427Z,-0.61
2019-01-04T00:19:23.417Z,-0.51
2019-01-04T00:20:23.408Z,-0.52
2019-01-04T00:21:23.398Z,-0.44
2019-01-04T00:22:23.384Z,-0.57
2019-01-04T00:23:23.372Z,-0.49
2019-01-04T00:24:23.361Z,-0.47
2019-01-04T00:25:23.352Z,-0.49
2019-01-04T00:26:23.343Z,-0.47
2019-01-04T00:27:23.328Z,-0.44
2019-01-04T00:28:23.328Z,-0.44
2019-01-04T00:29:23.310Z,-0.43
2019-01-04T00:30:23.305Z,-0.42
2019-01-04T00:31:23.293Z,-0.44
2019-01-04T00:32:23.275Z,-0.39
2019-01-04T00:33:23.266Z,-0.43
2019-01-04T00:34:23.254Z,-0.42
2019-01-04T00:35:23.247Z,-0.43
2019-01-04T00:36:23.237Z,-0.42
2019-01-04T00:37:23.243Z,-0.42
2019-01-04T00:38:23.222Z,-0.43
2019-01-04T00:39:23.197Z,-0.39
2019-01-04T00:40:23.189Z,-0.40
2019-01-04T00:41:23.178Z,-0.36
2019-01-04T00:42:23.167Z,-0.39
2019-01-04T00:43:23.156Z,-0.37
2019-01-04T00:44:23.143Z,-0.39
2019-01-04T00:45:23.138Z,-0.39
2019-01-04T00:46:23.127Z,-0.40
2019-01-04T00:47:23.119Z,-0.42
2019-01-04T00:48:23.103Z,-0.47
2019-01-04T00:49:23.100Z,-0.33
2019-01-04T00:50:23.080Z,-0.34
2019-01-04T00:51:23.073Z,-0.37
2019-01-04T00:52:23.067Z,-0.33
2019-01-04T00:53:23.055Z,-0.39
2019-01-04T00:54:23.048Z,-0.36
2019-01-04T00:55:23.034Z,-0.33
2019-01-04T00:56:23.021Z,-0.34
2019-01-04T00:57:23.007Z,-0.36
2019-01-04T00:58:23.000Z,-0.33
2019-01-04T00:59:23.020Z,-0.31
2019-01-04T01:00:22.975Z,-0.29
2019-01-04T01:01:22.969Z,-0.33
2019-01-04T01:02:22.955Z,-0.26
2019-01-04T01:03:22.946Z,-0.25
2019-01-04T01:04:22.937Z,-0.23
2019-01-04T01:05:22.925Z,-0.26
2019-01-04T01:06:22.915Z,-0.23
2019-01-04T01:07:22.901Z,-0.19
2019-01-04T01:08:22.897Z,-0.31
2019-01-04T01:09:22.885Z,-0.25
2019-01-04T01:10:22.868Z,-0.29
2019-01-04T01:11:22.861Z,-0.26
2019-01-04T01:12:22.847Z,-0.15
2019-01-04T01:13:22.844Z,-0.16
2019-01-04T01:14:22.827Z,-0.08
2019-01-04T01:15:22.818Z,-0.15
2019-01-04T01:16:22.814Z,-0.16
2019-01-04T01:17:22.799Z,-0.18
2019-01-04T01:18:22.783Z,-0.14
2019-01-04T01:19:22.775Z,-0.14
2019-01-04T01:20:22.766Z,-0.18
2019-01-04T01:21:22.752Z,-0.22
2019-01-04T01:22:22.742Z,-0.22
2019-01-04T01:23:22.748Z,-0.19
2019-01-04T01:24:22.724Z,-0.18
2019-01-04T01:25:22.711Z,-0.16
2019-01-04T01:26:22.705Z,-0.19
2019-01-04T01:27:22.695Z,-0.10
2019-01-04T01:28:22.675Z,-0.14
2019-01-04T01:29:22.675Z,-0.19
2019-01-04T01:30:22.656Z,-0.11
2019-01-04T01:31:22.646Z,-0.23
2019-01-04T01:32:22.641Z,-0.16
2019-01-04T01:33:22.623Z,-0.16
2019-01-04T01:34:22.613Z,-0.11
2019-01-04T01:35:22.605Z,-0.11
2019-01-04T01:36:22.609Z,-0.04
2019-01-04T01:37:22.599Z,-0.15
2019-01-04T01:38:22.573Z,-0.01
2019-01-04T01:39:22.557Z,-0.15
2019-01-04T01:40:22.547Z,-0.14
2019-01-04T01:41:22.541Z,-0.04
2019-01-04T01:42:22.531Z,-0.14
2019-01-04T01:43:22.516Z,-0.21
2019-01-04T01:44:22.511Z,-0.18
2019-01-04T01:45:22.496Z,-0.19
2019-01-04T01:46:22.500Z,-0.11
2019-01-04T01:47:22.473Z,-0.07
2019-01-04T01:48:22.463Z,-0.07
2019-01-04T01:49:22.452Z,-0.05
2019-01-04T01:50:22.447Z,-0.04
2019-01-04T01:51:22.460Z,-0.07
2019-01-04T01:52:22.422Z,-0.05
2019-01-04T01:53:22.420Z,-0.04
2019-01-04T01:54:22.401Z,0.02
2019-01-04T01:55:22.387Z,0.03
2019-01-04T01:56:22.373Z,-0.01
2019-01-04T01:57:22.365Z,0.04
2019-01-04T01:58:22.354Z,0.03
2019-01-04T01:59:22.351Z,0.10
2019-01-04T02:00:22.333Z,-0.03
2019-01-04T02:01:22.345Z,0.04
2019-01-04T02:02:22.315Z,-0.04
2019-01-04T02:03:22.307Z,0.10
2019-01-04T02:04:22.288Z,0.07
2019-01-04T02:05:22.285Z,0.07
2019-01-04T02:06:22.273Z,0.07
2019-01-04T02:07:22.259Z,0.03
2019-01-04T02:08:22.249Z,0.04
2019-01-04T02:09:22.239Z,0.08
2019-01-04T02:10:22.230Z,0.08
2019-01-04T02:11:22.222Z,0.10
2019-01-04T02:12:22.212Z,0.02
2019-01-04T02:13:22.203Z,0.08
2019-01-04T02:14:22.189Z,0.08
2019-01-04T02:15:22.171Z,0.02
2019-01-04T02:16:22.164Z,0.04
2019-01-04T02:17:22.158Z,0.14
2019-01-04T02:18:22.145Z,0.11
2019-01-04T02:19:22.127Z,0.14
2019-01-04T02:20:22.116Z,0.14
2019-01-04T02:21:22.115Z,0.14
2019-01-04T02:22:22.105Z,0.18
2019-01-04T02:23:22.090Z,0.13
2019-01-04T02:24:22.082Z,0.14
2019-01-04T02:25:22.069Z,0.10
2019-01-04T02:26:22.053Z,0.18
2019-01-04T02:27:22.050Z,0.04
2019-01-04T02:28:22.035Z,0.10
2019-01-04T02:29:22.025Z,0.07
2019-01-04T02:30:22.016Z,0.02
2019-01-04T02:31:22.005Z,0.02
2019-01-04T02:32:22.000Z,0.03
2019-01-04T02:33:21.982Z,0.11
2019-01-04T02:34:21.981Z,0.08
2019-01-04T02:35:21.974Z,0.10
2019-01-04T02:36:21.951Z,0.02
2019-01-04T02:37:21.936Z,0.03
2019-01-04T02:38:21.925Z,0.04
2019-01-04T02:39:21.914Z,0.08
2019-01-04T02:40:21.907Z,0.00
2019-01-04T02:41:21.900Z,0.00
2019-01-04T02:42:21.890Z,0.08
2019-01-04T02:43:21.884Z,0.00
2019-01-04T02:44:21.863Z,0.04
2019-01-04T02:45:21.868Z,0.11
2019-01-04T02:46:21.844Z,0.08
2019-01-04T02:47:21.835Z,0.13
2019-01-04T02:48:21.828Z,0.04
2019-01-04T02:49:21.811Z,0.03
2019-01-04T02:50:21.799Z,0.04
2019-01-04T02:51:21.788Z,0.08
2019-01-04T02:52:21.786Z,0.03
2019-01-04T02:53:21.768Z,0.04
2019-01-04T02:54:21.759Z,0.10
2019-01-04T02:55:21.747Z,0.11
2019-01-04T02:56:21.741Z,0.08
2019-01-04T02:57:21.722Z,0.10
2019-01-04T02:58:21.729Z,0.13
2019-01-04T02:59:21.707Z,0.08
2019-01-04T03:00:21.701Z,0.15
2019-01-04T03:01:21.685Z,0.13
2019-01-04T03:02:21.679Z,0.08
2019-01-04T03:03:21.664Z,0.11
2019-01-04T03:04:21.655Z,0.08
2019-01-04T03:05:21.643Z,0.11
2019-01-04T03:06:21.631Z,0.18
2019-01-04T03:07:21.623Z,0.10
2019-01-04T03:08:21.633Z,0.18
2019-01-04T03:09:21.605Z,0.17
2019-01-04T03:10:21.587Z,0.17
2019-01-04T03:11:21.577Z,0.11
2019-01-04T03:12:21.565Z,0.18
2019-01-04T03:13:21.556Z,0.15
2019-01-04T03:14:21.549Z,0.18
2019-01-04T03:15:21.536Z,0.18
2019-01-04T03:16:21.517Z,0.18
2019-01-04T03:17:21.511Z,0.28
2019-01-04T03:18:21.500Z,0.17
2019-01-04T03:19:21.498Z,0.15
2019-01-04T03:20:21.483Z,0.14
2019-01-04T03:21:21.471Z,0.15
2019-01-04T03:22:21.459Z,0.23
2019-01-04T03:23:21.451Z,0.15
2019-01-04T03:24:21.443Z,0.17
2019-01-04T03:25:21.427Z,0.21
2019-01-04T03:26:21.427Z,0.18
2019-01-04T03:27:21.405Z,0.18
2019-01-04T03:28:21.399Z,0.24
2019-01-04T03:29:21.384Z,0.24
2019-01-04T03:30:21.377Z,0.15
2019-01-04T03:31:21.373Z,0.18
2019-01-04T03:32:21.352Z,0.23
2019-01-04T03:33:21.347Z,0.15
2019-01-04T03:34:21.329Z,0.18
2019-01-04T03:35:21.320Z,0.21
2019-01-04T03:36:21.311Z,0.20
2019-01-04T03:37:21.299Z,0.17
2019-01-04T03:38:21.286Z,0.17
2019-01-04T03:39:21.293Z,0.13
2019-01-04T03:40:21.265Z,0.18
2019-01-04T03:41:21.257Z,0.21
2019-01-04T03:42:21.248Z,0.18
2019-01-04T03:43:21.233Z,0.11
2019-01-04T03:44:21.239Z,0.20
2019-01-04T03:45:21.217Z,0.21
2019-01-04T03:46:21.204Z,0.28
2019-01-04T03:47:21.189Z,0.23
2019-01-04T03:48:21.177Z,0.18
2019-01-04T03:49:21.171Z,0.15
2019-01-04T03:50:21.157Z,0.15
2019-01-04T03:51:21.149Z,0.11
2019-01-04T03:52:21.153Z,0.21
2019-01-04T03:53:21.129Z,0.24
2019-01-04T03:54:21.117Z,0.17
2019-01-04T03:55:21.104Z,0.20
2019-01-04T03:56:21.098Z,0.17
2019-01-04T03:57:21.097Z,0.32
2019-01-04T03:58:21.080Z,0.23
2019-01-04T03:59:21.067Z,0.24
2019-01-04T04:00:21.058Z,0.23
2019-01-04T04:01:21.044Z,0.23
2019-01-04T04:02:21.035Z,0.26
2019-01-04T04:03:21.024Z,0.24
2019-01-04T04:04:21.014Z,0.21
2019-01-04T04:05:21.001Z,0.24
2019-01-04T04:06:20.995Z,0.24
2019-01-04T04:07:20.992Z,0.23
2019-01-04T04:08:20.979Z,0.24
2019-01-04T04:09:20.957Z,0.26
2019-01-04T04:10:20.948Z,0.31
2019-01-04T04:11:20.946Z,0.29
2019-01-04T04:12:20.929Z,0.35
2019-01-04T04:13:20.911Z,0.31
2019-01-04T04:14:20.909Z,0.29
2019-01-04T04:15:20.919Z,0.38
2019-01-04T04:16:20.881Z,0.32
2019-01-04T04:17:20.873Z,0.36
2019-01-04T04:18:20.862Z,0.29
2019-01-04T04:19:20.858Z,0.33
2019-01-04T04:20:20.867Z,0.33
2019-01-04T04:21:20.830Z,0.33
2019-01-04T04:22:20.821Z,0.23
2019-01-04T04:23:20.811Z,0.35
2019-01-04T04:24:20.801Z,0.38
2019-01-04T04:25:20.787Z,0.32
2019-01-04T04:26:20.776Z,0.29
2019-01-04T04:27:20.768Z,0.29
2019-01-04T04:28:20.754Z,0.35
2019-01-04T04:29:20.743Z,0.33
2019-01-04T04:30:20.756Z,0.36
2019-01-04T04:31:20.722Z,0.36
2019-01-04T04:32:20.743Z,0.31
2019-01-04T04:33:20.704Z,0.33
2019-01-04T04:34:20.692Z,0.33
2019-01-04T04:35:20.678Z,0.35
2019-01-04T04:36:20.669Z,0.38
2019-01-04T04:37:20.656Z,0.35
2019-01-04T04:38:20.653Z,0.36
2019-01-04T04:39:20.665Z,0.44
2019-01-04T04:40:20.627Z,0.44
2019-01-04T04:41:20.615Z,0.35
2019-01-04T04:42:20.605Z,0.38
2019-01-04T04:43:20.603Z,0.38
2019-01-04T04:44:20.587Z,0.35
2019-01-04T04:45:20.571Z,0.41
2019-01-04T04:46:20.563Z,0.42
2019-01-04T04:47:20.548Z,0.33
2019-01-04T04:48:20.542Z,0.33
2019-01-04T04:49:20.531Z,0.44
2019-01-04T04:50:20.520Z,0.39
2019-01-04T04:51:20.508Z,0.32
2019-01-04T04:52:20.498Z,0.42
2019-01-04T04:53:20.481Z,0.42
2019-01-04T04:54:20.477Z,0.38
2019-01-04T04:55:20.469Z,0.42
2019-01-04T04:56:20.470Z,0.32
2019-01-04T04:57:20.449Z,0.36
2019-01-04T04:58:20.437Z,0.39
2019-01-04T04:59:20.423Z,0.39
2019-01-04T05:00:20.428Z,0.35
2019-01-04T05:01:20.404Z,0.33
2019-01-04T05:02:20.395Z,0.35
2019-01-04T05:03:20.389Z,0.33
2019-01-04T05:04:20.373Z,0.36
2019-01-04T05:05:20.355Z,0.41
2019-01-04T05:06:20.356Z,0.41
2019-01-04T05:07:20.341Z,0.32
2019-01-04T05:08:20.328Z,0.41
2019-01-04T05:09:20.326Z,0.38
2019-01-04T05:10:20.307Z,0.44
2019-01-04T05:11:20.305Z,0.42
2019-01-04T05:12:20.291Z,0.39
2019-01-04T05:13:20.275Z,0.38
2019-01-04T05:14:20.265Z,0.46
2019-01-04T05:15:20.255Z,0.46
2019-01-04T05:16:20.245Z,0.42
2019-01-04T05:17:20.238Z,0.36
2019-01-04T05:18:20.220Z,0.38
2019-01-04T05:19:20.215Z,0.42
2019-01-04T05:20:20.201Z,0.35
2019-01-04T05:21:20.189Z,0.41
2019-01-04T05:22:20.180Z,0.38
2019-01-04T05:23:20.170Z,0.44
2019-01-04T05:24:20.162Z,0.42
2019-01-04T05:25:20.149Z,0.38
2019-01-04T05:26:20.140Z,0.47
2019-01-04T05:27:20.128Z,0.44
2019-01-04T05:28:20.118Z,0.26
2019-01-04T05:29:20.132Z,0.46
2019-01-04T05:30:20.095Z,0.49
2019-01-04T05:31:20.084Z,0.46
2019-01-04T05:32:20.077Z,0.42
2019-01-04T05:33:20.066Z,0.46
2019-01-04T05:34:20.058Z,0.46
2019-01-04T05:35:20.048Z,0.44
2019-01-04T05:36:20.032Z,0.46
2019-01-04T05:37:20.025Z,0.41
2019-01-04T05:38:20.011Z,0.36
2019-01-04T05:39:19.997Z,0.38
2019-01-04T05:40:19.993Z,0.38
2019-01-04T05:41:19.981Z,0.38
2019-01-04T05:42:19.978Z,0.35
2019-01-04T05:43:19.957Z,0.36
2019-01-04T05:44:19.961Z,0.41
2019-01-04T05:45:19.943Z,0.36
2019-01-04T05:46:19.932Z,0.41
2019-01-04T05:47:19.922Z,0.46
2019-01-04T05:48:19.907Z,0.44
2019-01-04T05:49:19.898Z,0.44
2019-01-04T05:50:19.883Z,0.51
2019-01-04T05:51:19.873Z,0.44
2019-01-04T05:52:19.879Z,0.46
2019-01-04T05:53:20.582Z,0.51
2019-01-04T05:54:19.852Z,0.42
2019-01-04T05:55:19.834Z,0.42
2019-01-04T05:56:19.821Z,0.38
2019-01-04T05:57:19.813Z,0.44
2019-01-04T05:58:19.800Z,0.49
2019-01-04T05:59:19.787Z,0.46
2019-01-04T06:00:19.778Z,0.49
2019-01-04T06:01:19.768Z,0.46
2019-01-04T06:02:19.757Z,0.49
2019-01-04T06:03:19.746Z,0.50
2019-01-04T06:04:19.740Z,0.47
2019-01-04T06:05:19.743Z,0.50
2019-01-04T06:06:19.713Z,0.47
2019-01-04T06:07:19.708Z,0.46
2019-01-04T06:08:19.692Z,0.38
2019-01-04T06:09:19.684Z,0.46
2019-01-04T06:10:19.673Z,0.47
2019-01-04T06:11:19.663Z,0.39
2019-01-04T06:12:19.649Z,0.38
2019-01-04T06:13:19.641Z,0.53
2019-01-04T06:14:19.633Z,0.53
2019-01-04T06:15:19.632Z,0.57
2019-01-04T06:16:19.611Z,0.42
2019-01-04T06:17:19.605Z,0.46
2019-01-04T06:18:19.587Z,0.51
2019-01-04T06:19:19.581Z,0.49
2019-01-04T06:20:19.571Z,0.51
2019-01-04T06:21:19.557Z,0.47
2019-01-04T06:22:19.547Z,0.49
2019-01-04T06:23:19.539Z,0.49
2019-01-04T06:24:19.523Z,0.51
2019-01-04T06:25:19.516Z,0.49
2019-01-04T06:26:19.502Z,0.51
2019-01-04T06:27:19.498Z,0.49
2019-01-04T06:28:19.485Z,0.51
2019-01-04T06:29:19.464Z,0.51
2019-01-04T06:30:19.459Z,0.55
2019-01-04T06:31:19.447Z,0.51
2019-01-04T06:32:19.439Z,0.51
2019-01-04T06:33:19.423Z,0.51
2019-01-04T06:34:19.415Z,0.51
2019-01-04T06:35:19.406Z,0.51
2019-01-04T06:36:19.396Z,0.58
2019-01-04T06:37:19.381Z,0.51
2019-01-04T06:38:19.369Z,0.58
2019-01-04T06:39:19.363Z,0.65
2019-01-04T06:40:19.347Z,0.55
2019-01-04T06:41:19.351Z,0.57
2019-01-04T06:42:19.331Z,0.58
2019-01-04T06:43:19.315Z,0.61
2019-01-04T06:44:19.310Z,0.61
2019-01-04T06:45:19.294Z,0.61
2019-01-04T06:46:19.287Z,0.60
2019-01-04T06:47:19.274Z,0.61
2019-01-04T06:48:19.267Z,0.61
2019-01-04T06:49:19.261Z,0.53
2019-01-04T06:50:19.245Z,0.51
2019-01-04T06:51:19.247Z,0.51
2019-01-04T06:52:19.227Z,0.50
2019-01-04T06:53:19.219Z,0.57
2019-01-04T06:54:19.202Z,0.53
2019-01-04T06:55:19.197Z,0.51
2019-01-04T06:56:19.187Z,0.39
2019-01-04T06:57:19.171Z,0.55
2019-01-04T06:58:19.162Z,0.47
2019-01-04T06:59:19.153Z,0.55
2019-01-04T07:00:19.141Z,0.39
2019-01-04T07:01:19.136Z,0.47
2019-01-04T07:02:19.125Z,0.41
2019-01-04T07:03:19.111Z,0.42
2019-01-04T07:04:19.119Z,0.44
2019-01-04T07:05:19.087Z,0.51
2019-01-04T07:06:19.075Z,0.49
2019-01-04T07:07:19.065Z,0.47
2019-01-04T07:08:19.052Z,0.38
2019-01-04T07:09:19.045Z,0.46
2019-01-04T07:10:19.029Z,0.46
2019-01-04T07:11:19.018Z,0.36
2019-01-04T07:12:19.007Z,0.51
2019-01-04T07:13:19.003Z,0.49
2019-01-04T07:14:19.002Z,0.51
2019-01-04T07:15:18.981Z,0.57
2019-01-04T07:16:18.966Z,0.46
2019-01-04T07:17:18.961Z,0.50
2019-01-04T07:18:18.945Z,0.53
2019-01-04T07:19:18.941Z,0.50
2019-01-04T07:20:18.926Z,0.44
2019-01-04T07:21:18.917Z,0.49
2019-01-04T07:22:18.901Z,0.47
2019-01-04T07:23:18.895Z,0.49
2019-01-04T07:24:18.884Z,0.50
2019-01-04T07:25:18.875Z,0.50
2019-01-04T07:26:18.867Z,0.51
2019-01-04T07:27:18.854Z,0.61
2019-01-04T07:28:18.846Z,0.60
2019-01-04T07:29:18.827Z,0.66
2019-01-04T07:30:18.826Z,0.65
2019-01-04T07:31:18.811Z,0.55
2019-01-04T07:32:18.804Z,0.51
2019-01-04T07:33:18.791Z,0.66
2019-01-04T07:34:18.781Z,0.58
2019-01-04T07:35:18.767Z,0.57
2019-01-04T07:36:18.760Z,0.60
2019-01-04T07:37:18.765Z,0.53
2019-01-04T07:38:18.738Z,0.66
2019-01-04T07:39:18.726Z,0.57
2019-01-04T07:40:18.717Z,0.62
2019-01-04T07:41:18.709Z,0.65
2019-01-04T07:42:18.691Z,0.68
2019-01-04T07:43:18.680Z,0.60
2019-01-04T07:44:18.671Z,0.55
2019-01-04T07:45:18.670Z,0.66
2019-01-04T07:46:18.647Z,0.65
2019-01-04T07:47:18.642Z,0.70
2019-01-04T07:48:18.634Z,0.76
2019-01-04T07:49:18.617Z,0.79
2019-01-04T07:50:18.612Z,0.73
2019-01-04T07:51:18.597Z,0.68
2019-01-04T07:52:18.587Z,0.73
2019-01-04T07:53:18.575Z,0.73
2019-01-04T07:54:18.569Z,0.80
2019-01-04T07:55:18.554Z,0.73
2019-01-04T07:56:18.542Z,0.79
2019-01-04T07:57:18.536Z,0.79
2019-01-04T07:58:18.529Z,0.79
2019-01-04T07:59:18.515Z,0.83
2019-01-04T08:00:18.504Z,0.79
2019-01-04T08:01:18.497Z,0.80
2019-01-04T08:02:18.483Z,0.76
2019-01-04T08:03:18.471Z,0.80
2019-01-04T08:04:18.463Z,0.86
2019-01-04T08:05:18.449Z,0.87
2019-01-04T08:06:18.440Z,0.87
2019-01-04T08:07:18.425Z,0.93
2019-01-04T08:08:18.418Z,0.91
2019-01-04T08:09:18.405Z,0.93
2019-01-04T08:10:18.396Z,0.90
2019-01-04T08:11:18.385Z,0.88
2019-01-04T08:12:18.375Z,0.93
2019-01-04T08:13:18.372Z,0.93
2019-01-04T08:14:18.357Z,0.93
2019-01-04T08:15:18.347Z,0.94
2019-01-04T08:16:18.334Z,0.94
2019-01-04T08:17:18.323Z,1.02
2019-01-04T08:18:18.313Z,0.90
2019-01-04T08:19:18.295Z,0.97
2019-01-04T08:20:18.284Z,1.00
2019-01-04T08:21:18.290Z,1.00
2019-01-04T08:22:18.265Z,1.15
2019-01-04T08:23:18.255Z,1.29
2019-01-04T08:24:18.254Z,1.37
2019-01-04T08:25:18.251Z,1.42
2019-01-04T08:26:18.231Z,1.32
2019-01-04T08:27:18.217Z,1.36
2019-01-04T08:28:18.195Z,1.34
2019-01-04T08:29:18.192Z,1.47
2019-01-04T08:30:18.183Z,1.30
2019-01-04T08:31:18.171Z,1.37
2019-01-04T08:32:18.161Z,1.58
2019-01-04T08:33:18.164Z,1.58
2019-01-04T08:34:18.136Z,1.73
2019-01-04T08:35:18.130Z,1.73
2019-01-04T08:36:18.130Z,1.70
2019-01-04T08:37:18.113Z,1.63
2019-01-04T08:38:18.099Z,1.52
2019-01-04T08:39:18.092Z,1.50
2019-01-04T08:40:18.076Z,1.52
2019-01-04T08:41:18.064Z,1.54
2019-01-04T08:42:18.054Z,1.45
2019-01-04T08:43:18.053Z,1.34
2019-01-04T08:44:18.031Z,1.42
2019-01-04T08:45:18.021Z,1.47
2019-01-04T08:46:18.009Z,1.36
2019-01-04T08:47:18.001Z,1.32
2019-01-04T08:48:17.992Z,1.37
2019-01-04T08:49:17.987Z,1.37
2019-01-04T08:50:17.971Z,1.29
2019-01-04T08:51:17.958Z,1.30
2019-01-04T08:52:17.947Z,1.27
2019-01-04T08:53:17.939Z,1.26
2019-01-04T08:54:17.935Z,1.33
2019-01-04T08:55:17.923Z,1.26
2019-01-04T08:56:17.908Z,1.26
2019-01-04T08:57:17.901Z,1.27
2019-01-04T08:58:17.896Z,1.40
2019-01-04T08:59:17.887Z,1.22
2019-01-04T09:00:17.874Z,1.37
2019-01-04T09:01:17.859Z,1.40
2019-01-04T09:02:17.844Z,1.34
2019-01-04T09:03:17.834Z,1.29
2019-01-04T09:04:17.825Z,1.41
2019-01-04T09:05:17.816Z,1.32
2019-01-04T09:06:17.801Z,1.27
2019-01-04T09:07:17.789Z,1.40
2019-01-04T09:08:17.778Z,1.45
2019-01-04T09:09:17.767Z,1.51
2019-01-04T09:10:17.757Z,1.55
2019-01-04T09:11:17.750Z,1.58
2019-01-04T09:12:17.747Z,1.54
2019-01-04T09:13:17.729Z,1.51
2019-01-04T09:14:17.723Z,1.60
2019-01-04T09:15:17.707Z,1.52
2019-01-04T09:16:17.697Z,1.54
2019-01-04T09:17:17.694Z,1.50
2019-01-04T09:18:17.672Z,1.44
2019-01-04T09:19:17.668Z,1.52
2019-01-04T09:20:17.664Z,1.50
2019-01-04T09:21:17.638Z,1.54
2019-01-04T09:22:17.654Z,1.50
2019-01-04T09:23:17.624Z,1.51
2019-01-04T09:24:17.611Z,1.51
2019-01-04T09:25:17.600Z,1.52
2019-01-04T09:26:17.591Z,1.52
2019-01-04T09:27:17.580Z,1.52
2019-01-04T09:28:18.117Z,1.52
2019-01-04T09:29:17.559Z,1.50
2019-01-04T09:30:17.547Z,1.51
2019-01-04T09:31:17.534Z,1.54
2019-01-04T09:32:17.538Z,1.54
2019-01-04T09:33:17.518Z,1.54
2019-01-04T09:34:17.509Z,1.59
2019-01-04T09:35:17.496Z,1.54
2019-01-04T09:36:17.489Z,1.52
2019-01-04T09:37:17.476Z,1.52
2019-01-04T09:38:17.465Z,1.59
2019-01-04T09:39:17.452Z,1.66
2019-01-04T09:40:17.447Z,1.50
2019-01-04T09:41:17.441Z,1.65
2019-01-04T09:42:17.425Z,1.65
2019-01-04T09:43:17.409Z,1.63
2019-01-04T09:44:17.423Z,1.58
2019-01-04T09:45:17.397Z,1.59
2019-01-04T09:46:17.387Z,1.60
2019-01-04T09:47:17.367Z,1.65
2019-01-04T09:48:17.360Z,1.54
2019-01-04T09:49:17.365Z,1.52
2019-01-04T09:50:17.337Z,1.51
2019-01-04T09:51:17.328Z,1.59
2019-01-04T09:52:17.315Z,1.59
2019-01-04T09:53:17.304Z,1.66
2019-01-04T09:54:17.301Z,1.69
2019-01-04T09:55:17.283Z,1.69
2019-01-04T09:56:17.279Z,1.73
2019-01-04T09:57:23.323Z,1.66
2019-01-04T09:58:18.252Z,1.65
2019-01-04T09:59:17.243Z,1.70
2019-01-04T10:00:17.232Z,1.73
2019-01-04T10:01:17.223Z,1.70
2019-01-04T10:02:17.217Z,1.73
2019-01-04T10:03:17.197Z,1.73
2019-01-04T10:04:17.190Z,1.65
2019-01-04T10:05:17.177Z,1.68
2019-01-04T10:06:17.167Z,1.76
2019-01-04T10:07:17.165Z,1.79
2019-01-04T10:08:17.156Z,1.79
2019-01-04T10:09:17.139Z,1.76
2019-01-04T10:10:17.125Z,1.73
2019-01-04T10:11:17.112Z,1.79
2019-01-04T10:12:17.105Z,1.79
2019-01-04T10:13:17.097Z,1.77
2019-01-04T10:14:17.076Z,1.81
2019-01-04T10:15:17.071Z,1.88
2019-01-04T10:16:17.064Z,1.84
2019-01-04T10:17:17.080Z,1.87
2019-01-04T10:18:17.036Z,1.88
2019-01-04T10:19:17.026Z,1.90
2019-01-04T10:20:17.028Z,1.86
2019-01-04T10:21:17.008Z,1.98
2019-01-04T10:22:16.996Z,1.91
2019-01-04T10:23:17.004Z,1.98
2019-01-04T10:24:16.984Z,1.90
2019-01-04T10:25:17.000Z,1.95
2019-01-04T10:26:16.954Z,1.90
2019-01-04T10:27:16.944Z,1.93
2019-01-04T10:28:16.937Z,1.90
2019-01-04T10:29:16.920Z,2.03
2019-01-04T10:30:16.940Z,1.98
2019-01-04T10:31:16.896Z,2.06
2019-01-04T10:32:16.893Z,2.06
2019-01-04T10:33:16.880Z,2.09
2019-01-04T10:34:16.867Z,2.02
2019-01-04T10:35:16.923Z,2.06
2019-01-04T10:36:16.852Z,2.07
2019-01-04T10:37:16.841Z,2.10
2019-01-04T10:38:16.856Z,2.03
2019-01-04T10:39:16.815Z,2.07
2019-01-04T10:40:16.803Z,2.07
2019-01-04T10:41:16.795Z,2.06
2019-01-04T10:42:16.784Z,2.09
2019-01-04T10:43:16.774Z,2.06
2019-01-04T10:44:16.761Z,2.07
2019-01-04T10:45:16.763Z,2.06
2019-01-04T10:46:16.743Z,2.10
2019-01-04T10:47:16.733Z,2.07
2019-01-04T10:48:16.725Z,2.16
2019-01-04T10:49:16.713Z,2.14
2019-01-04T10:50:16.690Z,2.05
2019-01-04T10:51:16.691Z,2.05
2019-01-04T10:52:16.682Z,2.02
2019-01-04T10:53:16.686Z,2.07
2019-01-04T10:54:16.655Z,2.07
2019-01-04T10:55:16.646Z,2.06
2019-01-04T10:56:16.639Z,2.12
2019-01-04T10:57:16.656Z,2.18
2019-01-04T10:58:16.611Z,2.20
2019-01-04T10:59:16.609Z,2.18
2019-01-04T11:00:16.589Z,2.17
2019-01-04T11:01:16.583Z,2.18
2019-01-04T11:02:16.573Z,2.27
2019-01-04T11:03:16.560Z,2.12
2019-01-04T11:04:16.545Z,2.17
2019-01-04T11:05:16.541Z,2.16
2019-01-04T11:06:16.541Z,2.28
2019-01-04T11:07:16.527Z,2.24
2019-01-04T11:08:16.511Z,2.28
2019-01-04T11:09:16.505Z,2.28
2019-01-04T11:10:16.494Z,2.30
2019-01-04T11:11:16.478Z,2.31
2019-01-04T11:12:16.471Z,2.30
2019-01-04T11:13:16.448Z,2.24
2019-01-04T11:14:16.447Z,2.30
2019-01-04T11:15:16.435Z,2.35
2019-01-04T11:16:16.453Z,2.30
2019-01-04T11:17:16.411Z,2.30
2019-01-04T11:18:16.397Z,2.25
2019-01-04T11:19:16.388Z,2.30
2019-01-04T11:20:16.383Z,2.30
2019-01-04T11:21:16.378Z,2.28
2019-01-04T11:22:16.361Z,2.34
2019-01-04T11:23:16.348Z,2.34
2019-01-04T11:24:16.339Z,2.34
2019-01-04T11:25:16.333Z,2.28
2019-01-04T11:26:16.315Z,2.28
2019-01-04T11:27:16.304Z,2.27
2019-01-04T11:28:16.293Z,2.30
2019-01-04T11:29:16.291Z,2.28
2019-01-04T11:30:16.271Z,2.30
2019-01-04T11:31:16.261Z,2.31
2019-01-04T11:32:16.252Z,2.36
2019-01-04T11:33:16.238Z,2.31
2019-01-04T11:34:16.231Z,2.35
2019-01-04T11:35:16.228Z,2.39
2019-01-04T11:36:16.205Z,2.36
2019-01-04T11:37:16.203Z,2.35
2019-01-04T11:38:16.183Z,2.38
2019-01-04T11:39:16.215Z,2.36
2019-01-04T11:40:16.173Z,2.35
2019-01-04T11:41:16.515Z,2.30
2019-01-04T11:42:16.156Z,2.36
2019-01-04T11:43:16.138Z,2.38
2019-01-04T11:44:16.121Z,2.34
2019-01-04T11:45:16.113Z,2.35
2019-01-04T11:46:16.112Z,2.39
2019-01-04T11:47:20.136Z,2.36
2019-01-04T11:48:16.163Z,2.49
2019-01-04T11:49:16.068Z,2.39
2019-01-04T11:50:16.061Z,2.45
2019-01-04T11:51:16.051Z,2.53
2019-01-04T11:52:16.057Z,2.56
2019-01-04T11:53:16.027Z,2.49
2019-01-04T11:54:16.025Z,2.49
2019-01-04T11:55:16.009Z,2.48
2019-01-04T11:56:15.991Z,2.49
2019-01-04T11:57:15.983Z,2.42
2019-01-04T11:58:15.977Z,2.52
2019-01-04T11:59:15.968Z,2.48
2019-01-04T12:00:15.959Z,2.52
2019-01-04T12:01:15.945Z,2.56
2019-01-04T12:02:15.934Z,2.52
2019-01-04T12:03:15.918Z,2.45
2019-01-04T12:04:15.913Z,2.49
2019-01-04T12:05:15.916Z,2.46
2019-01-04T12:06:15.892Z,2.45
2019-01-04T12:07:15.888Z,2.53
2019-01-04T12:08:15.875Z,2.57
2019-01-04T12:09:15.861Z,2.48
2019-01-04T12:10:15.849Z,2.49
2019-01-04T12:11:15.840Z,2.49
2019-01-04T12:12:15.828Z,2.45
2019-01-04T12:13:15.811Z,2.49
2019-01-04T12:14:15.805Z,2.59
2019-01-04T12:15:15.797Z,2.61
2019-01-04T12:16:15.787Z,2.56
2019-01-04T12:17:15.782Z,2.63
2019-01-04T12:18:15.763Z,2.56
2019-01-04T12:19:15.750Z,2.75
2019-01-04T12:20:15.740Z,2.74
2019-01-04T12:21:15.730Z,2.78
2019-01-04T12:22:15.719Z,2.96
2019-01-04T12:23:15.734Z,2.95
2019-01-04T12:24:15.696Z,2.96
2019-01-04T12:25:15.683Z,2.93
2019-01-04T12:26:15.679Z,3.08
2019-01-04T12:27:15.664Z,3.15
2019-01-04T12:28:15.659Z,3.21
2019-01-04T12:29:15.644Z,3.14
2019-01-04T12:30:15.633Z,3.03
2019-01-04T12:31:15.623Z,2.92
2019-01-04T12:32:15.609Z,2.89
2019-01-04T12:33:15.639Z,2.92
2019-01-04T12:34:16.707Z,2.77
2019-01-04T12:35:15.578Z,2.82
2019-01-04T12:36:15.563Z,2.82
2019-01-04T12:37:15.555Z,2.85
2019-01-04T12:38:15.545Z,2.84
2019-01-04T12:39:15.533Z,2.81
2019-01-04T12:40:15.525Z,2.75
2019-01-04T12:41:15.512Z,2.77
2019-01-04T12:42:15.504Z,2.82
2019-01-04T12:43:15.491Z,2.77
2019-01-04T12:44:15.485Z,2.81
2019-01-04T12:45:15.482Z,2.77
2019-01-04T12:46:15.462Z,2.75
2019-01-04T12:47:15.451Z,2.78
2019-01-04T12:48:15.441Z,2.75
2019-01-04T12:49:15.429Z,2.74
2019-01-04T12:50:15.421Z,2.75
2019-01-04T12:51:15.423Z,2.75
2019-01-04T12:52:15.399Z,2.74
2019-01-04T12:53:15.381Z,2.69
2019-01-04T12:54:15.379Z,2.79
2019-01-04T12:55:15.360Z,2.74
2019-01-04T12:56:15.345Z,2.71
2019-01-04T12:57:15.345Z,2.64
2019-01-04T12:58:15.335Z,2.78
2019-01-04T12:59:15.319Z,2.75
2019-01-04T13:00:15.317Z,2.72
2019-01-04T13:01:15.303Z,2.72
2019-01-04T13:02:15.285Z,2.77
2019-01-04T13:03:15.277Z,2.81
2019-01-04T13:04:15.281Z,2.74
2019-01-04T13:05:15.261Z,2.66
2019-01-04T13:06:15.247Z,2.79
2019-01-04T13:07:15.236Z,2.71
2019-01-04T13:08:15.228Z,2.77
2019-01-04T13:09:15.218Z,2.82
2019-01-04T13:10:15.203Z,2.79
2019-01-04T13:11:15.196Z,2.75
2019-01-04T13:12:15.183Z,2.77
2019-01-04T13:13:15.180Z,2.75
2019-01-04T13:14:15.187Z,2.79