createdAt,value
2019-04-07T00:00:27.734Z,43
2019-04-07T00:02:29.180Z,45
2019-04-07T00:04:30.674Z,44.1
2019-04-07T00:06:32.026Z,45.7
2019-04-07T00:08:33.888Z,49.4
2019-04-07T00:10:35.574Z,48.5
2019-04-07T00:12:37.031Z,50.9
2019-04-07T00:14:39.110Z,51.9
2019-04-07T00:16:40.574Z,45.8
2019-04-07T00:18:42.004Z,44.3
2019-04-07T00:20:43.794Z,43.9
2019-04-07T00:22:45.342Z,47.2
2019-04-07T00:24:46.759Z,48.7
2019-04-07T00:26:48.714Z,44.8
2019-04-07T00:28:50.169Z,47
2019-04-07T00:30:51.596Z,48.3
2019-04-07T00:32:53.023Z,43.7
2019-04-07T00:34:54.421Z,49.6
2019-04-07T00:36:55.794Z,46.8
2019-04-07T00:38:57.187Z,51
2019-04-07T00:40:59.218Z,48.6
2019-04-07T00:43:00.820Z,45.6
2019-04-07T00:45:02.266Z,42.1
2019-04-07T00:47:05.235Z,46
2019-04-07T00:49:06.644Z,42.8
2019-04-07T00:51:08.064Z,46.2
2019-04-07T00:53:09.823Z,45.4
2019-04-07T00:55:11.624Z,48.9
2019-04-07T00:57:13.063Z,45.8
2019-04-07T00:59:14.481Z,49
2019-04-07T01:01:16.404Z,46.5
2019-04-07T01:03:18.257Z,45.3
2019-04-07T01:05:19.653Z,44.7
2019-04-07T01:07:21.084Z,47.5
2019-04-07T01:09:22.476Z,47.1
2019-04-07T01:11:24.273Z,46
2019-04-07T01:13:26.240Z,44.1
2019-04-07T01:15:27.879Z,45.4
2019-04-07T01:17:29.364Z,48.2
2019-04-07T01:19:30.697Z,44.5
2019-04-07T01:21:32.344Z,50.1
2019-04-07T01:23:34.743Z,46.5
2019-04-07T01:25:36.656Z,47.8
2019-04-07T01:27:38.055Z,47.5
2019-04-07T01:29:39.965Z,49.9
2019-04-07T01:31:41.416Z,49.5
2019-04-07T01:33:43.108Z,49.1
2019-04-07T01:35:47.763Z,53
2019-04-07T01:37:51.793Z,49
2019-04-07T01:39:53.694Z,54.2
2019-04-07T01:41:55.113Z,49.9
2019-04-07T01:43:56.753Z,49.6
2019-04-07T01:45:58.868Z,50.7
2019-04-07T01:48:00.691Z,53.8
2019-04-07T01:50:02.224Z,57
2019-04-07T01:52:04.207Z,61.5
2019-04-07T01:54:05.660Z,61.5
2019-04-07T01:56:07.794Z,53.7
2019-04-07T01:58:09.815Z,57.3
2019-04-07T02:00:11.236Z,59
2019-04-07T02:02:12.639Z,59.3
2019-04-07T02:04:13.887Z,61.7
2019-04-07T02:06:15.547Z,58.5
2019-04-07T02:08:17.075Z,62.4
2019-04-07T02:10:18.819Z,56.4
2019-04-07T02:12:20.228Z,59.9
2019-04-07T02:14:22.271Z,57.7
2019-04-07T02:16:24.486Z,60.9
2019-04-07T02:18:26.162Z,62.7
2019-04-07T02:20:27.936Z,57.3
2019-04-07T02:22:29.887Z,60
2019-04-07T02:24:31.363Z,52
2019-04-07T02:26:33.193Z,57.9
2019-04-07T02:28:35.038Z,56.3
2019-04-07T02:30:37.356Z,55.1
2019-04-07T02:32:39.005Z,55.9
2019-04-07T02:34:41.427Z,54.2
2019-04-07T02:36:45.283Z,53.5
2019-04-07T02:38:46.717Z,54.9
2019-04-07T02:40:48.745Z,54
2019-04-07T02:42:50.339Z,54.6
2019-04-07T02:44:52.391Z,53.5
2019-04-07T02:46:54.683Z,56.9
2019-04-07T02:48:56.329Z,56.2
2019-04-07T02:50:59.548Z,58
2019-04-07T02:53:01.506Z,53.9
2019-04-07T02:55:04.415Z,57
2019-04-07T02:57:06.411Z,55.4
2019-04-07T02:59:07.946Z,56.1
2019-04-07T03:01:09.611Z,56.1
2019-04-07T03:03:11.113Z,56.1
2019-04-07T03:05:13.565Z,59.4
2019-04-07T03:07:15.270Z,54.9
2019-04-07T03:09:16.667Z,54
2019-04-07T03:11:18.201Z,52
2019-04-07T03:13:19.609Z,51.6
2019-04-07T03:15:21.037Z,54.2
2019-04-07T03:17:23.198Z,50.2
2019-04-07T03:19:25.422Z,52.5
2019-04-07T03:21:26.899Z,53.3
2019-04-07T03:23:28.594Z,53.4
2019-04-07T03:25:30.144Z,54.2
2019-04-07T03:27:31.515Z,54.6
2019-04-07T03:29:33.247Z,57.5
2019-04-07T03:31:36.272Z,56.4
2019-04-07T03:33:41.448Z,52.5
2019-04-07T03:35:49.915Z,58.6
2019-04-07T03:37:54.873Z,55.9
2019-04-07T03:39:56.876Z,53.4
2019-04-07T03:41:59.168Z,54.9
2019-04-07T03:44:01.262Z,53
2019-04-07T03:46:03.582Z,55.1
2019-04-07T03:48:06.796Z,55.5
2019-04-07T03:50:10.164Z,52.1
2019-04-07T03:52:11.860Z,52.5
2019-04-07T03:54:14.209Z,52.7
2019-04-07T03:56:18.097Z,52.7
2019-04-07T03:58:19.692Z,53.8
2019-04-07T04:00:21.111Z,50.4
2019-04-07T04:02:22.538Z,50.9
2019-04-07T04:04:24.280Z,52.4
2019-04-07T04:06:25.945Z,50.6
2019-04-07T04:08:27.421Z,52.5
2019-04-07T04:10:30.150Z,48.8
2019-04-07T04:12:31.792Z,48.8
2019-04-07T04:14:33.499Z,51.8
2019-04-07T04:16:36.146Z,49.9
2019-04-07T04:18:37.674Z,51.5
2019-04-07T04:20:39.093Z,53.7
2019-04-07T04:22:40.519Z,52.7
2019-04-07T04:24:42.153Z,47.3
2019-04-07T04:26:44.935Z,55.6
2019-04-07T04:28:46.316Z,51.1
2019-04-07T04:30:48.331Z,53.5
2019-04-07T04:32:49.801Z,58.7
2019-04-07T04:34:51.299Z,53.8
2019-04-07T04:36:53.035Z,55.1
2019-04-07T04:38:55.831Z,54.5
2019-04-07T04:40:58.078Z,55.4
2019-04-07T04:42:59.674Z,57.5
2019-04-07T04:45:02.308Z,57.6
2019-04-07T04:47:04.783Z,56
2019-04-07T04:49:06.654Z,51
2019-04-07T04:51:08.567Z,57.3
2019-04-07T04:53:11.000Z,54.7
2019-04-07T04:55:13.155Z,51.6
2019-04-07T04:57:14.736Z,54.1
2019-04-07T04:59:16.163Z,53.6
2019-04-07T05:01:17.598Z,55.8
2019-04-07T05:03:19.940Z,53.7
2019-04-07T05:05:21.331Z,53.2
2019-04-07T05:07:24.484Z,55.3
2019-04-07T05:09:39.041Z,43.5
2019-04-07T05:11:48.515Z,48.3
2019-04-07T05:13:50.158Z,51.7
2019-04-07T05:15:51.561Z,52.4
2019-04-07T05:17:52.983Z,48.6
2019-04-07T05:19:55.211Z,49.9
2019-04-07T05:21:57.086Z,48.3
2019-04-07T05:23:59.108Z,46
2019-04-07T05:26:00.515Z,49.3
2019-04-07T05:28:01.944Z,44
2019-04-07T05:30:03.480Z,50.9
2019-04-07T05:32:04.827Z,53.8
2019-04-07T05:34:06.565Z,53
2019-04-07T05:36:08.107Z,52.2
2019-04-07T05:38:10.186Z,51.9
2019-04-07T05:40:11.514Z,52.9
2019-04-07T05:42:13.435Z,47.4
2019-04-07T05:44:14.877Z,56
2019-04-07T05:46:17.171Z,56.4
2019-04-07T05:48:20.268Z,57.9
2019-04-07T05:50:22.265Z,61.9
2019-04-07T05:52:23.952Z,65.3
2019-04-07T05:54:25.394Z,63.8
2019-04-07T05:56:28.348Z,52.4
2019-04-07T05:58:29.880Z,63.5
2019-04-07T06:00:31.305Z,64.3
2019-04-07T06:02:34.024Z,53.9
2019-04-07T06:04:36.077Z,59.2
2019-04-07T06:06:39.840Z,59.4
2019-04-07T06:08:45.259Z,59.5
2019-04-07T06:10:50.048Z,55.8
2019-04-07T06:12:51.485Z,57.3
2019-04-07T06:14:52.825Z,54.1
2019-04-07T06:16:55.417Z,61.5
2019-04-07T06:18:57.746Z,61.5
2019-04-07T06:20:59.440Z,55.3
2019-04-07T06:23:01.725Z,54.3
2019-04-07T06:25:04.557Z,66.5
2019-04-07T06:27:08.795Z,64.4
2019-04-07T06:29:10.483Z,69.3
2019-04-07T06:31:11.927Z,57.6
2019-04-07T06:33:13.983Z,55.8
2019-04-07T06:35:15.898Z,56.4
2019-04-07T06:37:17.753Z,68.3
2019-04-07T06:39:20.026Z,54.2
2019-04-07T06:41:21.753Z,56.5
2019-04-07T06:43:23.156Z,59.8
2019-04-07T06:45:24.553Z,62.4
2019-04-07T06:47:26.007Z,62.2
2019-04-07T06:49:28.683Z,59
2019-04-07T06:51:31.151Z,60.4
2019-04-07T06:53:32.646Z,62.2
2019-04-07T06:55:34.169Z,61.5
2019-04-07T06:57:37.414Z,62.5
2019-04-07T06:59:40.523Z,57.1
2019-04-07T07:01:42.564Z,62.3
2019-04-07T07:03:44.165Z,61
2019-04-07T07:05:46.046Z,55.2
2019-04-07T07:07:48.209Z,57.1
2019-04-07T07:09:51.912Z,53.8
2019-04-07T07:11:53.983Z,64.1
2019-04-07T07:13:55.423Z,53.9
2019-04-07T07:15:57.282Z,56.2
2019-04-07T07:17:59.189Z,54.4
2019-04-07T07:20:03.670Z,55.6
2019-04-07T07:22:11.950Z,53.4
2019-04-07T07:24:21.639Z,54.9
2019-04-07T07:26:27.738Z,47.2
2019-04-07T07:28:29.810Z,56
2019-04-07T07:30:31.528Z,45
2019-04-07T07:32:35.635Z,46.6
2019-04-07T07:34:41.253Z,48.8
2019-04-07T07:36:46.583Z,48.2
2019-04-07T07:38:58.188Z,45.3
2019-04-07T07:41:03.883Z,41.3
2019-04-07T07:43:06.527Z,42.6
2019-04-07T07:45:09.923Z,41.5
2019-04-07T07:47:15.160Z,44.8
2019-04-07T07:49:16.824Z,43.7
2019-04-07T07:51:18.162Z,42.3
2019-04-07T07:53:22.266Z,41.1
2019-04-07T07:55:33.088Z,38
2019-04-07T07:57:38.996Z,35.6
2019-04-07T07:59:40.469Z,41.4
2019-04-07T08:01:44.137Z,34.7
2019-04-07T08:03:51.650Z,34.9
2019-04-07T08:05:56.880Z,35.5
2019-04-07T08:07:59.338Z,31.1
2019-04-07T08:10:01.383Z,32
2019-04-07T08:12:03.512Z,25.1
2019-04-07T08:14:05.076Z,22.2
2019-04-07T08:16:06.504Z,19
2019-04-07T08:18:08.679Z,20.1
2019-04-07T08:20:12.021Z,17
2019-04-07T08:22:25.736Z,15.4
2019-04-07T08:24:35.177Z,17.6
2019-04-07T08:26:36.544Z,16.1
2019-04-07T08:28:38.154Z,14
2019-04-07T08:30:43.312Z,14.8
2019-04-07T08:32:48.968Z,13.9
2019-04-07T08:34:50.546Z,13.7
2019-04-07T08:36:52.007Z,12.5
2019-04-07T08:38:55.626Z,11.4
2019-04-07T08:40:58.705Z,11
2019-04-07T08:43:00.449Z,11.3
2019-04-07T08:45:03.416Z,11.1
2019-04-07T08:47:04.870Z,15.8
2019-04-07T08:49:06.538Z,10.5
2019-04-07T08:51:08.582Z,10.2
2019-04-07T08:53:11.447Z,9
2019-04-07T08:55:15.963Z,10.5
2019-04-07T08:57:17.318Z,11.3
2019-04-07T08:59:19.478Z,9.5
2019-04-07T09:01:21.306Z,10.5
2019-04-07T09:03:23.426Z,9.4
2019-04-07T09:05:27.082Z,9.5
2019-04-07T09:07:33.359Z,10.9
2019-04-07T09:09:38.741Z,9.6
2019-04-07T09:11:48.061Z,9.8
2019-04-07T09:13:49.399Z,10.1
2019-04-07T09:15:50.756Z,10.6
2019-04-07T09:17:52.207Z,9.7
2019-04-07T09:19:54.816Z,10.7
2019-04-07T09:21:56.992Z,10.7
2019-04-07T09:23:59.248Z,12.4
2019-04-07T09:26:01.371Z,8.3
2019-04-07T09:28:03.212Z,10.2
2019-04-07T09:30:06.837Z,9.6
2019-04-07T09:32:11.945Z,9.1
2019-04-07T09:34:13.598Z,8.8
2019-04-07T09:36:15.085Z,8.1
2019-04-07T09:38:16.526Z,8.6
2019-04-07T09:40:18.519Z,9
2019-04-07T09:42:22.391Z,8.8
2019-04-07T09:44:27.809Z,8.4
2019-04-07T09:46:29.957Z,8.4
2019-04-07T09:48:32.060Z,7.8
2019-04-07T09:50:33.422Z,8.7
2019-04-07T09:52:34.872Z,9.1
2019-04-07T09:54:36.227Z,8.3
2019-04-07T09:56:37.883Z,8.5
2019-04-07T09:58:42.598Z,8.2
2019-04-07T10:00:46.671Z,7.2
2019-04-07T10:02:49.154Z,7.6
2019-04-07T10:04:50.564Z,9
2019-04-07T10:06:52.001Z,7.5
2019-04-07T10:08:53.440Z,10.3
2019-04-07T10:10:54.841Z,8.5
2019-04-07T10:12:56.564Z,8.4
2019-04-07T10:14:59.690Z,8.4
2019-04-07T10:17:01.188Z,8.1
2019-04-07T10:19:03.115Z,11.7
2019-04-07T10:21:05.184Z,9.8
2019-04-07T10:23:07.152Z,9.1
2019-04-07T10:25:09.406Z,9.9
2019-04-07T10:27:10.866Z,9.5
2019-04-07T10:29:12.303Z,9.9
2019-04-07T10:31:13.885Z,11
2019-04-07T10:33:16.876Z,10.1
2019-04-07T10:35:18.961Z,10
2019-04-07T10:37:20.901Z,12.2
2019-04-07T10:39:22.971Z,8.9
2019-04-07T10:41:24.454Z,9.8
2019-04-07T10:43:26.142Z,8.5
2019-04-07T10:45:28.382Z,8.5
2019-04-07T10:47:30.296Z,8.8
2019-04-07T10:49:31.737Z,10.1
2019-04-07T10:51:33.175Z,8.3
2019-04-07T10:53:35.409Z,8.9
2019-04-07T10:55:37.906Z,12.9
2019-04-07T10:57:39.505Z,8.7
2019-04-07T10:59:40.946Z,11.3
2019-04-07T11:01:42.385Z,8.4
2019-04-07T11:03:44.368Z,8.9
2019-04-07T11:05:46.675Z,10.2
2019-04-07T11:07:48.285Z,9.2
2019-04-07T11:09:49.766Z,9
2019-04-07T11:11:51.267Z,9.6
2019-04-07T11:13:53.401Z,8.4
2019-04-07T11:15:55.177Z,8.8
2019-04-07T11:17:57.057Z,8.2
2019-04-07T11:19:59.051Z,8.4
2019-04-07T11:22:00.891Z,8.8
2019-04-07T11:24:03.805Z,9.1
2019-04-07T11:26:05.438Z,8.7
2019-04-07T11:28:06.792Z,8.8
2019-04-07T11:30:08.187Z,9.9
2019-04-07T11:32:11.807Z,9
2019-04-07T11:34:14.059Z,8.4
2019-04-07T11:36:17.930Z,9.1
2019-04-07T11:38:23.129Z,8.9
2019-04-07T11:40:24.610Z,9
2019-04-07T11:42:25.957Z,8.8
2019-04-07T11:44:27.988Z,9.6
2019-04-07T11:46:29.544Z,8.2
2019-04-07T11:48:31.948Z,9.8
2019-04-07T11:50:34.252Z,9.4
2019-04-07T11:52:36.485Z,10
2019-04-07T11:54:38.097Z,9.3
2019-04-07T11:56:40.164Z,9.4
2019-04-07T11:58:41.866Z,9.2
2019-04-07T12:00:43.362Z,9.7
2019-04-07T12:02:45.437Z,10.2
2019-04-07T12:04:46.971Z,9
2019-04-07T12:06:49.832Z,10.2
2019-04-07T12:08:51.339Z,10.3
2019-04-07T12:10:58.218Z,9.5
2019-04-07T12:13:05.866Z,9.1
2019-04-07T12:15:07.546Z,8.6
2019-04-07T12:17:12.410Z,9.7
2019-04-07T12:19:16.140Z,10.1
2019-04-07T12:21:22.522Z,10.6
2019-04-07T12:23:27.459Z,10.2
2019-04-07T12:25:32.656Z,9.2
2019-04-07T12:27:35.961Z,10.2
2019-04-07T12:29:37.384Z,9.8
2019-04-07T12:31:39.113Z,9.8
2019-04-07T12:33:40.574Z,11.4
2019-04-07T12:35:42.899Z,8.8
2019-04-07T12:37:44.609Z,9.4
2019-04-07T12:39:48.732Z,9.2
2019-04-07T12:41:54.764Z,9.1
2019-04-07T12:43:59.496Z,9.9
2019-04-07T12:46:02.423Z,8.5
2019-04-07T12:48:05.747Z,9.2
2019-04-07T12:50:07.424Z,10.4
2019-04-07T12:52:09.660Z,10.3
2019-04-07T12:54:11.784Z,12
2019-04-07T12:56:13.429Z,8.8
2019-04-07T12:58:14.925Z,9.4
2019-04-07T13:00:16.773Z,9.2
2019-04-07T13:02:19.958Z,10.3
2019-04-07T13:04:23.321Z,11.6
2019-04-07T13:06:24.804Z,9.1
2019-04-07T13:08:26.253Z,9.6
2019-04-07T13:10:28.039Z,9.1
2019-04-07T13:12:29.467Z,10.8
2019-04-07T13:14:30.915Z,9.7
2019-04-07T13:16:32.360Z,10.7
2019-04-07T13:18:36.318Z,9.9
2019-04-07T13:20:40.749Z,9.9
2019-04-07T13:22:42.247Z,10
2019-04-07T13:24:45.285Z,10.2
2019-04-07T13:26:50.112Z,10.8
2019-04-07T13:28:51.535Z,9.6
2019-04-07T13:30:53.049Z,10.4
2019-04-07T13:32:56.865Z,11.2
2019-04-07T13:35:03.015Z,10.4
2019-04-07T13:37:04.603Z,10.3
2019-04-07T13:39:06.653Z,9.5
2019-04-07T13:41:08.369Z,9.9
2019-04-07T13:43:09.878Z,10.8
2019-04-07T13:45:13.423Z,9.7
2019-04-07T13:47:17.864Z,12.2
2019-04-07T13:49:24.024Z,10.7
2019-04-07T13:51:29.274Z,10.9
2019-04-07T13:53:31.881Z,9.4
2019-04-07T13:55:34.678Z,10.8
2019-04-07T13:57:43.903Z,10.2
2019-04-07T13:59:45.404Z,9.6
2019-04-07T14:01:50.439Z,10.8
2019-04-07T14:03:57.968Z,9.1
2019-04-07T14:06:01.153Z,11.1
2019-04-07T14:08:02.571Z,11.6
2019-04-07T14:10:05.033Z,13.8
2019-04-07T14:12:10.425Z,13.2
2019-04-07T14:14:15.717Z,12.8
2019-04-07T14:16:17.177Z,10.9
2019-04-07T14:18:19.092Z,12.5
2019-04-07T14:20:21.468Z,11.2
2019-04-07T14:22:23.023Z,10.8
2019-04-07T14:24:25.120Z,10.4
2019-04-07T14:26:26.889Z,11
2019-04-07T14:28:28.689Z,11.6
2019-04-07T14:30:30.111Z,11.7
2019-04-07T14:32:31.574Z,11.2
2019-04-07T14:34:35.250Z,13.2
2019-04-07T14:36:38.633Z,15.7
2019-04-07T14:38:40.099Z,12.5
2019-04-07T14:40:43.456Z,12.4
2019-04-07T14:42:44.932Z,11.8
2019-04-07T14:44:46.786Z,13.8
2019-04-07T14:46:48.925Z,13.7
2019-04-07T14:48:51.285Z,13.9
2019-04-07T14:50:53.809Z,12.7
2019-04-07T14:52:55.203Z,14.8
2019-04-07T14:54:57.920Z,12.4
2019-04-07T14:57:02.127Z,13.5
2019-04-07T14:59:04.052Z,12.1
2019-04-07T15:01:07.114Z,12.7
2019-04-07T15:03:09.827Z,13.2
2019-04-07T15:05:11.448Z,16
2019-04-07T15:07:12.857Z,13.1
2019-04-07T15:09:14.204Z,12.8
2019-04-07T15:11:16.468Z,12.9
2019-04-07T15:13:21.323Z,13.9
2019-04-07T15:15:29.251Z,13.3
2019-04-07T15:17:30.651Z,13
2019-04-07T15:19:32.025Z,13.1
2019-04-07T15:21:33.453Z,13
2019-04-07T15:23:34.949Z,12.6
2019-04-07T15:25:38.639Z,12.4
2019-04-07T15:27:45.621Z,13.3
2019-04-07T15:29:47.124Z,14.3
2019-04-07T15:31:50.607Z,13.9
2019-04-07T15:33:53.563Z,12.9
2019-04-07T15:35:54.905Z,13.4
2019-04-07T15:37:57.073Z,13.2
2019-04-07T15:40:00.885Z,13.1
2019-04-07T15:42:09.258Z,13.6
2019-04-07T15:44:14.310Z,13.2
2019-04-07T15:46:19.224Z,12.5
2019-04-07T15:48:21.355Z,12.1
2019-04-07T15:50:30.107Z,12.5
2019-04-07T15:52:32.843Z,12.2
2019-04-07T15:54:34.973Z,11.6
2019-04-07T15:56:36.816Z,11.5
2019-04-07T15:58:39.752Z,12.4
2019-04-07T16:00:41.926Z,12.6
2019-04-07T16:02:44.370Z,12
2019-04-07T16:04:45.879Z,11.8
2019-04-07T16:06:49.987Z,11.3
2019-04-07T16:08:53.199Z,11.2
2019-04-07T16:10:55.450Z,11.5
2019-04-07T16:12:59.222Z,11.8
2019-04-07T16:15:02.079Z,12.5
2019-04-07T16:17:05.173Z,11.6
2019-04-07T16:19:12.582Z,11
2019-04-07T16:21:21.201Z,11
2019-04-07T16:23:22.654Z,13.1
2019-04-07T16:25:27.490Z,11.5
2019-04-07T16:27:30.558Z,12
2019-04-07T16:33:06.352Z,14.8
2019-04-07T16:35:10.397Z,12.4
2019-04-07T16:37:16.275Z,14.8
2019-04-07T16:39:17.804Z,12.5
2019-04-07T16:41:19.323Z,13
2019-04-07T16:43:20.735Z,12.9
2019-04-07T16:45:22.379Z,13
2019-04-07T16:47:26.227Z,15.2
2019-04-07T16:49:36.048Z,12.3
2019-04-07T16:51:38.459Z,13.3
2019-04-07T16:53:42.016Z,12.2
2019-04-07T16:55:48.415Z,12.5
2019-04-07T16:57:55.419Z,12.3
2019-04-07T16:59:56.967Z,12.1
2019-04-07T17:01:59.090Z,11.6
2019-04-07T17:04:01.565Z,12.1
2019-04-07T17:06:02.980Z,11.3
2019-04-07T17:08:05.321Z,10.7
2019-04-07T17:10:07.724Z,11.4
2019-04-07T17:12:11.531Z,11.1
2019-04-07T17:14:15.028Z,10.9
2019-04-07T17:16:20.315Z,11.2
2019-04-07T17:18:26.529Z,13.4
2019-04-07T17:20:33.193Z,14.1
2019-04-07T17:22:38.023Z,13.8
2019-04-07T17:24:39.927Z,13.3
2019-04-07T17:26:41.541Z,13.1
2019-04-07T17:28:45.122Z,11.9
2019-04-07T17:30:50.624Z,11.9
2019-04-07T17:32:53.328Z,12.1
2019-04-07T17:34:55.152Z,12.2
2019-04-07T17:36:56.597Z,11
2019-04-07T17:38:58.410Z,12
2019-04-07T17:40:59.938Z,14.3
2019-04-07T17:43:01.856Z,12.9
2019-04-07T17:45:04.328Z,11.3
2019-04-07T17:47:05.758Z,12.5
2019-04-07T17:49:14.690Z,10.9
2019-04-07T17:51:16.605Z,12.4
2019-04-07T17:53:19.320Z,11.6
2019-04-07T17:55:21.808Z,11.4
2019-04-07T17:57:29.239Z,11.1
2019-04-07T17:59:32.333Z,11.7
2019-04-07T18:01:33.769Z,10.6
2019-04-07T18:03:39.033Z,11.2
2019-04-07T18:05:45.366Z,11.7
2019-04-07T18:07:47.668Z,12.4
2019-04-07T18:09:51.370Z,11.4
2019-04-07T18:11:59.913Z,10.5
2019-04-07T18:14:11.289Z,12.3
2019-04-07T18:16:13.681Z,11.2
2019-04-07T18:18:18.672Z,10
2019-04-07T18:20:25.279Z,10.2
2019-04-07T18:22:27.441Z,10.4
2019-04-07T18:24:29.891Z,10.8
2019-04-07T18:26:32.904Z,9.9
2019-04-07T18:28:34.325Z,10.7
2019-04-07T18:30:36.736Z,12
2019-04-07T18:32:41.749Z,10
2019-04-07T18:34:46.358Z,11.4
2019-04-07T18:36:47.804Z,12.2
2019-04-07T18:38:49.582Z,11.2
2019-04-07T18:40:51.079Z,11.6
2019-04-07T18:42:52.523Z,11.5
2019-04-07T18:44:54.238Z,12
2019-04-07T18:46:55.930Z,14
2019-04-07T18:49:00.921Z,13.3
2019-04-07T18:51:19.365Z,13.3
2019-04-07T18:53:20.776Z,13.6
2019-04-07T18:55:22.416Z,13
2019-04-07T18:57:23.934Z,13.5
2019-04-07T18:59:26.942Z,14.3
2019-04-07T19:01:28.569Z,14.2
2019-04-07T19:03:29.959Z,14.2
2019-04-07T19:05:32.522Z,12.5
2019-04-07T19:07:37.721Z,13.6
2019-04-07T19:09:39.321Z,12.8
2019-04-07T19:11:41.580Z,12.7
2019-04-07T19:13:44.018Z,12.8
2019-04-07T19:15:47.408Z,11.6
2019-04-07T19:17:50.448Z,12.2
2019-04-07T19:19:58.301Z,12.6
2019-04-07T19:22:04.150Z,12.3
2019-04-07T19:24:07.991Z,12.6
2019-04-07T19:26:16.215Z,12.4
2019-04-07T19:28:20.066Z,13.2
2019-04-07T19:30:22.562Z,13.1
2019-04-07T19:32:27.132Z,14
2019-04-07T19:34:29.821Z,13.6
2019-04-07T19:36:34.591Z,13.7
2019-04-07T19:38:37.363Z,14.5
2019-04-07T19:40:41.079Z,13.8
2019-04-07T19:42:44.595Z,16.4
2019-04-07T19:44:51.872Z,16.2
2019-04-07T19:46:54.548Z,13.4
2019-04-07T19:49:00.913Z,14.2
2019-04-07T19:51:03.154Z,17.2
2019-04-07T19:53:09.769Z,14.2
2019-04-07T19:55:14.537Z,14.4
2019-04-07T19:57:15.975Z,14.3
2019-04-07T19:59:17.435Z,14.6
2019-04-07T20:01:18.825Z,15
2019-04-07T20:03:20.263Z,14.9
2019-04-07T20:05:21.572Z,13.9
2019-04-07T20:07:23.012Z,14.8
2019-04-07T20:09:24.452Z,15.5
2019-04-07T20:11:29.549Z,12.6
2019-04-07T20:13:38.252Z,15.9
2019-04-07T20:15:43.111Z,15.7
2019-04-07T20:17:45.247Z,15.9
2019-04-07T20:19:47.003Z,14.5
2019-04-07T20:21:52.351Z,15
2019-04-07T20:24:01.313Z,16.4
2019-04-07T20:26:06.006Z,14.2
2019-04-07T20:28:07.370Z,19.7
2019-04-07T20:30:11.194Z,16
2019-04-07T20:32:18.634Z,15.6
2019-04-07T20:34:20.821Z,17
2019-04-07T20:36:24.076Z,16.8
2019-04-07T20:38:28.921Z,18.3
2019-04-07T20:40:32.155Z,19
2019-04-07T20:42:40.220Z,18
2019-04-07T20:44:42.374Z,18.1
2019-04-07T20:46:44.836Z,17.2
2019-04-07T20:48:46.266Z,17.6
2019-04-07T20:50:48.458Z,16
2019-04-07T20:52:50.379Z,16.7
2019-04-07T20:54:51.934Z,17.7
2019-04-07T20:56:53.376Z,16.2
2019-04-07T20:58:58.700Z,15.7
2019-04-07T21:01:10.971Z,17.6
2019-04-07T21:03:22.551Z,16.5
2019-04-07T21:05:29.215Z,17
2019-04-07T21:07:32.234Z,17.6
2019-04-07T21:09:35.444Z,17.2
2019-04-07T21:11:40.648Z,16.6
2019-04-07T21:13:47.938Z,17.3
2019-04-07T21:15:49.830Z,16.1
2019-04-07T21:17:51.221Z,16.3
2019-04-07T21:19:52.661Z,15.8
2019-04-07T21:21:54.098Z,16.1
2019-04-07T21:23:55.493Z,15.9
2019-04-07T21:25:58.074Z,15.5
2019-04-07T21:28:00.081Z,16.8
2019-04-07T21:30:02.339Z,17.3
2019-04-07T21:32:04.876Z,17.7
2019-04-07T21:34:11.006Z,19.1
2019-04-07T21:36:12.439Z,19.3
2019-04-07T21:38:16.084Z,18.9
2019-04-07T21:40:23.235Z,19.5
2019-04-07T21:42:25.363Z,18.4
2019-04-07T21:44:27.907Z,18.7
2019-04-07T21:46:30.548Z,18.1
2019-04-07T21:48:32.079Z,18.8
2019-04-07T21:50:33.553Z,18
2019-04-07T21:52:35.632Z,19.6
2019-04-07T21:54:37.795Z,18.8
2019-04-07T21:56:42.885Z,21.3
2019-04-07T21:58:47.447Z,20.8
2019-04-07T22:00:49.682Z,18.8
2019-04-07T22:02:51.110Z,18.6
2019-04-07T22:04:54.508Z,21.3
2019-04-07T22:06:59.532Z,18.4
2019-04-07T22:09:01.045Z,18.5
2019-04-07T22:11:02.470Z,19.4
2019-04-07T22:13:05.386Z,19.1
2019-04-07T22:15:12.738Z,19.8
2019-04-07T22:17:15.765Z,20.3
2019-04-07T22:19:17.601Z,21.1
2019-04-07T22:21:19.143Z,19.9
2019-04-07T22:23:21.454Z,19.2
2019-04-07T22:25:22.982Z,20.6
2019-04-07T22:27:25.875Z,25.1
2019-04-07T22:29:32.745Z,19.7
2019-04-07T22:31:36.693Z,23.8
2019-04-07T22:33:38.757Z,20.5
2019-04-07T22:35:41.699Z,27.8
2019-04-07T22:37:48.242Z,20.2
2019-04-07T22:39:52.741Z,20.1
2019-04-07T22:41:56.127Z,20.6
2019-04-07T22:43:59.613Z,24.2
2019-04-07T22:46:08.329Z,24.9
2019-04-07T22:48:22.742Z,21.5
2019-04-07T22:50:28.418Z,23.3
2019-04-07T22:52:30.011Z,21.8
2019-04-07T22:54:31.494Z,22.9
2019-04-07T22:56:36.571Z,21.5
2019-04-07T22:58:40.949Z,19.9
2019-04-07T23:00:42.474Z,20.7
2019-04-07T23:02:44.421Z,21.8
2019-04-07T23:04:46.813Z,21.4
2019-04-07T23:06:48.203Z,20.5
2019-04-07T23:08:49.637Z,20.7
2019-04-07T23:10:51.067Z,23.4
2019-04-07T23:12:52.403Z,23.3
2019-04-07T23:14:53.851Z,22.7
2019-04-07T23:16:55.981Z,23.2
2019-04-07T23:18:58.342Z,22.2
2019-04-07T23:20:59.893Z,22.2
2019-04-07T23:23:02.696Z,24.2
2019-04-07T23:25:04.077Z,22.1
2019-04-07T23:27:06.172Z,22.1
2019-04-07T23:29:07.881Z,24.3
2019-04-07T23:31:09.671Z,23.2
2019-04-07T23:33:11.112Z,23.5
2019-04-07T23:35:12.545Z,22.1
2019-04-07T23:37:14.454Z,23.2
2019-04-07T23:41:18.082Z,24.2
2019-04-07T23:43:19.537Z,25.4
2019-04-07T23:45:20.957Z,22.6
2019-04-07T23:47:22.388Z,23.5
2019-04-07T23:49:23.758Z,22
2019-04-07T23:51:25.191Z,23.1
2019-04-07T23:53:26.968Z,22.6
2019-04-07T23:55:28.358Z,22.2
2019-04-07T23:57:29.686Z,24
2019-04-07T23:59:31.038Z,22
