createdAt,value
2017-11-18T00:00:42.360Z,5.80
2017-11-18T00:03:08.753Z,5.80
2017-11-18T00:05:35.142Z,5.80
2017-11-18T00:08:01.541Z,5.80
2017-11-18T00:10:27.881Z,5.80
2017-11-18T00:12:54.274Z,5.80
2017-11-18T00:15:20.661Z,5.80
2017-11-18T00:17:47.080Z,5.80
2017-11-18T00:20:13.497Z,5.80
2017-11-18T00:22:39.858Z,5.80
2017-11-18T00:25:06.313Z,5.80
2017-11-18T00:27:33.389Z,5.80
2017-11-18T00:29:59.793Z,5.70
2017-11-18T00:32:26.169Z,5.80
2017-11-18T00:34:53.293Z,5.80
2017-11-18T00:37:19.722Z,5.80
2017-11-18T00:39:46.118Z,5.90
2017-11-18T00:42:13.230Z,5.80
2017-11-18T00:44:39.709Z,5.80
2017-11-18T00:47:06.125Z,5.80
2017-11-18T00:49:32.529Z,5.80
2017-11-18T00:51:58.921Z,5.80
2017-11-18T00:54:25.308Z,5.90
2017-11-18T00:56:52.409Z,5.90
2017-11-18T00:59:18.820Z,5.90
2017-11-18T01:01:45.257Z,5.80
2017-11-18T01:04:11.638Z,5.90
2017-11-18T01:06:38.054Z,5.90
2017-11-18T01:09:04.456Z,5.80
2017-11-18T01:11:30.914Z,5.90
2017-11-18T01:13:57.317Z,5.90
2017-11-18T01:16:23.661Z,5.90
2017-11-18T01:18:50.065Z,5.90
2017-11-18T01:21:16.480Z,5.90
2017-11-18T01:23:42.850Z,5.90
2017-11-18T01:26:09.962Z,6.00
2017-11-18T01:28:36.373Z,5.90
2017-11-18T01:31:02.800Z,5.90
2017-11-18T01:33:29.982Z,5.80
2017-11-18T01:35:56.404Z,5.80
2017-11-18T01:38:23.556Z,5.90
2017-11-18T01:40:49.991Z,5.90
2017-11-18T01:43:17.125Z,5.90
2017-11-18T01:45:43.534Z,5.80
2017-11-18T01:48:09.963Z,5.80
2017-11-18T01:50:36.373Z,5.90
2017-11-18T01:53:02.751Z,5.90
2017-11-18T01:55:30.941Z,5.90
2017-11-18T01:57:57.385Z,5.90
2017-11-18T02:00:24.516Z,5.90
2017-11-18T02:02:50.923Z,5.90
2017-11-18T02:05:17.377Z,5.90
2017-11-18T03:29:40.887Z,5.30
2017-11-18T03:32:07.269Z,5.30
2017-11-18T03:34:33.712Z,5.30
2017-11-18T03:37:00.874Z,5.20
2017-11-18T03:39:27.302Z,5.20
2017-11-18T03:41:53.721Z,5.20
2017-11-18T03:44:20.142Z,5.20
2017-11-18T03:46:46.529Z,5.20
2017-11-18T03:49:12.945Z,5.10
2017-11-18T03:51:39.424Z,5.10
2017-11-18T03:54:05.887Z,5.10
2017-11-18T03:56:32.351Z,5.00
2017-11-18T03:58:58.768Z,5.00
2017-11-18T04:01:25.185Z,5.00
2017-11-18T04:03:51.625Z,5.00
2017-11-18T04:06:18.069Z,5.00
2017-11-18T04:08:45.613Z,5.00
2017-11-18T04:11:12.768Z,5.00
2017-11-18T04:13:39.169Z,5.00
2017-11-18T04:16:05.631Z,5.00
2017-11-18T04:18:32.065Z,5.00
2017-11-18T04:20:58.471Z,4.90
2017-11-18T04:23:24.942Z,5.00
2017-11-18T04:25:51.337Z,4.90
2017-11-18T04:28:17.797Z,4.90
2017-11-18T04:30:44.246Z,4.80
2017-11-18T04:33:10.637Z,4.80
2017-11-18T04:35:37.057Z,4.80
2017-11-18T04:38:04.554Z,4.70
2017-11-18T04:40:31.053Z,4.70
2017-11-18T04:42:57.482Z,4.70
2017-11-18T04:45:23.977Z,4.80
2017-11-18T04:47:50.386Z,4.70
2017-11-18T04:50:16.822Z,4.70
2017-11-18T04:52:43.182Z,4.70
2017-11-18T04:55:09.606Z,4.70
2017-11-18T04:57:36.013Z,4.60
2017-11-18T05:00:02.417Z,4.50
2017-11-18T05:02:28.862Z,4.50
2017-11-18T05:04:55.278Z,4.50
2017-11-18T05:07:22.408Z,4.50
2017-11-18T05:09:49.119Z,4.50
2017-11-18T05:12:15.568Z,4.40
2017-11-18T05:14:41.950Z,4.40
2017-11-18T05:17:08.314Z,4.40
2017-11-18T05:19:34.740Z,4.50
2017-11-18T05:22:01.190Z,4.40
2017-11-18T05:24:28.331Z,4.30
2017-11-18T05:26:54.742Z,4.30
2017-11-18T05:29:21.132Z,4.30
2017-11-18T05:31:47.506Z,4.30
2017-11-18T05:34:13.946Z,4.30
2017-11-18T05:36:41.112Z,4.30
2017-11-18T05:39:07.542Z,4.30
2017-11-18T05:41:33.917Z,4.20
2017-11-18T05:44:00.389Z,4.20
2017-11-18T05:46:26.752Z,4.20
2017-11-18T05:48:53.278Z,4.20
2017-11-18T05:51:19.648Z,4.10
2017-11-18T05:53:46.101Z,4.10
2017-11-18T05:56:12.501Z,4.00
2017-11-18T05:58:38.934Z,4.00
2017-11-18T06:01:05.341Z,4.00
2017-11-18T06:03:31.750Z,4.00
2017-11-18T06:05:58.225Z,4.00
2017-11-18T06:08:24.610Z,3.90
2017-11-18T06:10:51.076Z,3.90
2017-11-18T06:13:17.549Z,3.90
2017-11-18T06:15:43.966Z,3.90
2017-11-18T06:18:10.434Z,3.90
2017-11-18T06:20:36.854Z,3.90
2017-11-18T06:23:03.260Z,3.90
2017-11-18T06:25:29.665Z,3.90
2017-11-18T06:27:56.048Z,3.80
2017-11-18T06:30:23.203Z,3.90
2017-11-18T06:32:49.648Z,3.90
2017-11-18T06:35:16.837Z,3.90
2017-11-18T06:37:43.185Z,3.90
2017-11-18T06:40:09.601Z,3.80
2017-11-18T06:42:36.734Z,3.70
2017-11-18T06:45:03.133Z,3.70
2017-11-18T06:47:30.365Z,3.80
2017-11-18T06:49:56.768Z,3.80
2017-11-18T06:52:23.175Z,3.60
2017-11-18T06:54:49.606Z,3.70
2017-11-18T06:57:16.730Z,3.70
2017-11-18T06:59:44.905Z,3.70
2017-11-18T07:02:11.374Z,3.70
2017-11-18T07:04:37.743Z,3.60
2017-11-18T07:07:04.899Z,3.40
2017-11-18T07:09:31.320Z,3.40
2017-11-18T07:11:57.709Z,3.40
2017-11-18T07:14:24.096Z,3.30
2017-11-18T07:16:50.564Z,3.30
2017-11-18T07:19:17.701Z,3.20
2017-11-18T07:21:44.085Z,3.20
2017-11-18T07:24:10.473Z,3.20
2017-11-18T07:26:36.869Z,3.10
2017-11-18T07:29:03.341Z,3.10
2017-11-18T07:31:29.733Z,3.00
2017-11-18T07:33:56.102Z,3.10
2017-11-18T07:36:23.196Z,3.20
2017-11-18T07:38:50.714Z,3.20
2017-11-18T07:41:17.092Z,3.10
2017-11-18T07:43:43.540Z,3.20
2017-11-18T07:46:09.921Z,3.20
2017-11-18T07:48:36.325Z,3.10
2017-11-18T07:51:02.729Z,3.00
2017-11-18T07:53:29.873Z,3.10
2017-11-18T07:55:57.045Z,3.10
2017-11-18T07:58:23.457Z,3.10
2017-11-18T08:00:49.853Z,3.00
2017-11-18T08:03:18.050Z,2.70
2017-11-18T08:05:45.188Z,2.80
2017-11-18T08:08:12.632Z,2.70
2017-11-18T08:10:39.044Z,2.70
2017-11-18T08:13:05.456Z,2.50
2017-11-18T08:15:32.605Z,2.50
2017-11-18T08:17:59.076Z,2.50
2017-11-18T08:20:26.234Z,2.60
2017-11-18T08:22:52.633Z,2.50
2017-11-18T08:25:19.030Z,2.60
2017-11-18T08:27:45.422Z,2.60
2017-11-18T08:30:11.859Z,2.80
2017-11-18T08:32:38.370Z,2.80
2017-11-18T08:35:04.769Z,2.60
2017-11-18T08:37:31.194Z,2.50
2017-11-18T08:39:57.620Z,2.50
2017-11-18T08:42:23.981Z,2.50
2017-11-18T08:44:50.410Z,2.50
2017-11-18T08:47:16.769Z,2.60
2017-11-18T08:49:43.177Z,2.70
2017-11-18T08:52:10.333Z,2.70
2017-11-18T08:54:37.444Z,2.70
2017-11-18T08:57:03.932Z,2.70
2017-11-18T08:59:31.099Z,2.80
2017-11-18T09:01:58.249Z,2.80
2017-11-18T09:04:25.429Z,3.00
2017-11-18T09:06:51.826Z,3.00
2017-11-18T09:09:18.293Z,3.00
2017-11-18T09:11:45.474Z,2.90
2017-11-18T09:14:12.560Z,3.10
2017-11-18T09:16:38.979Z,3.10
2017-11-18T09:19:05.437Z,3.10
2017-11-18T09:21:31.830Z,3.30
2017-11-18T09:23:58.237Z,3.20
2017-11-18T09:26:24.677Z,3.30
2017-11-18T09:28:51.049Z,3.50
2017-11-18T09:31:17.412Z,3.40
2017-11-18T09:33:43.813Z,3.40
2017-11-18T09:36:10.197Z,3.60
2017-11-18T09:38:36.597Z,3.80
2017-11-18T09:41:03.046Z,3.70
2017-11-18T09:43:29.494Z,3.80
2017-11-18T09:45:55.886Z,3.90
2017-11-18T09:48:23.103Z,4.00
2017-11-18T09:50:49.474Z,4.00
2017-11-18T09:53:15.889Z,4.00
2017-11-18T09:55:42.302Z,4.20
2017-11-18T09:58:09.425Z,4.40
2017-11-18T10:00:35.864Z,4.40
2017-11-18T10:03:02.301Z,4.40
2017-11-18T10:05:28.761Z,4.50
2017-11-18T10:07:55.186Z,4.50
2017-11-18T10:10:21.642Z,4.50
2017-11-18T10:12:48.093Z,4.40
2017-11-18T10:15:14.486Z,4.40
2017-11-18T10:17:40.915Z,4.50
2017-11-18T10:20:07.382Z,4.40
2017-11-18T10:22:33.737Z,4.50
2017-11-18T10:25:00.189Z,4.70
2017-11-18T10:27:26.564Z,4.80
2017-11-18T10:29:52.950Z,4.80
2017-11-18T10:32:20.497Z,5.00
2017-11-18T10:34:46.904Z,5.00
2017-11-18T10:37:13.326Z,5.20
2017-11-18T10:39:39.793Z,5.30
2017-11-18T10:42:06.190Z,5.40
2017-11-18T10:44:33.393Z,5.40
2017-11-18T10:46:59.810Z,5.40
2017-11-18T10:49:26.257Z,5.30
2017-11-18T10:51:52.682Z,5.40
2017-11-18T10:54:19.213Z,5.40
2017-11-18T10:56:45.604Z,5.60
2017-11-18T10:59:12.069Z,5.70
2017-11-18T11:01:38.541Z,5.80
2017-11-18T11:04:04.961Z,5.90
2017-11-18T11:06:31.349Z,5.90
2017-11-18T11:08:58.560Z,6.00
2017-11-18T11:11:24.970Z,6.00
2017-11-18T11:13:51.417Z,6.10
2017-11-18T11:16:17.842Z,6.10
2017-11-18T11:18:44.277Z,6.10
2017-11-18T11:21:10.726Z,6.10
2017-11-18T11:23:37.963Z,6.10
2017-11-18T11:26:05.335Z,6.10
2017-11-18T11:28:31.758Z,6.10
2017-11-18T11:30:58.206Z,6.20
2017-11-18T11:33:24.656Z,6.30
2017-11-18T11:35:51.059Z,6.20
2017-11-18T11:38:18.618Z,6.10
2017-11-18T11:40:45.798Z,6.20
2017-11-18T11:43:12.185Z,6.20
2017-11-18T11:45:38.641Z,6.30
2017-11-18T11:48:05.041Z,6.30
2017-11-18T11:50:31.428Z,6.30
2017-11-18T11:52:58.593Z,6.30
2017-11-18T11:55:25.033Z,6.30
2017-11-18T11:57:51.437Z,6.30
2017-11-18T12:00:17.917Z,6.30
2017-11-18T12:02:44.337Z,6.30
2017-11-18T12:05:10.747Z,6.30
2017-11-18T12:07:37.869Z,6.30
2017-11-18T12:10:04.329Z,6.20
2017-11-18T12:12:30.714Z,6.20
2017-11-18T12:14:57.122Z,6.10
2017-11-18T12:17:23.595Z,6.10
2017-11-18T12:19:50.680Z,6.10
2017-11-18T12:22:17.103Z,6.00
2017-11-18T12:24:44.266Z,6.00
2017-11-18T12:27:11.425Z,5.90
2017-11-18T12:29:37.885Z,5.90
2017-11-18T12:32:04.324Z,5.90
2017-11-18T12:34:30.721Z,5.90
2017-11-18T12:36:57.120Z,5.90
2017-11-18T12:39:23.546Z,5.90
2017-11-18T12:41:50.654Z,5.80
2017-11-18T12:44:17.104Z,5.80
2017-11-18T12:46:43.558Z,5.80
2017-11-18T12:49:09.961Z,5.80
2017-11-18T12:51:36.369Z,5.80
2017-11-18T12:54:02.830Z,5.80
2017-11-18T12:56:29.237Z,5.80
2017-11-18T12:58:55.657Z,5.80
2017-11-18T13:01:22.085Z,5.80
2017-11-18T13:03:48.478Z,5.80
2017-11-18T13:06:15.652Z,5.80
2017-11-18T13:08:42.030Z,5.80
2017-11-18T13:11:08.429Z,5.80
2017-11-18T13:13:35.573Z,5.90
2017-11-18T13:16:02.005Z,5.80
2017-11-18T13:18:28.381Z,5.80
2017-11-18T13:20:54.770Z,5.90
2017-11-18T13:23:21.169Z,5.90
2017-11-18T13:25:47.543Z,5.90
2017-11-18T13:28:13.957Z,5.90
2017-11-18T13:30:40.444Z,5.80
2017-11-18T13:33:06.842Z,5.90
2017-11-18T13:35:34.075Z,5.90
2017-11-18T13:38:00.525Z,5.90
2017-11-18T13:40:26.997Z,5.90
2017-11-18T13:42:54.192Z,5.90
2017-11-18T13:45:21.374Z,5.90
2017-11-18T13:47:47.771Z,5.90
2017-11-18T13:50:14.966Z,5.90
2017-11-18T13:52:41.414Z,5.90
2017-11-18T13:55:07.823Z,5.90
2017-11-18T13:57:34.954Z,5.90
2017-11-18T14:00:01.351Z,5.90
2017-11-18T14:02:28.522Z,5.90
2017-11-18T14:04:54.945Z,5.90
2017-11-18T14:07:21.341Z,5.90
2017-11-18T14:09:47.776Z,5.90
2017-11-18T14:12:14.986Z,5.90
2017-11-18T14:14:41.425Z,5.90
2017-11-18T14:17:07.867Z,5.90
2017-11-18T14:19:35.029Z,5.90
2017-11-18T14:22:01.455Z,5.90
2017-11-18T14:24:27.873Z,5.90
2017-11-18T14:26:54.295Z,5.90
2017-11-18T14:29:21.421Z,5.90
2017-11-18T14:31:47.862Z,5.90
2017-11-18T14:34:14.273Z,5.90
2017-11-18T14:36:40.685Z,5.80
2017-11-18T14:39:07.129Z,5.80
2017-11-18T14:41:34.269Z,5.80
2017-11-18T14:44:00.680Z,5.80
2017-11-18T14:46:27.129Z,5.90
2017-11-18T14:48:53.582Z,5.90
2017-11-18T14:51:19.975Z,5.90
2017-11-18T14:53:46.438Z,5.90
2017-11-18T14:56:12.897Z,5.80
2017-11-18T14:58:39.389Z,5.90
2017-11-18T15:01:05.869Z,5.80
2017-11-18T15:03:32.357Z,5.90
2017-11-18T15:05:58.821Z,5.80
2017-11-18T15:08:26.323Z,5.80
2017-11-18T15:10:52.803Z,5.80
2017-11-18T15:13:19.234Z,5.80
2017-11-18T15:15:46.574Z,5.80
2017-11-18T15:18:19.905Z,5.80
2017-11-18T15:20:52.575Z,5.80
2017-11-18T15:23:25.849Z,5.80
2017-11-18T15:25:59.331Z,5.80
2017-11-18T15:28:32.057Z,5.80
2017-11-18T15:31:05.488Z,5.80
2017-11-18T15:33:36.470Z,5.80
2017-11-18T15:36:05.790Z,5.80
2017-11-18T15:38:45.251Z,5.80
2017-11-18T15:41:11.733Z,5.80
2017-11-18T15:43:39.099Z,5.80
2017-11-18T15:46:05.506Z,5.80
2017-11-18T15:51:32.809Z,5.70
2017-11-18T15:56:55.128Z,5.70
2017-11-18T15:59:21.504Z,5.60
2017-11-18T16:02:00.690Z,5.60
2017-11-18T16:04:30.991Z,5.60
2017-11-18T16:09:56.593Z,5.60
2017-11-18T16:12:22.942Z,5.60
2017-11-18T16:14:49.279Z,5.60
2017-11-18T16:17:15.593Z,5.50
2017-11-18T16:19:41.922Z,5.50
2017-11-18T16:22:08.240Z,5.50
2017-11-18T16:24:34.578Z,5.50
2017-11-18T16:27:00.893Z,5.50
2017-11-18T16:29:27.295Z,5.50
2017-11-18T16:31:53.632Z,5.50
2017-11-18T16:34:20.015Z,5.50
2017-11-18T16:36:46.464Z,5.50
2017-11-18T16:39:12.856Z,5.40
2017-11-18T16:41:39.965Z,5.40
2017-11-18T16:44:06.317Z,5.40
2017-11-18T16:46:32.633Z,5.30
2017-11-18T16:48:59.215Z,5.30
2017-11-18T16:51:26.317Z,5.30
2017-11-18T16:53:53.365Z,5.40
2017-11-18T16:56:19.704Z,5.30
2017-11-18T16:58:46.020Z,5.40
2017-11-18T17:01:12.385Z,5.40
2017-11-18T17:03:38.798Z,5.40
2017-11-18T17:06:05.146Z,5.50
2017-11-18T17:08:31.655Z,5.50
2017-11-18T17:10:58.032Z,5.50
2017-11-18T17:13:24.368Z,5.50
2017-11-18T17:15:50.676Z,5.50
2017-11-18T17:18:17.042Z,5.50
2017-11-18T17:20:43.377Z,5.50
2017-11-18T17:23:09.736Z,5.50
2017-11-18T17:25:36.044Z,5.50
2017-11-18T17:28:03.100Z,5.50
2017-11-18T17:30:29.408Z,5.50
2017-11-18T17:32:56.593Z,5.50
2017-11-18T17:35:24.805Z,5.50
2017-11-18T17:37:51.341Z,5.50
2017-11-18T17:40:17.818Z,5.50
2017-11-18T17:42:44.203Z,5.50
2017-11-18T17:45:10.539Z,5.60
2017-11-18T17:47:36.913Z,5.60
2017-11-18T17:50:04.072Z,5.60
2017-11-18T17:52:30.437Z,5.50
2017-11-18T17:54:56.836Z,5.60
2017-11-18T17:57:23.244Z,5.60
2017-11-18T17:59:49.565Z,5.50
2017-11-18T18:02:16.905Z,5.60
2017-11-18T18:04:43.981Z,5.60
2017-11-18T18:07:10.325Z,5.60
2017-11-18T18:09:36.720Z,5.50
2017-11-18T18:12:03.044Z,5.60
2017-11-18T18:14:30.433Z,5.60
2017-11-18T18:16:58.541Z,5.60
2017-11-18T18:19:24.858Z,5.50
2017-11-18T18:21:51.214Z,5.60
2017-11-18T18:24:17.593Z,5.60
2017-11-18T18:26:44.229Z,5.60
2017-11-18T18:29:10.556Z,5.60
2017-11-18T18:31:36.892Z,5.60
2017-11-18T18:34:03.321Z,5.50
2017-11-18T18:36:29.841Z,5.50
2017-11-18T18:38:56.384Z,5.50
2017-11-18T18:41:22.884Z,5.50
2017-11-18T18:43:51.028Z,5.60
2017-11-18T18:46:17.384Z,5.50
2017-11-18T18:48:43.824Z,5.50
2017-11-18T18:51:11.035Z,5.50
2017-11-18T18:53:37.720Z,5.40
2017-11-18T18:56:04.180Z,5.50
2017-11-18T18:58:30.618Z,5.40
2017-11-18T19:00:57.270Z,5.40
2017-11-18T19:03:24.467Z,5.40
2017-11-18T19:05:50.903Z,5.40
2017-11-18T19:08:17.396Z,5.40
2017-11-18T19:10:43.967Z,5.40
2017-11-18T19:13:11.053Z,5.40
2017-11-18T19:15:37.991Z,5.30
2017-11-18T19:18:04.755Z,5.40
2017-11-18T19:20:31.667Z,5.40
2017-11-18T19:23:00.539Z,5.40
2017-11-18T19:25:27.412Z,5.30
2017-11-18T19:27:55.248Z,5.40
2017-11-18T19:30:23.086Z,5.40
2017-11-18T19:32:50.281Z,5.40
2017-11-18T19:35:17.637Z,5.40
2017-11-18T19:37:44.932Z,5.40
2017-11-18T19:40:12.376Z,5.40
2017-11-18T19:42:40.825Z,5.40
2017-11-18T19:45:08.758Z,5.40
2017-11-18T19:47:36.544Z,5.40
2017-11-18T19:50:04.512Z,5.30
2017-11-18T19:52:32.484Z,5.30
2017-11-18T19:55:00.364Z,5.30
2017-11-18T19:57:28.547Z,5.30
2017-11-18T19:59:57.135Z,5.30
2017-11-18T20:02:24.904Z,5.20
2017-11-18T20:04:53.733Z,5.20
2017-11-18T20:07:21.746Z,5.20
2017-11-18T20:09:49.816Z,5.20
2017-11-18T20:12:17.967Z,5.20
2017-11-18T20:14:45.846Z,5.10
2017-11-18T20:17:14.536Z,5.10
2017-11-18T20:19:42.653Z,5.10
2017-11-18T20:22:10.600Z,5.10
2017-11-18T20:24:38.653Z,5.10
2017-11-18T20:27:06.682Z,5.10
2017-11-18T20:29:34.724Z,5.10
2017-11-18T20:32:02.664Z,5.10
2017-11-18T20:34:30.527Z,5.10
2017-11-18T20:36:58.567Z,5.10
2017-11-18T20:39:26.426Z,5.10
2017-11-18T20:41:54.364Z,5.10
2017-11-18T20:44:22.433Z,5.10
2017-11-18T20:46:52.244Z,5.10
2017-11-18T20:49:20.119Z,5.10
2017-11-18T20:51:48.853Z,5.20
2017-11-18T20:54:16.828Z,5.20
2017-11-18T20:56:45.394Z,5.20
2017-11-18T20:59:14.154Z,5.20
2017-11-18T21:01:42.186Z,5.20
2017-11-18T21:04:10.042Z,5.20
2017-11-18T21:06:37.951Z,5.30
2017-11-18T21:09:05.868Z,5.30
2017-11-18T21:11:33.685Z,5.30
2017-11-18T21:14:01.734Z,5.30
2017-11-18T21:16:29.576Z,5.40
2017-11-18T21:18:58.157Z,5.50
2017-11-18T21:21:26.244Z,5.50
2017-11-18T21:23:54.233Z,5.50
2017-11-18T21:26:22.839Z,5.50
2017-11-18T21:28:51.466Z,5.50
2017-11-18T21:31:20.730Z,5.50
2017-11-18T21:33:50.653Z,5.50
2017-11-18T21:36:18.834Z,5.50
2017-11-18T21:38:46.811Z,5.50
2017-11-18T21:41:14.666Z,5.50
2017-11-18T21:43:42.668Z,5.50
2017-11-18T21:46:10.767Z,5.50
2017-11-18T21:48:38.494Z,5.60
2017-11-18T21:51:06.545Z,5.60
2017-11-18T21:53:35.437Z,5.50
2017-11-18T21:56:04.423Z,5.50
2017-11-18T21:58:33.443Z,5.70
2017-11-18T22:01:03.275Z,5.70
2017-11-18T22:03:32.878Z,5.60
2017-11-18T22:06:01.757Z,5.60
2017-11-18T22:08:30.683Z,5.60
2017-11-18T22:10:59.497Z,5.60
2017-11-18T22:13:26.802Z,5.60
2017-11-18T22:15:55.178Z,5.60
2017-11-18T22:18:22.935Z,5.60
2017-11-18T22:20:50.128Z,5.50
2017-11-18T22:23:16.943Z,5.50
2017-11-18T22:25:46.572Z,5.40
2017-11-18T22:28:13.144Z,5.30
2017-11-18T22:30:39.683Z,5.30
2017-11-18T22:33:09.389Z,5.20
2017-11-18T22:35:36.525Z,5.10
2017-11-18T22:38:03.079Z,5.10
2017-11-18T22:40:31.384Z,5.10
2017-11-18T22:42:58.217Z,5.00
2017-11-18T22:45:24.939Z,5.00
2017-11-18T22:47:52.318Z,4.90
2017-11-18T22:50:20.623Z,4.90
2017-11-18T22:52:46.917Z,4.90
2017-11-18T22:55:13.188Z,4.90
2017-11-18T22:57:39.661Z,5.00
2017-11-18T23:00:05.982Z,4.90
2017-11-18T23:02:32.313Z,4.90
2017-11-18T23:04:58.624Z,4.90
2017-11-18T23:07:25.904Z,4.90
2017-11-18T23:09:52.192Z,4.90
2017-11-18T23:12:18.504Z,4.90
2017-11-18T23:14:45.533Z,5.00
2017-11-18T23:17:11.816Z,4.90
2017-11-18T23:19:38.101Z,4.90
2017-11-18T23:22:04.380Z,4.90
2017-11-18T23:24:30.660Z,4.90
2017-11-18T23:26:56.960Z,4.90
2017-11-18T23:29:23.260Z,4.90
2017-11-18T23:31:49.546Z,4.90
2017-11-18T23:34:15.861Z,4.90
2017-11-18T23:36:42.215Z,4.90
2017-11-18T23:39:08.497Z,4.90
2017-11-18T23:41:34.804Z,4.90
2017-11-18T23:44:01.081Z,4.90
2017-11-18T23:46:27.370Z,4.90
2017-11-18T23:48:53.668Z,4.90
2017-11-18T23:51:19.972Z,4.90
2017-11-18T23:53:48.117Z,4.90
2017-11-18T23:56:14.417Z,4.90
2017-11-18T23:58:41.464Z,4.90
