createdAt,value
2019-03-04T00:00:46.749Z,849.00
2019-03-04T00:01:47.332Z,855.00
2019-03-04T00:02:47.989Z,856.00
2019-03-04T00:03:48.308Z,856.00
2019-03-04T00:04:48.795Z,854.00
2019-03-04T00:05:49.258Z,853.00
2019-03-04T00:06:49.824Z,852.00
2019-03-04T00:07:50.330Z,852.00
2019-03-04T00:08:50.999Z,852.00
2019-03-04T00:09:51.592Z,840.00
2019-03-04T00:10:52.208Z,852.00
2019-03-04T00:11:52.864Z,853.00
2019-03-04T00:12:53.429Z,850.00
2019-03-04T00:13:54.005Z,842.00
2019-03-04T00:14:54.525Z,844.00
2019-03-04T00:15:55.064Z,842.00
2019-03-04T00:16:55.623Z,829.00
2019-03-04T00:17:56.139Z,841.00
2019-03-04T00:18:56.599Z,840.00
2019-03-04T00:19:57.445Z,838.00
2019-03-04T00:20:58.184Z,840.00
2019-03-04T00:21:58.734Z,855.00
2019-03-04T00:22:59.187Z,842.00
2019-03-04T00:23:59.685Z,841.00
2019-03-04T00:25:00.226Z,844.00
2019-03-04T00:26:05.936Z,843.00
2019-03-04T00:27:01.161Z,854.00
2019-03-04T00:28:01.656Z,844.00
2019-03-04T00:29:02.157Z,846.00
2019-03-04T00:30:02.728Z,844.00
2019-03-04T00:31:03.314Z,846.00
2019-03-04T00:32:03.737Z,846.00
2019-03-04T00:33:04.339Z,856.00
2019-03-04T00:34:04.869Z,846.00
2019-03-04T00:35:05.511Z,854.00
2019-03-04T00:36:05.965Z,865.00
2019-03-04T00:37:06.472Z,865.00
2019-03-04T00:38:06.828Z,864.00
2019-03-04T00:39:07.296Z,866.00
2019-03-04T00:40:07.717Z,865.00
2019-03-04T00:40:16.868Z,865.00
2019-03-04T00:41:17.383Z,866.00
2019-03-04T00:42:18.430Z,867.00
2019-03-04T00:43:18.984Z,866.00
2019-03-04T00:44:20.570Z,865.00
2019-03-04T00:45:20.088Z,865.00
2019-03-04T00:46:20.811Z,869.00
2019-03-04T00:47:21.410Z,868.00
2019-03-04T00:48:20.955Z,867.00
2019-03-04T00:49:22.795Z,866.00
2019-03-04T00:50:23.431Z,865.00
2019-03-04T00:51:24.063Z,867.00
2019-03-04T00:52:24.915Z,867.00
2019-03-04T00:53:25.425Z,867.00
2019-03-04T00:54:26.011Z,869.00
2019-03-04T00:55:26.096Z,867.00
2019-03-04T00:56:26.590Z,869.00
2019-03-04T00:57:27.178Z,868.00
2019-03-04T00:58:28.727Z,867.00
2019-03-04T00:59:28.182Z,868.00
2019-03-04T01:00:28.700Z,868.00
2019-03-04T01:01:29.319Z,859.00
2019-03-04T01:02:29.879Z,860.00
2019-03-04T01:03:30.670Z,859.00
2019-03-04T01:04:31.374Z,858.00
2019-03-04T01:05:31.888Z,859.00
2019-03-04T01:06:32.536Z,869.00
2019-03-04T01:07:33.053Z,869.00
2019-03-04T01:08:33.220Z,869.00
2019-03-04T01:09:33.730Z,868.00
2019-03-04T01:10:34.271Z,868.00
2019-03-04T01:11:34.817Z,871.00
2019-03-04T01:12:35.559Z,871.00
2019-03-04T01:13:36.241Z,873.00
2019-03-04T01:14:36.859Z,873.00
2019-03-04T01:15:37.283Z,871.00
2019-03-04T01:16:36.675Z,871.00
2019-03-04T01:17:38.152Z,871.00
2019-03-04T01:18:38.755Z,871.00
2019-03-04T01:19:39.274Z,871.00
2019-03-04T01:20:39.995Z,871.00
2019-03-04T01:21:40.991Z,869.00
2019-03-04T01:22:41.402Z,870.00
2019-03-04T01:23:41.977Z,870.00
2019-03-04T01:24:42.627Z,871.00
2019-03-04T01:25:43.458Z,871.00
2019-03-04T01:25:52.026Z,864.00
2019-03-04T01:26:53.431Z,870.00
2019-03-04T01:27:53.848Z,870.00
2019-03-04T01:28:54.403Z,871.00
2019-03-04T01:29:54.919Z,870.00
2019-03-04T01:30:55.736Z,871.00
2019-03-04T01:31:56.267Z,870.00
2019-03-04T01:32:57.192Z,871.00
2019-03-04T01:33:57.700Z,870.00
2019-03-04T01:34:58.232Z,870.00
2019-03-04T01:35:58.648Z,870.00
2019-03-04T01:36:59.099Z,871.00
2019-03-04T01:37:59.561Z,871.00
2019-03-04T01:39:00.028Z,870.00
2019-03-04T01:40:00.522Z,869.00
2019-03-04T01:41:00.861Z,872.00
2019-03-04T01:42:01.633Z,871.00
2019-03-04T01:43:02.147Z,870.00
2019-03-04T01:44:02.931Z,871.00
2019-03-04T01:45:03.534Z,861.00
2019-03-04T01:46:04.037Z,852.00
2019-03-04T01:47:04.388Z,871.00
2019-03-04T01:48:04.930Z,870.00
2019-03-04T01:49:04.960Z,871.00
2019-03-04T01:50:05.402Z,870.00
2019-03-04T01:51:05.888Z,871.00
2019-03-04T01:52:06.331Z,871.00
2019-03-04T01:53:07.115Z,873.00
2019-03-04T01:54:08.096Z,873.00
2019-03-04T01:55:08.583Z,873.00
2019-03-04T01:56:09.134Z,876.00
2019-03-04T01:57:09.689Z,874.00
2019-03-04T01:58:10.184Z,873.00
2019-03-04T01:59:10.947Z,873.00
2019-03-04T02:00:11.359Z,874.00
2019-03-04T02:01:10.910Z,873.00
2019-03-04T02:02:12.398Z,873.00
2019-03-04T02:03:12.923Z,872.00
2019-03-04T02:04:13.783Z,873.00
2019-03-04T02:05:14.300Z,874.00
2019-03-04T02:06:14.862Z,873.00
2019-03-04T02:07:15.657Z,874.00
2019-03-04T02:08:16.520Z,873.00
2019-03-04T02:09:17.175Z,871.00
2019-03-04T02:10:17.771Z,869.00
2019-03-04T02:10:26.363Z,869.00
2019-03-04T02:11:27.431Z,869.00
2019-03-04T02:12:28.221Z,869.00
2019-03-04T02:13:28.916Z,870.00
2019-03-04T02:14:29.334Z,869.00
2019-03-04T02:15:29.734Z,870.00
2019-03-04T02:16:30.231Z,869.00
2019-03-04T02:17:30.811Z,869.00
2019-03-04T02:18:31.343Z,870.00
2019-03-04T02:19:31.803Z,870.00
2019-03-04T02:20:32.550Z,870.00
2019-03-04T02:21:33.480Z,869.00
2019-03-04T02:22:34.041Z,871.00
2019-03-04T02:23:34.714Z,870.00
2019-03-04T02:24:35.646Z,870.00
2019-03-04T02:25:36.381Z,871.00
2019-03-04T02:26:36.128Z,871.00
2019-03-04T02:27:37.154Z,870.00
2019-03-04T02:28:37.721Z,871.00
2019-03-04T02:29:38.393Z,870.00
2019-03-04T02:30:39.082Z,869.00
2019-03-04T02:31:39.759Z,870.00
2019-03-04T02:32:40.646Z,869.00
2019-03-04T02:33:41.230Z,870.00
2019-03-04T02:34:41.016Z,870.00
2019-03-04T02:35:42.558Z,869.00
2019-03-04T02:36:43.284Z,870.00
2019-03-04T02:37:44.108Z,870.00
2019-03-04T02:38:44.588Z,870.00
2019-03-04T02:39:45.409Z,869.00
2019-03-04T02:40:46.019Z,858.00
2019-03-04T02:41:46.117Z,868.00
2019-03-04T02:42:46.786Z,867.00
2019-03-04T02:43:47.304Z,867.00
2019-03-04T02:44:47.813Z,867.00
2019-03-04T02:45:48.360Z,866.00
2019-03-04T02:46:49.072Z,866.00
2019-03-04T02:47:49.650Z,855.00
2019-03-04T02:48:50.208Z,855.00
2019-03-04T02:49:50.800Z,856.00
2019-03-04T02:50:51.434Z,867.00
2019-03-04T02:51:52.052Z,855.00
2019-03-04T02:52:52.612Z,864.00
2019-03-04T02:53:53.155Z,861.00
2019-03-04T02:54:53.874Z,865.00
2019-03-04T02:55:02.418Z,866.00
2019-03-04T02:56:03.770Z,865.00
2019-03-04T02:57:04.203Z,861.00
2019-03-04T02:58:04.736Z,861.00
2019-03-04T02:59:05.202Z,861.00
2019-03-04T03:00:05.666Z,860.00
2019-03-04T03:01:06.159Z,859.00
2019-03-04T03:02:06.885Z,859.00
2019-03-04T03:03:07.462Z,858.00
2019-03-04T03:04:08.068Z,860.00
2019-03-04T03:05:08.645Z,860.00
2019-03-04T03:06:09.225Z,859.00
2019-03-04T03:07:10.138Z,859.00
2019-03-04T03:08:10.683Z,859.00
2019-03-04T03:09:11.179Z,860.00
2019-03-04T03:10:11.696Z,859.00
2019-03-04T03:11:12.498Z,860.00
2019-03-04T03:12:12.989Z,859.00
2019-03-04T03:13:13.084Z,847.00
2019-03-04T03:14:12.666Z,858.00
2019-03-04T03:15:13.932Z,859.00
2019-03-04T03:16:13.686Z,858.00
2019-03-04T03:17:15.203Z,862.00
2019-03-04T03:18:15.630Z,861.00
2019-03-04T03:19:15.215Z,867.00
2019-03-04T03:20:16.870Z,866.00
2019-03-04T03:21:17.002Z,866.00
2019-03-04T03:22:16.670Z,864.00
2019-03-04T03:23:18.085Z,861.00
2019-03-04T03:24:18.511Z,865.00
2019-03-04T03:25:19.064Z,865.00
2019-03-04T03:26:19.535Z,861.00
2019-03-04T03:27:20.068Z,860.00
2019-03-04T03:28:20.510Z,861.00
2019-03-04T03:29:21.034Z,867.00
2019-03-04T03:30:21.792Z,867.00
2019-03-04T03:31:21.234Z,868.00
2019-03-04T03:32:21.723Z,867.00
2019-03-04T03:33:22.159Z,867.00
2019-03-04T03:34:23.647Z,866.00
2019-03-04T03:35:24.063Z,866.00
2019-03-04T03:36:24.569Z,864.00
2019-03-04T03:37:24.979Z,866.00
2019-03-04T03:38:25.658Z,866.00
2019-03-04T03:39:26.347Z,865.00
2019-03-04T03:40:26.986Z,865.00
2019-03-04T03:41:27.728Z,861.00
2019-03-04T03:42:28.257Z,864.00
2019-03-04T03:42:36.809Z,865.00
2019-03-04T03:43:38.307Z,865.00
2019-03-04T03:44:38.929Z,866.00
2019-03-04T03:45:39.466Z,866.00
2019-03-04T03:46:39.970Z,866.00
2019-03-04T03:47:40.498Z,865.00
2019-03-04T03:48:41.096Z,866.00
2019-03-04T03:49:41.542Z,855.00
2019-03-04T03:50:41.955Z,856.00
2019-03-04T03:51:42.461Z,866.00
2019-03-04T03:52:42.936Z,866.00
2019-03-04T03:53:43.392Z,866.00
2019-03-04T03:54:43.947Z,865.00
2019-03-04T03:55:44.579Z,866.00
2019-03-04T03:56:45.027Z,865.00
2019-03-04T03:57:45.773Z,861.00
2019-03-04T03:58:46.254Z,861.00
2019-03-04T03:59:46.700Z,861.00
2019-03-04T04:00:47.119Z,864.00
2019-03-04T04:01:47.603Z,861.00
2019-03-04T04:02:48.069Z,865.00
2019-03-04T04:03:48.322Z,867.00
2019-03-04T04:04:48.860Z,866.00
2019-03-04T04:05:49.465Z,865.00
2019-03-04T04:06:50.130Z,866.00
2019-03-04T04:07:50.779Z,865.00
2019-03-04T04:08:50.314Z,866.00
2019-03-04T04:09:51.909Z,866.00
2019-03-04T04:10:52.466Z,866.00
2019-03-04T04:11:52.935Z,865.00
2019-03-04T04:12:53.453Z,865.00
2019-03-04T04:13:53.900Z,867.00
2019-03-04T04:14:54.415Z,867.00
2019-03-04T04:15:55.022Z,865.00
2019-03-04T04:16:55.644Z,866.00
2019-03-04T04:17:56.182Z,866.00
2019-03-04T04:18:56.656Z,866.00
2019-03-04T04:19:57.023Z,861.00
2019-03-04T04:20:57.576Z,861.00
2019-03-04T04:21:58.148Z,861.00
2019-03-04T04:22:58.682Z,861.00
2019-03-04T04:23:59.204Z,860.00
2019-03-04T04:24:59.776Z,860.00
2019-03-04T04:25:08.322Z,859.00
2019-03-04T04:26:09.737Z,859.00
2019-03-04T04:27:10.260Z,860.00
2019-03-04T04:28:10.798Z,860.00
2019-03-04T04:29:11.227Z,865.00
2019-03-04T04:30:11.903Z,862.00
2019-03-04T04:31:12.393Z,850.00
2019-03-04T04:32:13.257Z,848.00
2019-03-04T04:33:13.757Z,848.00
2019-03-04T04:34:15.381Z,847.00
2019-03-04T04:35:15.164Z,848.00
2019-03-04T04:36:15.686Z,847.00
2019-03-04T04:37:16.079Z,848.00
2019-03-04T04:38:16.575Z,848.00
2019-03-04T04:39:17.076Z,847.00
2019-03-04T04:40:17.715Z,850.00
2019-03-04T04:41:18.275Z,858.00
2019-03-04T04:42:18.879Z,858.00
2019-03-04T04:43:18.982Z,847.00
2019-03-04T04:44:19.626Z,846.00
2019-03-04T04:45:20.179Z,846.00
2019-03-04T04:46:20.256Z,847.00
2019-03-04T04:47:20.753Z,849.00
2019-03-04T04:48:21.337Z,859.00
2019-03-04T04:49:21.962Z,859.00
2019-03-04T04:50:22.528Z,864.00
2019-03-04T04:51:23.049Z,868.00
2019-03-04T04:52:23.834Z,866.00
2019-03-04T04:53:24.521Z,865.00
2019-03-04T04:54:25.174Z,860.00
2019-03-04T04:55:25.787Z,859.00
2019-03-04T04:56:26.369Z,861.00
2019-03-04T04:57:27.313Z,865.00
2019-03-04T04:58:27.620Z,860.00
2019-03-04T04:59:28.092Z,865.00
2019-03-04T05:00:28.673Z,853.00
2019-03-04T05:01:29.309Z,861.00
2019-03-04T05:02:30.043Z,860.00
2019-03-04T05:03:30.687Z,859.00
2019-03-04T05:04:31.419Z,859.00
2019-03-04T05:05:32.112Z,859.00
2019-03-04T05:06:32.650Z,858.00
2019-03-04T05:07:33.086Z,860.00
2019-03-04T05:07:42.163Z,861.00
2019-03-04T05:08:43.559Z,860.00
2019-03-04T05:09:44.098Z,866.00
2019-03-04T05:10:44.656Z,866.00
2019-03-04T05:11:45.056Z,862.00
2019-03-04T05:12:45.694Z,860.00
2019-03-04T05:13:46.329Z,860.00
2019-03-04T05:14:46.867Z,861.00
2019-03-04T05:15:47.335Z,861.00
2019-03-04T05:16:47.887Z,860.00
2019-03-04T05:17:48.457Z,859.00
2019-03-04T05:18:49.300Z,860.00
2019-03-04T05:19:49.403Z,866.00
2019-03-04T05:20:48.864Z,865.00
2019-03-04T05:21:50.572Z,861.00
2019-03-04T05:22:51.170Z,860.00
2019-03-04T05:23:51.707Z,860.00
2019-03-04T05:24:52.166Z,860.00
2019-03-04T05:25:53.111Z,864.00
2019-03-04T05:26:53.698Z,865.00
2019-03-04T05:27:54.419Z,866.00
2019-03-04T05:28:54.516Z,864.00
2019-03-04T05:29:55.091Z,861.00
2019-03-04T05:30:55.797Z,860.00
2019-03-04T05:31:55.951Z,868.00
2019-03-04T05:32:56.533Z,867.00
2019-03-04T05:33:56.752Z,865.00
2019-03-04T05:34:55.736Z,865.00
2019-03-04T05:35:56.278Z,862.00
2019-03-04T05:36:57.963Z,866.00
2019-03-04T05:38:02.359Z,866.00
2019-03-04T05:38:59.176Z,865.00
2019-03-04T05:39:59.246Z,865.00
2019-03-04T05:41:00.013Z,865.00
2019-03-04T05:42:00.643Z,862.00
2019-03-04T05:43:01.591Z,864.00
2019-03-04T05:44:01.811Z,865.00
2019-03-04T05:45:02.426Z,870.00
2019-03-04T05:46:03.114Z,870.00
2019-03-04T05:47:03.674Z,871.00
2019-03-04T05:48:04.595Z,869.00
2019-03-04T05:49:05.630Z,867.00
2019-03-04T05:50:05.226Z,866.00
2019-03-04T05:51:05.836Z,866.00
2019-03-04T05:52:06.426Z,854.00
2019-03-04T05:53:07.006Z,853.00
2019-03-04T05:53:17.614Z,855.00
2019-03-04T05:54:18.487Z,854.00
2019-03-04T05:55:20.146Z,864.00
2019-03-04T05:56:20.763Z,861.00
2019-03-04T05:57:21.316Z,865.00
2019-03-04T05:58:21.817Z,865.00
2019-03-04T05:59:21.233Z,864.00
2019-03-04T06:00:22.787Z,866.00
2019-03-04T06:01:23.481Z,865.00
2019-03-04T06:02:23.228Z,865.00
2019-03-04T06:03:24.856Z,865.00
2019-03-04T06:04:25.550Z,864.00
2019-03-04T06:05:26.153Z,855.00
2019-03-04T06:06:26.904Z,867.00
2019-03-04T06:07:27.463Z,866.00
2019-03-04T06:08:28.013Z,866.00
2019-03-04T06:09:27.886Z,855.00
2019-03-04T06:10:29.411Z,866.00
2019-03-04T06:11:30.021Z,865.00
2019-03-04T06:12:30.371Z,865.00
2019-03-04T06:13:30.967Z,866.00
2019-03-04T06:14:31.466Z,866.00
2019-03-04T06:15:31.924Z,867.00
2019-03-04T06:16:31.750Z,866.00
2019-03-04T06:17:33.329Z,866.00
2019-03-04T06:18:34.073Z,865.00
2019-03-04T06:19:35.173Z,856.00
2019-03-04T06:20:35.867Z,855.00
2019-03-04T06:21:35.799Z,854.00
2019-03-04T06:22:36.615Z,852.00
2019-03-04T06:23:36.947Z,857.00
2019-03-04T06:24:38.521Z,856.00
2019-03-04T06:25:39.427Z,867.00
2019-03-04T06:26:40.175Z,867.00
2019-03-04T06:27:41.121Z,865.00
2019-03-04T06:28:41.676Z,865.00
2019-03-04T06:29:42.345Z,861.00
2019-03-04T06:30:42.975Z,861.00
2019-03-04T06:31:43.109Z,859.00
2019-03-04T06:32:43.805Z,850.00
2019-03-04T06:33:43.643Z,861.00
2019-03-04T06:34:45.582Z,864.00
2019-03-04T06:35:45.869Z,862.00
2019-03-04T06:36:46.619Z,866.00
2019-03-04T06:37:46.418Z,866.00
2019-03-04T06:38:47.929Z,866.00
2019-03-04T06:39:48.272Z,865.00
2019-03-04T06:40:48.964Z,865.00
2019-03-04T06:41:49.793Z,865.00
2019-03-04T06:42:50.316Z,864.00
2019-03-04T06:43:50.949Z,865.00
2019-03-04T06:43:59.512Z,855.00
2019-03-04T06:45:00.943Z,861.00
2019-03-04T06:46:01.616Z,861.00
2019-03-04T06:47:02.169Z,861.00
2019-03-04T06:48:02.717Z,865.00
2019-03-04T06:49:03.390Z,865.00
2019-03-04T06:50:03.932Z,862.00
2019-03-04T06:51:04.427Z,862.00
2019-03-04T06:52:04.959Z,865.00
2019-03-04T06:53:05.744Z,865.00
2019-03-04T06:54:06.192Z,867.00
2019-03-04T06:55:06.775Z,867.00
2019-03-04T06:56:07.251Z,866.00
2019-03-04T06:57:07.681Z,866.00
2019-03-04T06:58:07.161Z,867.00
2019-03-04T06:59:08.538Z,867.00
2019-03-04T07:00:08.895Z,867.00
2019-03-04T07:01:09.534Z,866.00
2019-03-04T07:02:09.527Z,867.00
2019-03-04T07:03:10.104Z,867.00
2019-03-04T07:04:10.746Z,870.00
2019-03-04T07:05:11.351Z,869.00
2019-03-04T07:06:11.933Z,867.00
2019-03-04T07:07:12.476Z,867.00
2019-03-04T07:08:12.981Z,869.00
2019-03-04T07:09:13.645Z,868.00
2019-03-04T07:10:14.152Z,869.00
2019-03-04T07:11:14.893Z,869.00
2019-03-04T07:12:15.411Z,868.00
2019-03-04T07:13:15.948Z,867.00
2019-03-04T07:14:16.754Z,868.00
2019-03-04T07:15:17.428Z,869.00
2019-03-04T07:16:18.093Z,868.00
2019-03-04T07:17:18.653Z,866.00
2019-03-04T07:18:18.776Z,866.00
2019-03-04T07:19:19.376Z,866.00
2019-03-04T07:20:18.724Z,866.00
2019-03-04T07:21:20.038Z,866.00
2019-03-04T07:22:20.595Z,868.00
2019-03-04T07:23:21.140Z,870.00
2019-03-04T07:24:21.273Z,871.00
2019-03-04T07:25:21.940Z,872.00
2019-03-04T07:26:22.654Z,871.00
2019-03-04T07:27:23.038Z,871.00
2019-03-04T07:28:23.604Z,870.00
2019-03-04T07:28:36.201Z,864.00
2019-03-04T07:29:35.834Z,871.00
2019-03-04T07:30:37.642Z,872.00
2019-03-04T07:31:37.748Z,871.00
2019-03-04T07:32:38.282Z,874.00
2019-03-04T07:33:38.974Z,869.00
2019-03-04T07:34:39.426Z,880.00
2019-03-04T07:35:40.169Z,880.00
2019-03-04T07:36:40.845Z,880.00
2019-03-04T07:37:41.333Z,879.00
2019-03-04T07:38:42.039Z,879.00
2019-03-04T07:39:42.838Z,881.00
2019-03-04T07:40:42.978Z,876.00
2019-03-04T07:41:43.747Z,883.00
2019-03-04T07:42:43.459Z,883.00
2019-03-04T07:43:45.128Z,882.00
2019-03-04T07:44:45.891Z,883.00
2019-03-04T07:45:45.517Z,881.00
2019-03-04T07:46:46.683Z,881.00
2019-03-04T07:47:47.485Z,881.00
2019-03-04T07:48:48.008Z,883.00
2019-03-04T07:49:48.463Z,883.00
2019-03-04T07:50:49.131Z,883.00
2019-03-04T07:51:49.666Z,883.00
2019-03-04T07:52:50.305Z,881.00
2019-03-04T07:53:51.262Z,880.00
2019-03-04T07:54:50.904Z,874.00
2019-03-04T07:55:51.680Z,883.00
2019-03-04T07:56:53.260Z,876.00
2019-03-04T07:57:52.827Z,876.00
2019-03-04T07:58:54.779Z,883.00
2019-03-04T07:59:55.009Z,884.00
2019-03-04T08:00:55.703Z,884.00
2019-03-04T08:01:54.765Z,884.00
2019-03-04T08:02:55.500Z,883.00
2019-03-04T08:03:56.108Z,881.00
2019-03-04T08:04:57.654Z,881.00
2019-03-04T08:05:58.198Z,874.00
2019-03-04T08:06:58.707Z,874.00
2019-03-04T08:07:59.297Z,874.00
2019-03-04T08:09:00.236Z,881.00
2019-03-04T08:10:01.008Z,883.00
2019-03-04T08:11:01.242Z,883.00
2019-03-04T08:12:01.400Z,883.00
2019-03-04T08:13:03.028Z,884.00
2019-03-04T08:14:03.623Z,883.00
2019-03-04T08:15:05.146Z,883.00
2019-03-04T08:16:04.457Z,881.00
2019-03-04T08:17:05.072Z,881.00
2019-03-04T08:18:05.938Z,881.00
2019-03-04T08:19:07.420Z,883.00
2019-03-04T08:20:07.400Z,883.00
2019-03-04T08:21:08.201Z,881.00
2019-03-04T08:21:18.719Z,881.00
2019-03-04T08:22:19.852Z,881.00
2019-03-04T08:23:19.182Z,883.00
2019-03-04T08:24:20.596Z,883.00
2019-03-04T08:25:21.274Z,881.00
2019-03-04T08:26:21.323Z,880.00
2019-03-04T08:27:21.899Z,879.00
2019-03-04T08:28:22.648Z,878.00
2019-03-04T08:29:23.432Z,878.00
2019-03-04T08:30:24.305Z,879.00
2019-03-04T08:31:25.064Z,879.00
2019-03-04T08:32:25.603Z,878.00
2019-03-04T08:33:25.932Z,879.00
2019-03-04T08:34:30.930Z,879.00
2019-03-04T08:35:25.653Z,877.00
2019-03-04T08:36:27.249Z,877.00
2019-03-04T08:37:27.510Z,876.00
2019-03-04T08:38:28.019Z,876.00
2019-03-04T08:39:28.683Z,878.00
2019-03-04T08:40:29.185Z,878.00
2019-03-04T08:41:30.770Z,878.00
2019-03-04T08:42:29.746Z,878.00
2019-03-04T08:43:30.230Z,878.00
2019-03-04T08:44:31.205Z,879.00
2019-03-04T08:45:30.356Z,868.00
2019-03-04T08:46:31.317Z,867.00
2019-03-04T08:47:31.927Z,869.00
2019-03-04T08:48:32.733Z,878.00
2019-03-04T08:49:33.425Z,868.00
2019-03-04T08:50:34.187Z,869.00
2019-03-04T08:51:34.856Z,869.00
2019-03-04T08:52:35.621Z,869.00
2019-03-04T08:53:36.240Z,869.00
2019-03-04T08:54:36.758Z,874.00
2019-03-04T08:55:37.533Z,866.00
2019-03-04T08:56:38.151Z,862.00
2019-03-04T08:57:38.814Z,865.00
2019-03-04T08:58:39.648Z,861.00
2019-03-04T08:59:40.281Z,867.00
2019-03-04T09:00:41.149Z,860.00
2019-03-04T09:01:41.313Z,856.00
2019-03-04T09:02:42.199Z,869.00
2019-03-04T09:03:42.718Z,868.00
2019-03-04T09:04:43.262Z,869.00
2019-03-04T09:05:42.901Z,868.00
2019-03-04T09:06:44.774Z,867.00
2019-03-04T09:06:53.826Z,866.00
2019-03-04T09:07:55.532Z,864.00
2019-03-04T09:08:56.143Z,862.00
2019-03-04T09:09:56.877Z,861.00
2019-03-04T09:10:57.498Z,861.00
2019-03-04T09:11:58.007Z,866.00
2019-03-04T09:12:58.016Z,865.00
2019-03-04T09:13:58.999Z,865.00
2019-03-04T09:14:59.489Z,865.00
2019-03-04T09:16:33.693Z,861.00
2019-03-04T09:17:35.262Z,865.00
2019-03-04T09:18:36.150Z,869.00
2019-03-04T09:19:37.036Z,869.00
2019-03-04T09:20:37.779Z,866.00
2019-03-04T09:21:38.426Z,865.00
2019-03-04T09:22:39.133Z,866.00
2019-03-04T09:23:39.123Z,861.00
2019-03-04T09:24:39.900Z,856.00
2019-03-04T09:25:40.856Z,865.00
2019-03-04T09:26:41.607Z,866.00
2019-03-04T09:27:41.215Z,858.00
2019-03-04T09:28:42.507Z,866.00
2019-03-04T09:29:42.779Z,868.00
2019-03-04T09:30:43.364Z,869.00
2019-03-04T09:31:44.145Z,868.00
2019-03-04T09:32:45.060Z,866.00
2019-03-04T09:33:45.592Z,868.00
2019-03-04T09:34:46.410Z,866.00
2019-03-04T09:35:47.391Z,866.00
2019-03-04T09:36:49.082Z,867.00
2019-03-04T09:37:48.872Z,868.00
2019-03-04T09:38:49.602Z,867.00
2019-03-04T09:39:50.190Z,866.00
2019-03-04T09:40:50.863Z,867.00
2019-03-04T09:41:52.557Z,867.00
2019-03-04T09:42:51.136Z,866.00
2019-03-04T09:43:51.769Z,866.00
2019-03-04T09:44:53.230Z,866.00
2019-03-04T09:46:54.366Z,866.00
2019-03-04T09:47:55.980Z,866.00
2019-03-04T09:48:56.705Z,869.00
2019-03-04T09:49:57.263Z,867.00
2019-03-04T09:50:57.918Z,867.00
2019-03-04T09:51:58.651Z,866.00
2019-03-04T09:52:59.516Z,866.00
2019-03-04T09:54:00.162Z,867.00
2019-03-04T09:55:00.863Z,860.00
2019-03-04T09:56:01.669Z,861.00
2019-03-04T09:57:02.294Z,860.00
2019-03-04T09:58:04.165Z,867.00
2019-03-04T09:59:03.948Z,860.00
2019-03-04T10:00:04.604Z,860.00
2019-03-04T10:01:05.160Z,859.00
2019-03-04T10:02:05.643Z,861.00
2019-03-04T10:03:05.815Z,861.00
2019-03-04T10:04:06.508Z,867.00
2019-03-04T10:05:06.317Z,866.00
2019-03-04T10:06:07.489Z,860.00
2019-03-04T10:07:08.234Z,868.00
2019-03-04T10:08:08.861Z,868.00
2019-03-04T10:09:09.504Z,868.00
2019-03-04T10:10:10.082Z,869.00
2019-03-04T10:11:11.081Z,868.00
2019-03-04T10:12:10.765Z,869.00
2019-03-04T10:13:12.616Z,868.00
2019-03-04T10:14:13.237Z,869.00
2019-03-04T10:15:13.862Z,869.00
2019-03-04T10:16:18.770Z,869.00
2019-03-04T10:17:13.991Z,871.00
2019-03-04T10:18:15.668Z,870.00
2019-03-04T10:19:18.698Z,871.00
2019-03-04T10:20:16.390Z,870.00
2019-03-04T10:21:19.996Z,861.00
2019-03-04T10:22:17.310Z,860.00
2019-03-04T10:23:18.015Z,860.00
2019-03-04T10:24:19.100Z,870.00
2019-03-04T10:25:18.878Z,861.00
2019-03-04T10:26:22.951Z,870.00
2019-03-04T10:27:19.266Z,870.00
2019-03-04T10:28:20.981Z,871.00
2019-03-04T10:29:22.807Z,870.00
2019-03-04T10:29:31.411Z,870.00
2019-03-04T10:30:32.867Z,870.00
2019-03-04T10:31:33.404Z,873.00
2019-03-04T10:32:34.355Z,874.00
2019-03-04T10:33:34.853Z,874.00
2019-03-04T10:34:35.411Z,874.00
2019-03-04T10:35:36.301Z,876.00
2019-03-04T10:36:35.765Z,873.00
2019-03-04T10:37:37.474Z,873.00
2019-03-04T10:38:38.275Z,870.00
2019-03-04T10:39:38.945Z,870.00
2019-03-04T10:40:39.499Z,870.00
2019-03-04T10:41:40.062Z,871.00
2019-03-04T10:42:40.714Z,871.00
2019-03-04T10:43:41.404Z,871.00
2019-03-04T10:44:42.100Z,871.00
2019-03-04T10:45:41.867Z,871.00
2019-03-04T10:46:44.663Z,870.00
2019-03-04T10:47:43.192Z,871.00
2019-03-04T10:48:44.949Z,870.00
2019-03-04T10:49:44.478Z,871.00
2019-03-04T10:50:46.147Z,870.00
2019-03-04T10:51:46.663Z,869.00
2019-03-04T10:52:47.179Z,869.00
2019-03-04T10:53:47.664Z,869.00
2019-03-04T10:54:48.246Z,868.00
2019-03-04T10:55:49.028Z,868.00
2019-03-04T10:56:49.559Z,869.00
2019-03-04T10:57:50.228Z,869.00
2019-03-04T10:58:50.636Z,869.00
2019-03-04T10:59:51.310Z,870.00
2019-03-04T11:00:51.208Z,869.00
2019-03-04T11:01:52.774Z,873.00
2019-03-04T11:02:53.379Z,871.00
2019-03-04T11:03:54.144Z,870.00
2019-03-04T11:04:54.635Z,870.00
2019-03-04T11:05:54.824Z,871.00
2019-03-04T11:06:55.469Z,870.00
2019-03-04T11:07:55.110Z,871.00
2019-03-04T11:08:56.745Z,871.00
2019-03-04T11:09:57.315Z,873.00
2019-03-04T11:10:58.175Z,871.00
2019-03-04T11:11:58.799Z,870.00
2019-03-04T11:12:59.625Z,870.00
2019-03-04T11:13:59.655Z,870.00
2019-03-04T11:14:59.189Z,869.00
2019-03-04T11:16:00.755Z,866.00
2019-03-04T11:17:01.393Z,870.00
2019-03-04T11:17:09.927Z,869.00
2019-03-04T11:18:12.090Z,869.00
2019-03-04T11:19:11.683Z,871.00
2019-03-04T11:20:12.421Z,871.00
2019-03-04T11:21:13.209Z,866.00
2019-03-04T11:22:12.922Z,871.00
2019-03-04T11:23:15.083Z,871.00
2019-03-04T11:24:13.525Z,869.00
2019-03-04T11:25:14.986Z,869.00
2019-03-04T11:26:15.325Z,871.00
2019-03-04T11:27:17.121Z,870.00
2019-03-04T11:28:17.061Z,869.00
2019-03-04T11:29:17.657Z,869.00
2019-03-04T11:30:17.674Z,869.00
2019-03-04T11:31:18.199Z,874.00
2019-03-04T11:32:19.054Z,873.00
2019-03-04T11:33:19.599Z,873.00
2019-03-04T11:34:20.373Z,873.00
2019-03-04T11:35:20.465Z,868.00
2019-03-04T11:36:19.960Z,878.00
2019-03-04T11:37:21.535Z,879.00
2019-03-04T11:38:22.172Z,871.00
2019-03-04T11:39:22.668Z,870.00
2019-03-04T11:40:23.185Z,879.00
2019-03-04T11:41:23.936Z,880.00
2019-03-04T11:42:24.505Z,880.00
2019-03-04T11:43:24.127Z,879.00
2019-03-04T11:44:25.762Z,879.00
2019-03-04T11:45:26.505Z,880.00
2019-03-04T11:46:27.105Z,879.00
2019-03-04T11:47:27.705Z,878.00
2019-03-04T11:48:28.322Z,879.00
2019-03-04T11:49:28.492Z,879.00
2019-03-04T11:50:29.037Z,879.00
2019-03-04T11:51:30.061Z,879.00
2019-03-04T11:52:30.652Z,878.00
2019-03-04T11:53:31.326Z,878.00
2019-03-04T11:54:31.615Z,877.00
2019-03-04T11:55:32.158Z,880.00
2019-03-04T11:56:32.815Z,883.00
2019-03-04T11:57:33.446Z,883.00
2019-03-04T11:58:34.132Z,884.00
2019-03-04T11:59:34.843Z,884.00
2019-03-04T12:00:35.705Z,885.00
2019-03-04T12:01:36.624Z,883.00
2019-03-04T12:02:39.211Z,883.00
2019-03-04T12:03:36.288Z,883.00
2019-03-04T12:04:37.291Z,880.00
2019-03-04T12:05:38.069Z,880.00
2019-03-04T12:05:46.595Z,879.00
2019-03-04T12:06:48.357Z,880.00
2019-03-04T12:07:48.926Z,877.00
2019-03-04T12:08:49.762Z,876.00
2019-03-04T12:09:50.491Z,878.00
2019-03-04T12:10:51.046Z,881.00
2019-03-04T12:11:51.646Z,880.00
2019-03-04T12:12:52.333Z,879.00
2019-03-04T12:13:52.989Z,878.00
2019-03-04T12:14:53.955Z,878.00
2019-03-04T12:15:54.644Z,879.00
2019-03-04T12:16:55.506Z,879.00
2019-03-04T12:17:56.057Z,879.00
2019-03-04T12:18:56.708Z,879.00
2019-03-04T12:19:57.337Z,879.00
2019-03-04T12:20:58.925Z,879.00
2019-03-04T12:21:57.682Z,872.00
2019-03-04T12:22:59.332Z,879.00
2019-03-04T12:24:00.067Z,873.00
2019-03-04T12:25:00.715Z,878.00