createdAt,value
2022-10-19T00:00:47.863Z,70.30
2022-10-19T00:03:18.234Z,61.70
2022-10-19T00:05:47.502Z,58.20
2022-10-19T00:08:14.156Z,58.10
2022-10-19T00:10:41.678Z,57.80
2022-10-19T00:13:08.380Z,57.80
2022-10-19T00:15:39.367Z,58.20
2022-10-19T00:18:06.647Z,58.80
2022-10-19T00:20:34.473Z,59.10
2022-10-19T00:23:01.516Z,59.20
2022-10-19T00:25:28.880Z,59.30
2022-10-19T00:27:55.646Z,59.50
2022-10-19T00:30:22.464Z,59.40
2022-10-19T00:32:49.214Z,59.20
2022-10-19T00:35:15.898Z,59.00
2022-10-19T00:37:42.733Z,59.10
2022-10-19T00:40:09.942Z,59.60
2022-10-19T00:42:36.707Z,59.80
2022-10-19T00:45:13.789Z,59.90
2022-10-19T00:47:42.590Z,59.80
2022-10-19T00:50:09.946Z,60.20
2022-10-19T00:52:37.122Z,60.00
2022-10-19T00:55:04.539Z,59.40
2022-10-19T00:57:32.086Z,59.10
2022-10-19T01:00:02.321Z,59.00
2022-10-19T01:02:29.066Z,58.60
2022-10-19T01:04:56.188Z,58.70
2022-10-19T01:07:24.751Z,58.40
2022-10-19T01:09:51.674Z,58.30
2022-10-19T01:12:26.974Z,58.50
2022-10-19T01:15:31.853Z,58.80
2022-10-19T01:18:31.998Z,58.40
2022-10-19T01:21:19.659Z,58.30
2022-10-19T01:24:07.857Z,58.50
2022-10-19T01:26:55.578Z,58.40
2022-10-19T01:29:22.256Z,58.60
2022-10-19T01:31:52.402Z,58.60
2022-10-19T01:34:32.618Z,58.70
2022-10-19T01:37:23.369Z,58.30
2022-10-19T01:40:07.859Z,58.10
2022-10-19T01:43:20.041Z,57.80
2022-10-19T01:45:55.496Z,57.70
2022-10-19T01:48:35.538Z,57.50
2022-10-19T01:51:07.583Z,57.50
2022-10-19T01:53:41.618Z,57.70
2022-10-19T01:56:09.628Z,57.80
2022-10-19T01:58:38.263Z,57.60
2022-10-19T02:01:09.157Z,57.80
2022-10-19T02:03:37.547Z,57.90
2022-10-19T02:06:07.208Z,57.70
2022-10-19T02:08:52.047Z,57.70
2022-10-19T02:11:20.263Z,57.30
2022-10-19T02:13:51.276Z,57.30
2022-10-19T02:16:26.865Z,57.60
2022-10-19T02:18:55.984Z,57.30
2022-10-19T02:21:23.081Z,57.00
2022-10-19T02:23:53.389Z,56.90
2022-10-19T02:26:21.881Z,57.10
2022-10-19T02:28:49.389Z,57.00
2022-10-19T02:31:16.201Z,57.00
2022-10-19T02:33:43.082Z,57.10
2022-10-19T02:36:09.746Z,57.20
2022-10-19T02:38:36.475Z,57.20
2022-10-19T02:41:13.868Z,57.00
2022-10-19T02:43:44.607Z,56.80
2022-10-19T02:46:18.683Z,56.60
2022-10-19T02:48:46.625Z,56.70
2022-10-19T02:51:36.610Z,56.80
2022-10-19T02:54:05.448Z,56.20
2022-10-19T02:56:33.011Z,56.60
2022-10-19T02:58:59.677Z,56.50
2022-10-19T03:01:26.642Z,56.70
2022-10-19T03:03:53.317Z,56.70
2022-10-19T03:06:20.025Z,56.70
2022-10-19T03:08:46.960Z,56.50
2022-10-19T03:11:13.647Z,56.40
2022-10-19T03:13:41.547Z,56.60
2022-10-19T03:16:12.770Z,56.70
2022-10-19T03:18:40.428Z,56.70
2022-10-19T03:21:11.914Z,56.60
2022-10-19T03:23:39.583Z,56.90
2022-10-19T03:26:11.393Z,57.00
2022-10-19T03:28:39.114Z,57.00
2022-10-19T03:31:06.074Z,57.00
2022-10-19T03:33:32.802Z,56.50
2022-10-19T03:36:25.089Z,56.30
2022-10-19T03:38:53.918Z,56.80
2022-10-19T03:41:21.216Z,56.40
2022-10-19T03:43:48.258Z,56.50
2022-10-19T03:46:15.532Z,56.20
2022-10-19T03:48:42.672Z,56.30
2022-10-19T03:51:18.375Z,56.50
2022-10-19T03:53:46.777Z,56.70
2022-10-19T03:56:19.165Z,56.80
2022-10-19T03:58:48.053Z,56.50
2022-10-19T04:01:17.731Z,56.70
2022-10-19T04:03:44.553Z,57.30
2022-10-19T04:06:19.603Z,56.40
2022-10-19T04:08:49.869Z,56.70
2022-10-19T04:11:19.070Z,56.80
2022-10-19T04:13:49.288Z,56.60
2022-10-19T04:16:16.214Z,56.60
2022-10-19T04:18:43.190Z,56.20
2022-10-19T04:21:44.106Z,56.20
2022-10-19T04:24:15.705Z,56.00
2022-10-19T04:26:44.832Z,56.30
2022-10-19T04:29:12.425Z,56.30
2022-10-19T04:31:39.709Z,56.50
2022-10-19T04:34:07.352Z,56.50
2022-10-19T04:36:34.119Z,56.60
2022-10-19T04:39:00.831Z,56.40
2022-10-19T04:41:27.544Z,56.30
2022-10-19T04:43:59.566Z,56.00
2022-10-19T04:46:27.372Z,56.20
2022-10-19T04:48:54.847Z,56.30
2022-10-19T04:51:22.915Z,56.20
2022-10-19T04:53:51.569Z,56.40
2022-10-19T04:56:26.354Z,56.30
2022-10-19T04:58:56.533Z,55.80
2022-10-19T05:01:24.020Z,56.00
2022-10-19T05:06:27.213Z,56.10
2022-10-19T05:08:54.023Z,58.60
2022-10-19T05:11:21.215Z,59.50
2022-10-19T05:13:48.567Z,59.60
2022-10-19T05:16:19.078Z,59.10
2022-10-19T05:18:56.704Z,57.40
2022-10-19T05:21:23.555Z,56.20
2022-10-19T05:23:54.994Z,56.50
2022-10-19T05:26:24.003Z,54.40
2022-10-19T05:28:56.549Z,53.80
2022-10-19T05:31:26.320Z,53.00
2022-10-19T05:33:53.360Z,52.60
2022-10-19T05:36:29.304Z,52.10
2022-10-19T05:38:57.481Z,51.20
2022-10-19T05:41:25.967Z,50.90
2022-10-19T05:43:58.448Z,51.20
2022-10-19T05:46:26.520Z,50.40
2022-10-19T05:48:56.637Z,50.00
2022-10-19T05:51:24.974Z,49.50
2022-10-19T05:53:53.517Z,49.40
2022-10-19T05:56:23.212Z,49.30
2022-10-19T05:58:50.596Z,49.30
2022-10-19T06:01:21.634Z,48.70
2022-10-19T06:03:52.176Z,48.00
2022-10-19T06:06:19.040Z,47.50
2022-10-19T06:08:46.315Z,47.80
2022-10-19T06:11:15.653Z,48.00
2022-10-19T06:13:43.791Z,48.30
2022-10-19T06:16:12.083Z,48.70
2022-10-19T06:18:39.747Z,49.40
2022-10-19T06:21:08.807Z,50.10
2022-10-19T06:23:35.683Z,50.30
2022-10-19T06:26:05.210Z,50.80
2022-10-19T06:28:33.447Z,51.30
2022-10-19T06:31:00.821Z,51.80
2022-10-19T06:33:29.956Z,52.10
2022-10-19T06:36:05.972Z,52.50
2022-10-19T06:38:32.712Z,52.60
2022-10-19T06:40:59.759Z,53.00
2022-10-19T06:43:26.584Z,53.70
2022-10-19T06:45:53.616Z,54.00
2022-10-19T06:48:20.440Z,54.30
2022-10-19T06:50:47.098Z,54.70
2022-10-19T06:53:13.803Z,55.10
2022-10-19T06:55:40.473Z,55.30
2022-10-19T06:58:07.092Z,55.90
2022-10-19T07:00:33.865Z,56.20
2022-10-19T07:03:01.058Z,56.50
2022-10-19T07:05:28.795Z,56.90
2022-10-19T07:07:57.837Z,57.50
2022-10-19T07:10:24.680Z,58.20
2022-10-19T07:12:52.413Z,58.80
2022-10-19T07:15:19.137Z,59.50
2022-10-19T07:17:45.908Z,59.90
2022-10-19T07:20:13.099Z,60.10
2022-10-19T07:22:39.731Z,60.40
2022-10-19T07:25:06.695Z,60.80
2022-10-19T07:27:37.827Z,61.30
2022-10-19T07:30:04.918Z,62.00
2022-10-19T07:32:31.624Z,62.60
2022-10-19T07:34:58.247Z,63.20
2022-10-19T07:37:24.933Z,63.60
2022-10-19T07:39:51.556Z,64.00
2022-10-19T07:42:18.309Z,64.50
2022-10-19T07:44:44.999Z,65.00
2022-10-19T07:47:11.663Z,65.40
2022-10-19T07:49:38.394Z,65.80
2022-10-19T07:52:05.442Z,66.20
2022-10-19T07:54:32.107Z,66.60
2022-10-19T07:56:58.798Z,67.00
2022-10-19T07:59:25.516Z,67.40
2022-10-19T08:01:53.652Z,67.80
2022-10-19T08:07:07.066Z,68.30
2022-10-19T08:09:51.948Z,68.70
2022-10-19T08:12:19.236Z,69.10
2022-10-19T08:14:47.933Z,69.30
2022-10-19T08:17:17.579Z,69.80
2022-10-19T08:19:46.012Z,70.10
2022-10-19T08:22:12.856Z,70.30
2022-10-19T08:24:39.576Z,70.40
2022-10-19T08:27:06.392Z,70.70
2022-10-19T08:29:34.099Z,71.20
2022-10-19T08:32:00.865Z,71.60
2022-10-19T08:34:27.576Z,71.90
2022-10-19T08:36:54.214Z,72.20
2022-10-19T08:39:20.995Z,72.60
2022-10-19T08:42:19.817Z,72.80
2022-10-19T08:45:07.618Z,72.90
2022-10-19T08:47:55.341Z,73.00
2022-10-19T08:50:25.733Z,73.00
2022-10-19T08:53:02.341Z,73.10
2022-10-19T08:55:54.028Z,73.40
2022-10-19T08:58:46.154Z,73.60
2022-10-19T09:01:27.302Z,73.60
2022-10-19T09:04:01.073Z,73.70
2022-10-19T09:06:31.982Z,73.80
2022-10-19T09:08:59.216Z,74.10
2022-10-19T09:11:31.878Z,73.70
2022-10-19T09:14:08.306Z,73.80
2022-10-19T09:16:35.200Z,73.80
2022-10-19T09:19:03.810Z,73.70
2022-10-19T09:21:47.598Z,73.70
2022-10-19T09:24:32.097Z,73.80
2022-10-19T09:27:02.456Z,73.70
2022-10-19T09:29:46.584Z,73.50
2022-10-19T09:32:24.445Z,73.40
2022-10-19T09:34:57.638Z,73.30
2022-10-19T09:37:26.566Z,73.00
2022-10-19T09:39:55.611Z,72.80
2022-10-19T09:42:30.485Z,72.20
2022-10-19T09:44:59.290Z,72.30
2022-10-19T09:47:32.095Z,72.90
2022-10-19T09:50:34.676Z,72.00
2022-10-19T09:53:05.228Z,72.20
2022-10-19T09:55:44.925Z,72.60
2022-10-19T09:58:14.826Z,72.30
2022-10-19T10:00:44.387Z,71.90
2022-10-19T10:03:29.030Z,71.70
2022-10-19T10:06:04.684Z,71.10
2022-10-19T10:08:35.720Z,70.30
2022-10-19T10:11:14.111Z,70.10
2022-10-19T10:13:49.130Z,69.80
2022-10-19T10:16:20.066Z,69.70
2022-10-19T10:19:04.110Z,69.70
2022-10-19T10:21:35.527Z,69.80
2022-10-19T10:24:28.864Z,69.20
2022-10-19T10:27:01.462Z,68.50
2022-10-19T10:29:34.832Z,68.30
2022-10-19T10:32:18.957Z,68.40
2022-10-19T10:35:00.969Z,68.80
2022-10-19T10:37:46.572Z,68.00
2022-10-19T10:40:23.652Z,68.00
2022-10-19T10:42:53.638Z,68.50
2022-10-19T10:45:29.119Z,67.30
2022-10-19T10:47:58.034Z,66.90
2022-10-19T10:50:33.711Z,67.20
2022-10-19T10:53:07.457Z,67.00
2022-10-19T10:55:34.961Z,66.80
2022-10-19T10:58:29.599Z,66.30
2022-10-19T11:01:01.917Z,65.50
2022-10-19T11:03:32.776Z,65.20
2022-10-19T11:05:59.972Z,64.80
2022-10-19T11:08:29.694Z,65.50
2022-10-19T11:11:01.852Z,64.30
2022-10-19T11:13:51.453Z,64.10
2022-10-19T11:16:21.844Z,64.00
2022-10-19T11:18:55.039Z,63.90
2022-10-19T11:21:32.945Z,63.80
2022-10-19T11:24:11.665Z,63.80
2022-10-19T11:26:57.039Z,63.60
2022-10-19T11:29:51.828Z,62.60
2022-10-19T11:32:34.552Z,62.70
2022-10-19T11:35:20.815Z,61.70
2022-10-19T11:38:18.408Z,61.60
2022-10-19T11:41:12.852Z,61.90
2022-10-19T11:44:01.699Z,63.50
2022-10-19T11:46:52.402Z,62.60
2022-10-19T11:49:51.487Z,61.00
2022-10-19T11:52:35.832Z,61.80
2022-10-19T11:55:40.550Z,61.60
2022-10-19T11:58:49.483Z,61.50
2022-10-19T12:01:28.064Z,60.60
2022-10-19T12:04:03.862Z,59.70
2022-10-19T12:09:29.186Z,59.50
2022-10-19T12:12:08.152Z,59.60
2022-10-19T12:14:39.515Z,59.80
2022-10-19T12:17:10.761Z,59.30
2022-10-19T12:19:44.177Z,58.20
2022-10-19T12:22:18.370Z,58.90
2022-10-19T12:24:45.028Z,57.70
2022-10-19T12:27:15.076Z,57.90
2022-10-19T12:29:46.087Z,57.70
2022-10-19T12:32:21.030Z,57.30
2022-10-19T12:35:03.943Z,57.00
2022-10-19T12:37:45.073Z,56.80
2022-10-19T12:40:20.644Z,56.30
2022-10-19T12:43:12.759Z,55.70
2022-10-19T12:46:10.209Z,56.40
2022-10-19T12:48:39.146Z,55.00
2022-10-19T12:51:08.950Z,55.20
2022-10-19T12:53:45.401Z,54.40
2022-10-19T12:56:18.625Z,53.30
2022-10-19T12:58:48.307Z,53.50
2022-10-19T13:01:29.445Z,54.20
2022-10-19T13:04:25.041Z,53.20
2022-10-19T13:07:04.473Z,53.00
2022-10-19T13:09:43.545Z,52.70
2022-10-19T13:12:19.923Z,52.70
2022-10-19T13:14:54.452Z,52.70
2022-10-19T13:17:36.940Z,52.70
2022-10-19T13:20:15.683Z,52.60
2022-10-19T13:22:42.458Z,52.30
2022-10-19T13:25:27.841Z,52.40
2022-10-19T13:28:22.235Z,52.50
2022-10-19T13:30:49.056Z,52.20
2022-10-19T13:33:24.829Z,51.90
2022-10-19T13:36:00.489Z,51.60
2022-10-19T13:38:48.309Z,51.70
2022-10-19T13:41:44.035Z,51.40
2022-10-19T13:44:14.984Z,51.30
2022-10-19T13:47:04.806Z,52.10
2022-10-19T13:49:49.659Z,52.50
2022-10-19T13:52:22.461Z,52.40
2022-10-19T13:55:16.833Z,51.70
2022-10-19T13:58:22.573Z,52.30
2022-10-19T14:01:00.919Z,53.60
2022-10-19T14:03:51.424Z,52.80
2022-10-19T14:06:31.628Z,52.40
2022-10-19T14:09:16.829Z,52.70
2022-10-19T14:11:46.182Z,52.10
2022-10-19T14:14:19.713Z,51.80
2022-10-19T14:17:03.191Z,51.80
2022-10-19T14:19:43.411Z,52.00
2022-10-19T14:22:33.729Z,52.10
2022-10-19T14:25:18.133Z,52.30
2022-10-19T14:27:47.235Z,52.60
2022-10-19T14:30:32.248Z,52.80
2022-10-19T14:33:02.343Z,52.60
2022-10-19T14:35:41.235Z,52.90
2022-10-19T14:38:18.342Z,53.00
2022-10-19T14:40:45.088Z,54.30
2022-10-19T14:43:35.063Z,53.80
2022-10-19T14:46:07.762Z,53.90
2022-10-19T14:48:36.157Z,53.40
2022-10-19T14:51:09.657Z,53.90
2022-10-19T14:53:47.667Z,53.40
2022-10-19T14:56:35.036Z,53.70
2022-10-19T14:59:23.816Z,53.20
2022-10-19T15:01:52.432Z,54.20
2022-10-19T15:04:20.746Z,53.40
2022-10-19T15:06:47.556Z,57.10
2022-10-19T15:09:36.833Z,53.90
2022-10-19T15:12:14.667Z,52.60
2022-10-19T15:14:41.957Z,53.00
2022-10-19T15:17:29.685Z,52.70
2022-10-19T15:20:01.322Z,53.50
2022-10-19T15:22:31.095Z,52.60
2022-10-19T15:25:07.739Z,52.50
2022-10-19T15:27:36.783Z,52.70
2022-10-19T15:30:27.751Z,52.50
2022-10-19T15:33:00.358Z,53.20
2022-10-19T15:35:38.678Z,53.40
2022-10-19T15:38:15.154Z,53.70
2022-10-19T15:40:43.777Z,53.80
2022-10-19T15:43:29.422Z,53.90
2022-10-19T15:46:06.998Z,55.20
2022-10-19T15:48:50.039Z,54.80
2022-10-19T15:51:25.364Z,54.60
2022-10-19T15:53:56.795Z,54.50
2022-10-19T15:56:24.921Z,54.10
2022-10-19T15:58:53.640Z,54.30
2022-10-19T16:01:29.366Z,54.20
2022-10-19T16:03:56.481Z,54.50
2022-10-19T16:06:26.355Z,54.10
2022-10-19T16:08:54.161Z,54.20
2022-10-19T16:11:23.213Z,54.30
2022-10-19T16:13:50.076Z,53.70
2022-10-19T16:16:23.510Z,54.20
2022-10-19T16:18:50.911Z,54.20
2022-10-19T16:21:19.620Z,53.80
2022-10-19T16:23:46.335Z,54.10
2022-10-19T16:26:16.715Z,54.10
2022-10-19T16:28:43.887Z,53.80
2022-10-19T16:31:10.913Z,54.10
2022-10-19T16:33:37.561Z,53.90
2022-10-19T16:36:06.039Z,54.10
2022-10-19T16:38:33.018Z,54.00
2022-10-19T16:41:01.583Z,54.00
2022-10-19T16:43:28.367Z,54.20
2022-10-19T16:45:55.144Z,54.70
2022-10-19T16:48:24.168Z,54.30
2022-10-19T16:51:28.132Z,54.10
2022-10-19T16:53:59.716Z,54.50
2022-10-19T16:56:28.769Z,54.30
2022-10-19T16:58:58.084Z,54.30
2022-10-19T17:01:24.837Z,54.50
2022-10-19T17:03:51.713Z,54.50
2022-10-19T17:06:19.155Z,54.60
2022-10-19T17:11:36.248Z,54.30
2022-10-19T17:14:06.654Z,54.20
2022-10-19T17:16:35.396Z,54.40
2022-10-19T17:19:04.713Z,54.30
2022-10-19T17:21:34.220Z,54.60
2022-10-19T17:24:02.638Z,54.50
2022-10-19T17:26:36.851Z,54.20
2022-10-19T17:29:04.899Z,54.40
2022-10-19T17:31:32.075Z,54.30
2022-10-19T17:34:00.627Z,54.40
2022-10-19T17:36:29.328Z,54.50
2022-10-19T17:38:58.382Z,54.80
2022-10-19T17:41:25.787Z,55.00
2022-10-19T17:43:53.521Z,55.30
2022-10-19T17:46:29.270Z,55.00
2022-10-19T17:48:57.137Z,54.90
2022-10-19T17:51:27.375Z,54.90
2022-10-19T17:53:56.587Z,55.00
2022-10-19T17:56:24.108Z,54.90
2022-10-19T17:58:51.194Z,55.00
2022-10-19T18:01:19.715Z,54.80
2022-10-19T18:03:46.835Z,54.90
2022-10-19T18:06:14.976Z,54.80
2022-10-19T18:08:45.695Z,54.50
2022-10-19T18:11:18.988Z,54.60
2022-10-19T18:13:45.719Z,54.70
2022-10-19T18:16:15.662Z,54.90
2022-10-19T18:18:45.920Z,54.80
2022-10-19T18:21:14.640Z,55.10
2022-10-19T18:23:41.373Z,55.20
2022-10-19T18:26:11.518Z,55.50
2022-10-19T18:28:38.282Z,54.80
2022-10-19T18:31:10.903Z,54.70
2022-10-19T18:33:38.111Z,55.00
2022-10-19T18:36:06.608Z,54.90
2022-10-19T18:38:33.465Z,55.00
2022-10-19T18:41:08.867Z,55.10
2022-10-19T18:43:35.536Z,54.80
2022-10-19T18:46:02.208Z,54.80
2022-10-19T18:48:30.064Z,54.90
2022-10-19T18:50:57.967Z,55.00
2022-10-19T18:53:25.043Z,55.30
2022-10-19T18:56:02.480Z,55.20
2022-10-19T18:58:32.256Z,55.30
2022-10-19T19:01:04.131Z,55.20
2022-10-19T19:03:30.971Z,55.10
2022-10-19T19:06:06.359Z,55.30
2022-10-19T19:08:35.380Z,55.10
2022-10-19T19:11:19.608Z,55.20
2022-10-19T19:13:57.918Z,54.90
2022-10-19T19:16:24.984Z,54.90
2022-10-19T19:18:51.708Z,55.20
2022-10-19T19:21:24.286Z,55.50
2022-10-19T19:23:52.148Z,55.20
2022-10-19T19:26:21.327Z,55.10
2022-10-19T19:28:49.204Z,55.00
2022-10-19T19:31:19.075Z,55.00
2022-10-19T19:33:47.480Z,55.00
2022-10-19T19:36:16.135Z,55.20
2022-10-19T19:38:43.124Z,55.40
2022-10-19T19:41:13.452Z,57.00
2022-10-19T19:43:42.385Z,55.70
2022-10-19T19:46:15.086Z,55.80
2022-10-19T19:48:43.691Z,55.80
2022-10-19T19:51:13.301Z,55.70
2022-10-19T19:53:40.807Z,55.60
2022-10-19T19:56:09.385Z,55.40
2022-10-19T19:58:37.537Z,55.30
2022-10-19T20:01:15.717Z,55.40
2022-10-19T20:03:43.547Z,55.40
2022-10-19T20:06:10.933Z,55.70
2022-10-19T20:08:38.489Z,55.60
2022-10-19T20:11:10.961Z,55.60
2022-10-19T20:13:37.863Z,56.30
2022-10-19T20:16:13.452Z,55.80
2022-10-19T20:18:43.326Z,55.80
2022-10-19T20:21:10.138Z,56.00
2022-10-19T20:23:36.934Z,55.80
2022-10-19T20:26:03.611Z,55.60
2022-10-19T20:28:32.964Z,56.10
2022-10-19T20:31:07.930Z,55.30
2022-10-19T20:33:37.546Z,55.60
2022-10-19T20:36:09.968Z,55.60
2022-10-19T20:38:38.549Z,55.60
2022-10-19T20:41:09.734Z,55.80
2022-10-19T20:43:37.485Z,55.70
2022-10-19T20:46:15.716Z,55.90
2022-10-19T20:48:42.402Z,55.70
2022-10-19T20:51:31.936Z,55.90
2022-10-19T20:54:02.254Z,55.80
2022-10-19T20:56:32.723Z,55.90
2022-10-19T20:59:05.602Z,56.40
2022-10-19T21:01:34.597Z,55.70
2022-10-19T21:04:04.606Z,55.70
2022-10-19T21:06:33.289Z,55.30
2022-10-19T21:09:00.361Z,55.30
2022-10-19T21:11:33.023Z,57.10
2022-10-19T21:14:01.994Z,55.80
2022-10-19T21:16:30.237Z,55.50
2022-10-19T21:18:57.155Z,55.20
2022-10-19T21:21:30.260Z,55.30
2022-10-19T21:24:04.824Z,55.50
2022-10-19T21:26:33.306Z,55.70
2022-10-19T21:29:00.231Z,55.90
2022-10-19T21:31:28.422Z,56.40
2022-10-19T21:33:55.427Z,55.60
2022-10-19T21:36:24.952Z,55.70
2022-10-19T21:38:51.946Z,55.70
2022-10-19T21:41:23.795Z,55.40
2022-10-19T21:43:53.281Z,55.50
2022-10-19T21:46:22.067Z,55.40
2022-10-19T21:48:49.679Z,55.70
2022-10-19T21:51:22.452Z,55.50
2022-10-19T21:53:49.530Z,55.40
2022-10-19T21:56:16.691Z,55.90
2022-10-19T21:58:51.120Z,55.60
2022-10-19T22:01:19.400Z,55.60
2022-10-19T22:03:46.471Z,55.90
2022-10-19T22:06:13.857Z,55.70
2022-10-19T22:08:45.046Z,55.60
2022-10-19T22:11:13.455Z,55.40
2022-10-19T22:13:40.452Z,55.40
2022-10-19T22:16:10.444Z,55.70
2022-10-19T22:18:37.351Z,55.60
2022-10-19T22:21:05.599Z,55.20
2022-10-19T22:23:32.279Z,55.30
2022-10-19T22:25:59.816Z,55.60
2022-10-19T22:28:27.569Z,55.60
2022-10-19T22:30:58.896Z,55.60
2022-10-19T22:33:26.115Z,55.70
2022-10-19T22:35:54.957Z,55.80
2022-10-19T22:38:21.610Z,55.90
2022-10-19T22:40:48.244Z,55.90
2022-10-19T22:43:14.878Z,56.10
2022-10-19T22:45:41.522Z,56.40
2022-10-19T22:48:09.828Z,56.10
2022-10-19T22:50:36.584Z,56.00
2022-10-19T22:53:03.310Z,56.10
2022-10-19T22:55:30.124Z,56.10
2022-10-19T22:57:57.173Z,56.00
2022-10-19T23:00:24.063Z,56.00
2022-10-19T23:02:50.786Z,55.80
2022-10-19T23:05:17.775Z,55.90
2022-10-19T23:07:44.569Z,55.80
2022-10-19T23:10:11.475Z,55.90
2022-10-19T23:12:38.163Z,55.90
2022-10-19T23:15:05.667Z,55.80
2022-10-19T23:17:32.535Z,55.70
2022-10-19T23:19:59.395Z,56.20
2022-10-19T23:22:26.103Z,56.40
2022-10-19T23:24:52.795Z,56.10
2022-10-19T23:27:20.656Z,56.00
2022-10-19T23:29:47.448Z,55.80
2022-10-19T23:32:14.108Z,55.90
2022-10-19T23:34:43.144Z,55.80
2022-10-19T23:37:12.546Z,56.00
2022-10-19T23:39:39.235Z,56.50
2022-10-19T23:42:05.852Z,56.10
2022-10-19T23:44:32.477Z,56.00
2022-10-19T23:46:59.167Z,55.70
2022-10-19T23:49:25.842Z,55.70
2022-10-19T23:51:52.484Z,56.20
2022-10-19T23:54:19.127Z,56.40
2022-10-19T23:56:45.804Z,56.10
2022-10-19T23:59:12.450Z,56.10
