createdAt,value
2023-04-27T00:03:39.952Z,0
2023-04-27T00:08:59.538Z,0
2023-04-27T00:14:18.796Z,0
2023-04-27T00:24:57.832Z,0
2023-04-27T00:40:56.541Z,0
2023-04-27T00:46:16.056Z,0
2023-04-27T00:51:35.561Z,0
2023-04-27T00:56:54.995Z,0
2023-04-27T01:07:34.172Z,0
2023-04-27T01:12:53.931Z,0
2023-04-27T01:18:12.965Z,0
2023-04-27T01:23:31.827Z,0
2023-04-27T01:34:10.173Z,0
2023-04-27T01:39:29.237Z,0
2023-04-27T01:44:48.587Z,0
2023-04-27T01:50:08.087Z,0
2023-04-27T01:55:27.042Z,0
2023-04-27T02:00:46.503Z,0
2023-04-27T02:06:06.005Z,0
2023-04-27T02:11:25.512Z,0
2023-04-27T02:16:44.355Z,0
2023-04-27T02:22:04.171Z,0
2023-04-27T02:27:23.771Z,0
2023-04-27T02:32:43.262Z,0
2023-04-27T02:38:02.575Z,0
2023-04-27T02:43:21.731Z,0
2023-04-27T02:48:40.906Z,0
2023-04-27T02:59:20.212Z,0
2023-04-27T03:04:39.376Z,0
2023-04-27T03:09:58.336Z,0
2023-04-27T03:15:17.484Z,0
2023-04-27T03:20:36.530Z,0
2023-04-27T03:25:56.236Z,0
2023-04-27T03:31:41.228Z,0
2023-04-27T03:36:35.257Z,0
2023-04-27T03:42:03.832Z,0
2023-04-27T03:47:14.512Z,0
2023-04-27T03:52:34.054Z,4
2023-04-27T03:57:53.666Z,11
2023-04-27T04:03:13.598Z,23
2023-04-27T04:13:52.211Z,35.55
2023-04-27T04:24:31.247Z,45.1
2023-04-27T04:35:09.120Z,65.8
2023-04-27T04:40:28.401Z,69.19
2023-04-27T04:51:07.163Z,66.39
2023-04-27T04:56:26.850Z,69.14
2023-04-27T05:07:05.684Z,92.54
2023-04-27T05:17:44.953Z,133.54
2023-04-27T05:23:04.757Z,165.29
2023-04-27T05:28:23.816Z,128.25
2023-04-27T05:33:42.741Z,135.39
2023-04-27T05:39:01.844Z,135.75
2023-04-27T05:44:21.293Z,152.45
2023-04-27T05:49:40.881Z,162.75
2023-04-27T05:55:00.437Z,162.25
2023-04-27T06:00:19.459Z,159.89
2023-04-27T06:05:38.430Z,167.2
2023-04-27T06:10:57.328Z,165.75
2023-04-27T06:16:16.536Z,181.64
2023-04-27T06:21:35.326Z,191.04
2023-04-27T06:26:54.180Z,206.59
2023-04-27T06:32:13.012Z,231.39
2023-04-27T06:42:51.592Z,263.9
2023-04-27T06:48:10.643Z,282.75
2023-04-27T06:53:30.189Z,305.44
2023-04-27T06:58:49.097Z,330.25
2023-04-27T07:04:08.553Z,368.25
2023-04-27T07:14:47.520Z,397.15
2023-04-27T07:20:06.250Z,409.65
2023-04-27T07:25:25.449Z,454.25
2023-04-27T07:30:44.726Z,475.94
2023-04-27T07:36:04.402Z,498.75
2023-04-27T07:41:23.837Z,527.29
2023-04-27T07:46:42.754Z,545.25
2023-04-27T07:52:02.079Z,581.89
2023-04-27T07:57:21.104Z,567.75
2023-04-27T08:02:40.227Z,498.29
2023-04-27T08:07:59.516Z,29.19
2023-04-27T08:13:18.809Z,64.69
2023-04-27T08:23:57.263Z,30.44
2023-04-27T08:29:26.767Z,18.69
2023-04-27T08:39:55.814Z,169.78
2023-04-27T08:45:15.597Z,388.73
2023-04-27T08:55:53.857Z,119.32
2023-04-27T09:01:13.503Z,276.14
2023-04-27T09:06:33.087Z,288.53
2023-04-27T09:11:52.188Z,4.14
2023-04-27T09:17:11.595Z,336.39
2023-04-27T09:22:30.734Z,270.57
2023-04-27T09:27:50.363Z,227.14
2023-04-27T09:38:28.367Z,323.58
2023-04-27T09:49:06.558Z,438.44
2023-04-27T09:54:25.455Z,410.83
2023-04-27T09:59:45.032Z,362.39
2023-04-27T10:05:04.613Z,518.23
2023-04-27T10:10:23.798Z,338.22
2023-04-27T10:15:42.803Z,1.77
2023-04-27T10:21:01.973Z,467.83
2023-04-27T10:31:39.763Z,623.9
2023-04-27T10:36:59.168Z,119.17
2023-04-27T10:42:18.328Z,115.06
2023-04-27T10:47:37.301Z,337.77
2023-04-27T10:52:56.828Z,418.57
2023-04-27T10:58:15.597Z,349.82
2023-04-27T11:03:34.660Z,21.97
2023-04-27T11:14:13.303Z,651.78
2023-04-27T11:19:32.045Z,609.79
2023-04-27T11:24:51.493Z,545.5
2023-04-27T11:30:10.443Z,337.74
2023-04-27T11:35:29.904Z,4.03
2023-04-27T11:40:48.769Z,76.53
2023-04-27T11:46:08.303Z,218.03
2023-04-27T11:51:26.883Z,150.42
2023-04-27T11:56:46.363Z,554.79
2023-04-27T12:12:44.408Z,605.75
2023-04-27T12:18:03.807Z,418.74
2023-04-27T12:23:22.801Z,576.53
2023-04-27T12:28:41.643Z,605.53
2023-04-27T12:34:01.078Z,193.64
2023-04-27T12:39:20.073Z,618.75
2023-04-27T12:44:39.664Z,618.69
2023-04-27T12:49:58.414Z,70.48
2023-04-27T12:55:31.241Z,130.58
2023-04-27T13:05:56.262Z,215.72
2023-04-27T13:11:15.412Z,50.44
2023-04-27T13:16:35.098Z,270.78
2023-04-27T13:21:54.166Z,197.22
2023-04-27T13:27:38.035Z,623.48
2023-04-27T13:38:16.706Z,623.33
2023-04-27T13:43:35.758Z,558.14
2023-04-27T13:48:54.463Z,250.69
2023-04-27T13:54:13.756Z,284.58
2023-04-27T13:59:33.002Z,206.14
2023-04-27T14:04:51.902Z,323.48
2023-04-27T14:10:10.656Z,358.73
2023-04-27T14:15:29.756Z,400.03
2023-04-27T14:20:48.584Z,501.44
2023-04-27T14:26:07.313Z,577.65
2023-04-27T14:31:26.745Z,97.28
2023-04-27T14:36:45.641Z,31.67
2023-04-27T14:42:05.090Z,540.64
2023-04-27T14:47:23.994Z,449.09
2023-04-27T14:52:42.721Z,307.94
2023-04-27T14:58:01.920Z,384.65
2023-04-27T15:03:21.232Z,223.69
2023-04-27T15:08:39.836Z,386.78
2023-04-27T15:13:58.925Z,14.33
2023-04-27T15:19:18.024Z,405.69
2023-04-27T15:24:37.550Z,346.19
2023-04-27T15:29:56.186Z,431.84
2023-04-27T15:35:15.023Z,271.75
2023-04-27T15:40:34.187Z,214.54
2023-04-27T15:45:53.445Z,209.64
2023-04-27T15:56:31.270Z,485.89
2023-04-27T16:01:50.255Z,508.04
2023-04-27T16:07:09.739Z,440.4
2023-04-27T16:12:28.760Z,217.09
2023-04-27T16:17:47.511Z,185.2
2023-04-27T16:23:06.796Z,166.84
2023-04-27T16:28:26.249Z,158.89
2023-04-27T16:33:45.338Z,172.84
2023-04-27T16:39:04.470Z,154.1
2023-04-27T16:44:23.620Z,151.54
2023-04-27T16:49:43.135Z,153.59
2023-04-27T16:55:02.156Z,150.54
2023-04-27T17:00:21.379Z,139.14
2023-04-27T17:05:40.710Z,135.6
2023-04-27T17:16:19.023Z,122.35
2023-04-27T17:21:38.035Z,113.39
2023-04-27T17:32:15.910Z,106.64
2023-04-27T17:42:54.276Z,77.09
2023-04-27T17:48:13.567Z,67.5
2023-04-27T17:53:32.387Z,62.65
2023-04-27T17:58:51.528Z,56.15
2023-04-27T18:09:32.175Z,48.29
2023-04-27T18:14:49.616Z,39.59
2023-04-27T18:20:10.047Z,36
2023-04-27T18:25:28.104Z,29.55
2023-04-27T18:30:47.516Z,26.1
2023-04-27T18:36:06.757Z,18
2023-04-27T18:41:26.394Z,7
2023-04-27T18:46:45.325Z,3
2023-04-27T18:52:04.235Z,0
2023-04-27T18:57:23.816Z,0
2023-04-27T19:08:02.456Z,0
2023-04-27T19:18:41.007Z,0
2023-04-27T19:24:00.528Z,0
2023-04-27T19:29:19.640Z,0
2023-04-27T19:34:38.972Z,0
2023-04-27T19:39:58.283Z,0
2023-04-27T19:50:36.463Z,0
2023-04-27T19:55:55.912Z,0
2023-04-27T20:01:15.153Z,0
2023-04-27T20:06:34.814Z,0
2023-04-27T20:11:53.866Z,0
2023-04-27T20:17:12.819Z,0
2023-04-27T20:22:31.664Z,0
2023-04-27T20:33:09.737Z,0
2023-04-27T20:43:48.732Z,0
2023-04-27T20:49:07.551Z,0
2023-04-27T20:59:55.980Z,0
2023-04-27T21:05:05.478Z,0
2023-04-27T21:10:24.434Z,0
2023-04-27T21:15:43.203Z,0
2023-04-27T21:21:02.543Z,0
2023-04-27T21:26:21.893Z,0
2023-04-27T21:31:40.853Z,0
2023-04-27T21:42:19.929Z,0
2023-04-27T21:47:38.766Z,0
2023-04-27T21:58:16.895Z,0
2023-04-27T22:03:36.119Z,0
2023-04-27T22:08:55.315Z,0
2023-04-27T22:14:14.474Z,0
2023-04-27T22:19:33.220Z,0
2023-04-27T22:24:52.388Z,0
2023-04-27T22:30:11.954Z,0
2023-04-27T22:35:30.855Z,0
2023-04-27T22:40:50.135Z,0
2023-04-27T22:46:08.915Z,0
2023-04-27T22:51:28.404Z,0
2023-04-27T22:56:47.816Z,0
2023-04-27T23:07:25.973Z,0
2023-04-27T23:12:45.735Z,0
2023-04-27T23:18:04.980Z,0
2023-04-27T23:23:24.110Z,0
2023-04-27T23:28:43.759Z,0
2023-04-27T23:34:04.892Z,0
2023-04-27T23:39:22.970Z,0
2023-04-27T23:50:02.283Z,0
2023-04-27T23:55:21.436Z,0
