createdAt,value
2018-07-21T00:04:21.344Z,42.78
2018-07-21T00:09:13.898Z,43.89
2018-07-21T00:14:06.485Z,43.39
2018-07-21T00:18:58.984Z,44.35
2018-07-21T00:23:51.571Z,44.26
2018-07-21T00:28:44.045Z,44.37
2018-07-21T00:33:36.602Z,44.42
2018-07-21T00:38:29.215Z,45.19
2018-07-21T00:43:21.773Z,45.94
2018-07-21T00:48:14.304Z,45.97
2018-07-21T00:53:06.896Z,46.08
2018-07-21T00:57:59.468Z,46.00
2018-07-21T01:02:52.065Z,46.68
2018-07-21T01:07:44.622Z,46.59
2018-07-21T01:12:37.439Z,47.08
2018-07-21T01:17:29.984Z,47.22
2018-07-21T01:22:22.630Z,47.47
2018-07-21T01:27:15.255Z,47.67
2018-07-21T01:32:07.840Z,48.11
2018-07-21T01:37:00.365Z,47.76
2018-07-21T01:41:52.974Z,48.42
2018-07-21T01:46:45.510Z,47.92
2018-07-21T01:51:38.101Z,48.79
2018-07-21T01:56:30.714Z,48.45
2018-07-21T02:01:23.209Z,48.73
2018-07-21T02:06:15.942Z,49.49
2018-07-21T02:11:08.482Z,49.51
2018-07-21T02:16:01.010Z,49.15
2018-07-21T02:20:53.566Z,49.56
2018-07-21T02:25:46.142Z,50.35
2018-07-21T02:30:38.704Z,50.05
2018-07-21T02:35:31.332Z,51.00
2018-07-21T02:40:23.925Z,50.30
2018-07-21T02:45:16.470Z,50.78
2018-07-21T02:50:09.022Z,51.44
2018-07-21T02:55:01.605Z,51.83
2018-07-21T02:59:54.158Z,52.32
2018-07-21T03:04:46.681Z,52.07
2018-07-21T03:09:39.230Z,51.86
2018-07-21T03:14:31.821Z,53.28
2018-07-21T03:19:24.370Z,53.11
2018-07-21T03:24:16.930Z,53.23
2018-07-21T03:29:09.523Z,52.82
2018-07-21T03:34:02.075Z,53.14
2018-07-21T03:38:54.651Z,54.02
2018-07-21T03:43:47.164Z,53.88
2018-07-21T03:48:39.729Z,53.75
2018-07-21T03:53:32.353Z,53.92
2018-07-21T03:58:24.894Z,54.44
2018-07-21T04:03:17.451Z,54.02
2018-07-21T04:08:09.981Z,53.87
2018-07-21T04:13:02.538Z,53.50
2018-07-21T04:17:55.107Z,53.78
2018-07-21T04:22:47.703Z,54.54
2018-07-21T04:27:40.251Z,54.26
2018-07-21T04:32:32.885Z,54.39
2018-07-21T04:37:25.459Z,54.92
2018-07-21T04:42:18.018Z,54.44
2018-07-21T04:47:10.996Z,54.71
2018-07-21T04:52:03.558Z,55.42
2018-07-21T04:56:56.142Z,55.61
2018-07-21T05:01:48.840Z,55.48
2018-07-21T05:06:41.428Z,55.80
2018-07-21T05:11:34.063Z,55.89
2018-07-21T05:16:26.679Z,55.47
2018-07-21T05:21:19.315Z,55.69
2018-07-21T05:26:11.893Z,55.56
2018-07-21T05:31:04.429Z,54.63
2018-07-21T05:35:56.970Z,55.15
2018-07-21T05:40:49.861Z,55.25
2018-07-21T05:45:42.422Z,55.20
2018-07-21T05:50:34.950Z,55.07
2018-07-21T05:55:27.518Z,54.91
2018-07-21T06:00:20.063Z,54.47
2018-07-21T06:05:12.653Z,54.66
2018-07-21T06:10:05.193Z,53.83
2018-07-21T06:14:57.756Z,54.07
2018-07-21T06:19:50.363Z,54.00
2018-07-21T06:24:42.986Z,53.54
2018-07-21T06:29:35.537Z,53.30
2018-07-21T06:34:28.071Z,52.44
2018-07-21T06:39:20.732Z,52.34
2018-07-21T06:44:13.272Z,51.88
2018-07-21T06:49:05.773Z,52.06
2018-07-21T06:53:58.296Z,51.42
2018-07-21T06:58:50.969Z,50.31
2018-07-21T07:03:43.506Z,49.69
2018-07-21T07:08:36.050Z,49.15
2018-07-21T07:13:28.565Z,49.23
2018-07-21T07:18:21.147Z,48.79
2018-07-21T07:23:13.698Z,48.22
2018-07-21T07:28:06.250Z,44.82
2018-07-21T07:32:58.779Z,41.39
2018-07-21T07:37:51.417Z,39.70
2018-07-21T07:42:44.012Z,36.99
2018-07-21T07:47:36.594Z,36.15
2018-07-21T07:52:29.271Z,34.25
2018-07-21T07:57:21.911Z,34.29
2018-07-21T08:02:14.586Z,32.36
2018-07-21T08:07:07.264Z,32.44
2018-07-21T08:11:59.824Z,32.04
2018-07-21T08:16:52.438Z,31.33
2018-07-21T08:21:45.196Z,32.03
2018-07-21T08:26:37.762Z,31.50
2018-07-21T08:31:30.305Z,31.53
2018-07-21T08:36:23.072Z,31.27
2018-07-21T08:41:15.639Z,30.95
2018-07-21T08:46:08.145Z,30.58
2018-07-21T08:51:00.727Z,30.74
2018-07-21T08:55:53.431Z,32.25
2018-07-21T09:00:45.886Z,31.66
2018-07-21T09:05:38.445Z,32.80
2018-07-21T09:10:31.062Z,31.94
2018-07-21T09:15:23.721Z,32.47
2018-07-21T09:20:16.348Z,33.57
2018-07-21T09:25:09.007Z,33.31
2018-07-21T09:30:01.574Z,32.66
2018-07-21T09:34:54.180Z,32.12
2018-07-21T09:39:46.690Z,32.37
2018-07-21T09:44:39.254Z,32.66
2018-07-21T09:49:31.916Z,32.93
2018-07-21T09:54:24.630Z,33.39
2018-07-21T09:59:17.287Z,32.28
2018-07-21T10:04:09.810Z,32.02
2018-07-21T10:09:02.493Z,31.63
2018-07-21T10:13:55.134Z,32.42
2018-07-21T10:18:47.726Z,31.63
2018-07-21T10:23:40.361Z,31.64
2018-07-21T10:28:38.853Z,31.98
2018-07-21T10:33:31.425Z,32.00
2018-07-21T10:38:24.046Z,31.57
2018-07-21T10:43:16.570Z,31.17
2018-07-21T10:48:09.290Z,31.04
2018-07-21T10:53:01.810Z,31.77
2018-07-21T10:57:54.433Z,31.55
2018-07-21T11:02:47.020Z,31.09
2018-07-21T11:07:39.544Z,30.95
2018-07-21T11:12:32.167Z,32.21
2018-07-21T11:17:24.767Z,31.38
2018-07-21T11:22:17.361Z,31.76
2018-07-21T11:27:09.898Z,31.81
2018-07-21T11:32:02.530Z,32.14
2018-07-21T11:36:55.074Z,31.78
2018-07-21T11:41:47.586Z,31.81
2018-07-21T11:46:40.135Z,31.62
2018-07-21T11:51:32.729Z,32.36
2018-07-21T11:56:25.314Z,32.11
2018-07-21T12:01:17.880Z,31.66
2018-07-21T12:06:10.504Z,32.44
2018-07-21T12:11:03.038Z,31.23
2018-07-21T12:15:55.539Z,30.80
2018-07-21T12:20:48.164Z,31.40
2018-07-21T12:25:40.716Z,31.11
2018-07-21T12:30:33.322Z,32.02
2018-07-21T12:35:25.829Z,31.16
2018-07-21T12:40:18.326Z,31.46
2018-07-21T12:45:10.915Z,30.27
2018-07-21T12:50:03.524Z,30.83
2018-07-21T12:54:56.098Z,31.26
2018-07-21T12:59:48.676Z,30.92
2018-07-21T13:04:41.271Z,29.88
2018-07-21T13:09:33.880Z,30.32
2018-07-21T13:14:26.470Z,30.06
2018-07-21T13:19:19.042Z,30.89
2018-07-21T13:24:11.784Z,30.59
2018-07-21T13:29:04.399Z,30.16
2018-07-21T13:33:56.947Z,30.34
2018-07-21T13:38:49.514Z,29.30
2018-07-21T13:43:43.080Z,30.37
2018-07-21T13:48:35.743Z,29.71
2018-07-21T13:53:28.288Z,29.91
2018-07-21T13:58:21.055Z,29.12
2018-07-21T14:03:13.627Z,29.45
2018-07-21T14:08:06.186Z,29.28
2018-07-21T14:12:58.759Z,29.64
2018-07-21T14:17:51.323Z,29.80
2018-07-21T14:22:43.987Z,29.83
2018-07-21T14:27:36.654Z,29.56
2018-07-21T14:32:29.190Z,29.64
2018-07-21T14:37:21.778Z,30.02
2018-07-21T14:42:14.350Z,30.23
2018-07-21T14:47:06.930Z,30.13
2018-07-21T14:51:59.556Z,29.34
2018-07-21T14:56:52.148Z,30.61
2018-07-21T15:01:44.866Z,30.91
2018-07-21T15:06:37.367Z,30.81
2018-07-21T15:11:29.911Z,32.80
2018-07-21T15:16:22.501Z,34.02
2018-07-21T15:21:15.102Z,33.30
2018-07-21T15:26:07.712Z,33.23
2018-07-21T15:31:00.590Z,34.48
2018-07-21T15:35:53.133Z,34.07
2018-07-21T15:40:45.703Z,35.80
2018-07-21T15:45:38.367Z,34.62
2018-07-21T15:50:30.934Z,35.31
2018-07-21T15:55:23.506Z,35.67
2018-07-21T16:00:16.075Z,35.67
2018-07-21T16:05:08.694Z,35.22
2018-07-21T16:10:01.333Z,35.28
2018-07-21T16:14:54.030Z,35.22
2018-07-21T16:19:46.685Z,36.77
2018-07-21T16:24:39.266Z,36.58
2018-07-21T16:29:31.864Z,36.66
2018-07-21T16:34:24.456Z,36.03
2018-07-21T16:39:17.025Z,36.18
2018-07-21T16:44:09.853Z,36.15
2018-07-21T16:49:02.426Z,36.58
2018-07-21T16:53:55.023Z,35.93
2018-07-21T16:58:47.693Z,35.74
2018-07-21T17:03:40.274Z,35.49
2018-07-21T17:08:33.140Z,35.07
2018-07-21T17:13:25.716Z,35.80
2018-07-21T17:18:18.409Z,34.68
2018-07-21T17:23:10.958Z,35.62
2018-07-21T17:28:03.715Z,34.39
2018-07-21T17:32:56.235Z,35.23
2018-07-21T17:37:48.759Z,34.66
2018-07-21T17:42:41.421Z,35.03
2018-07-21T17:47:33.942Z,34.71
2018-07-21T17:52:26.526Z,35.79
2018-07-21T17:57:19.222Z,35.47
2018-07-21T18:02:11.790Z,36.69
2018-07-21T18:07:04.472Z,36.19
2018-07-21T18:11:57.142Z,36.15
2018-07-21T18:16:49.972Z,37.15
2018-07-21T18:21:42.618Z,37.17
2018-07-21T18:26:35.293Z,36.40
2018-07-21T18:31:27.939Z,36.74
2018-07-21T18:36:20.687Z,36.68
2018-07-21T18:41:13.251Z,36.55
2018-07-21T18:46:06.062Z,37.47
2018-07-21T18:50:58.608Z,37.19
2018-07-21T18:55:51.145Z,38.36
2018-07-21T19:00:43.792Z,37.49
2018-07-21T19:05:36.320Z,37.88
2018-07-21T19:10:28.854Z,38.05
2018-07-21T19:15:27.083Z,38.73
2018-07-21T19:20:25.409Z,38.81
2018-07-21T19:25:23.777Z,38.54
2018-07-21T19:30:16.370Z,38.92
2018-07-21T19:35:09.055Z,38.83
2018-07-21T19:40:01.770Z,39.28
2018-07-21T19:44:54.351Z,38.90
2018-07-21T19:49:46.895Z,39.88
2018-07-21T19:54:39.418Z,39.90
2018-07-21T19:59:32.106Z,39.66
2018-07-21T20:04:24.830Z,39.25
2018-07-21T20:09:17.433Z,40.94
2018-07-21T20:14:09.981Z,45.88
2018-07-21T20:19:02.611Z,46.59
2018-07-21T20:23:55.439Z,46.16
2018-07-21T20:28:48.035Z,46.71
2018-07-21T20:33:40.586Z,46.06
2018-07-21T20:38:33.344Z,46.46
2018-07-21T20:43:25.971Z,47.09
2018-07-21T20:48:18.563Z,45.64
2018-07-21T20:53:11.135Z,46.60
2018-07-21T20:58:03.798Z,46.03
2018-07-21T21:02:56.351Z,46.13
2018-07-21T21:07:49.022Z,45.86
2018-07-21T21:12:41.691Z,46.24
2018-07-21T21:17:34.241Z,46.20
2018-07-21T21:22:26.851Z,46.52
2018-07-21T21:27:19.454Z,46.57
2018-07-21T21:32:12.166Z,46.84
2018-07-21T21:37:04.766Z,46.16
2018-07-21T21:41:57.491Z,45.88
2018-07-21T21:46:49.989Z,46.40
2018-07-21T21:51:42.811Z,46.91
2018-07-21T21:56:35.423Z,46.24
2018-07-21T22:01:28.259Z,46.90
2018-07-21T22:06:20.803Z,47.45
2018-07-21T22:11:13.368Z,46.37
2018-07-21T22:16:06.098Z,46.45
2018-07-21T22:20:58.731Z,46.81
2018-07-21T22:25:51.294Z,47.22
2018-07-21T22:30:43.958Z,47.44
2018-07-21T22:35:36.550Z,46.85
2018-07-21T22:40:29.110Z,46.99
2018-07-21T22:45:21.634Z,47.36
2018-07-21T22:50:14.279Z,47.65
2018-07-21T22:55:06.825Z,47.41
2018-07-21T22:59:59.519Z,47.88
2018-07-21T23:04:52.097Z,47.84
2018-07-21T23:09:44.686Z,47.92
2018-07-21T23:14:37.258Z,47.15
2018-07-21T23:19:29.838Z,47.62
2018-07-21T23:24:22.553Z,48.30
2018-07-21T23:29:15.095Z,48.18
2018-07-21T23:34:07.671Z,47.21
2018-07-21T23:39:00.238Z,47.23
2018-07-21T23:43:52.820Z,47.86
2018-07-21T23:48:45.362Z,47.24
2018-07-21T23:53:37.950Z,47.67
2018-07-21T23:58:30.494Z,48.57
