createdAt,value
2019-02-04T00:00:59.893Z,96.71
2019-02-04T00:01:59.909Z,97.02
2019-02-04T00:02:59.857Z,96.81
2019-02-04T00:03:59.843Z,96.71
2019-02-04T00:04:59.862Z,96.75
2019-02-04T00:05:59.858Z,96.71
2019-02-04T00:06:59.861Z,96.71
2019-02-04T00:07:59.820Z,96.92
2019-02-04T00:08:59.799Z,96.81
2019-02-04T00:09:59.794Z,96.71
2019-02-04T00:10:59.774Z,96.71
2019-02-04T00:11:59.790Z,96.71
2019-02-04T00:12:59.745Z,96.81
2019-02-04T00:13:59.739Z,96.71
2019-02-04T00:14:59.738Z,96.81
2019-02-04T00:15:59.722Z,97.02
2019-02-04T00:16:59.712Z,96.92
2019-02-04T00:17:59.728Z,97.23
2019-02-04T00:18:59.685Z,96.71
2019-02-04T00:19:59.676Z,96.61
2019-02-04T00:20:59.673Z,96.75
2019-02-04T00:21:59.667Z,96.75
2019-02-04T00:22:59.640Z,96.71
2019-02-04T00:23:59.643Z,96.81
2019-02-04T00:24:59.617Z,96.92
2019-02-04T00:25:59.605Z,96.71
2019-02-04T00:26:59.607Z,97.23
2019-02-04T00:27:59.619Z,96.96
2019-02-04T00:28:59.610Z,97.17
2019-02-04T00:29:59.573Z,96.96
2019-02-04T00:30:59.558Z,97.38
2019-02-04T00:31:59.543Z,96.96
2019-02-04T00:32:59.546Z,97.49
2019-02-04T00:33:59.567Z,97.17
2019-02-04T00:34:59.522Z,97.49
2019-02-04T00:35:59.523Z,97.28
2019-02-04T00:36:59.499Z,97.28
2019-02-04T00:37:59.475Z,97.59
2019-02-04T00:39:02.334Z,96.96
2019-02-04T00:39:59.503Z,97.06
2019-02-04T00:40:59.462Z,96.71
2019-02-04T00:41:59.454Z,96.61
2019-02-04T00:42:59.443Z,97.02
2019-02-04T00:43:59.413Z,96.50
2019-02-04T00:44:59.412Z,96.55
2019-02-04T00:45:59.420Z,96.55
2019-02-04T00:46:59.388Z,96.44
2019-02-04T00:47:59.392Z,96.96
2019-02-04T00:48:59.366Z,96.96
2019-02-04T00:49:59.351Z,96.86
2019-02-04T00:50:59.372Z,96.75
2019-02-04T00:51:59.367Z,97.17
2019-02-04T00:52:59.326Z,97.49
2019-02-04T00:53:59.319Z,97.49
2019-02-04T00:54:59.307Z,97.49
2019-02-04T00:55:59.311Z,97.32
2019-02-04T00:56:59.298Z,97.49
2019-02-04T00:57:59.268Z,97.59
2019-02-04T00:58:59.268Z,97.42
2019-02-04T00:59:59.255Z,97.28
2019-02-04T01:00:59.245Z,97.49
2019-02-04T01:01:59.257Z,96.96
2019-02-04T01:02:59.212Z,97.49
2019-02-04T01:03:59.201Z,97.28
2019-02-04T01:04:59.192Z,97.59
2019-02-04T01:05:59.196Z,98.01
2019-02-04T01:06:59.201Z,98.05
2019-02-04T01:07:59.167Z,97.91
2019-02-04T01:08:59.146Z,97.91
2019-02-04T01:09:59.170Z,98.22
2019-02-04T01:10:59.141Z,98.22
2019-02-04T01:11:59.134Z,98.26
2019-02-04T01:12:59.142Z,98.05
2019-02-04T01:13:59.111Z,98.05
2019-02-04T01:14:59.082Z,98.16
2019-02-04T01:15:59.069Z,97.74
2019-02-04T01:17:03.466Z,97.95
2019-02-04T01:17:59.075Z,97.95
2019-02-04T01:18:59.054Z,97.95
2019-02-04T01:19:59.049Z,97.95
2019-02-04T01:20:59.023Z,97.85
2019-02-04T01:21:59.035Z,98.37
2019-02-04T01:22:59.012Z,98.31
2019-02-04T01:23:59.002Z,99.00
2019-02-04T01:24:58.984Z,99.31
2019-02-04T01:25:58.980Z,98.26
2019-02-04T01:26:58.981Z,98.05
2019-02-04T01:27:58.945Z,98.58
2019-02-04T01:28:58.933Z,98.26
2019-02-04T01:29:58.923Z,99.52
2019-02-04T01:30:58.920Z,99.84
2019-02-04T01:31:58.923Z,99.00
2019-02-04T01:32:58.934Z,99.31
2019-02-04T01:33:58.914Z,98.79
2019-02-04T01:34:58.879Z,99.31
2019-02-04T01:35:58.873Z,98.26
2019-02-04T01:36:58.862Z,98.83
2019-02-04T01:37:58.847Z,98.94
2019-02-04T01:38:58.858Z,98.89
2019-02-04T01:39:58.822Z,98.94
2019-02-04T01:40:58.802Z,99.46
2019-02-04T01:41:58.796Z,99.35
2019-02-04T01:42:58.809Z,98.68
2019-02-04T01:43:58.812Z,99.67
2019-02-04T01:44:58.778Z,99.25
2019-02-04T01:45:58.765Z,99.15
2019-02-04T01:46:58.746Z,99.88
2019-02-04T01:47:58.797Z,98.94
2019-02-04T01:48:58.734Z,99.35
2019-02-04T01:49:58.732Z,99.25
2019-02-04T01:50:58.709Z,99.35
2019-02-04T01:51:58.691Z,99.25
2019-02-04T01:52:58.694Z,99.99
2019-02-04T01:53:58.670Z,99.57
2019-02-04T01:54:58.699Z,99.57
2019-02-04T01:55:58.654Z,99.61
2019-02-04T01:56:58.679Z,99.98
2019-02-04T01:57:58.640Z,99.77
2019-02-04T01:58:58.627Z,99.88
2019-02-04T01:59:58.607Z,99.57
2019-02-04T02:00:58.645Z,99.88
2019-02-04T02:01:58.593Z,99.77
2019-02-04T02:02:58.583Z,99.98
2019-02-04T02:03:58.571Z,99.98
2019-02-04T02:04:58.559Z,99.99
2019-02-04T02:05:58.559Z,99.99
2019-02-04T02:06:58.553Z,99.77
2019-02-04T02:07:58.524Z,99.88
2019-02-04T02:08:58.518Z,99.67
2019-02-04T02:09:58.505Z,99.98
2019-02-04T02:10:58.484Z,99.99
2019-02-04T02:11:58.500Z,99.88
2019-02-04T02:12:58.464Z,99.98
2019-02-04T02:13:58.481Z,99.67
2019-02-04T02:14:58.447Z,99.61
2019-02-04T02:15:58.440Z,99.99
2019-02-04T02:16:58.429Z,99.98
2019-02-04T02:17:58.444Z,99.99
2019-02-04T02:18:58.475Z,99.93
2019-02-04T02:19:58.389Z,99.82
2019-02-04T02:20:58.382Z,99.99
2019-02-04T02:21:58.365Z,99.61
2019-02-04T02:22:58.368Z,99.99
2019-02-04T02:23:58.376Z,99.93
2019-02-04T02:24:58.333Z,99.99
2019-02-04T02:25:58.329Z,99.99
2019-02-04T02:26:58.350Z,99.99
2019-02-04T02:27:58.303Z,99.99
2019-02-04T02:28:58.308Z,99.99
2019-02-04T02:29:58.294Z,99.99
2019-02-04T02:30:58.276Z,99.99
2019-02-04T02:31:58.287Z,99.99
2019-02-04T02:32:58.260Z,99.99
2019-02-04T02:33:58.240Z,99.99
2019-02-04T02:34:58.250Z,99.99
2019-02-04T02:35:58.237Z,99.99
2019-02-04T02:36:58.216Z,99.99
2019-02-04T02:37:58.227Z,99.99
2019-02-04T02:38:58.201Z,99.99
2019-02-04T02:39:58.175Z,99.99
2019-02-04T02:40:58.188Z,99.99
2019-02-04T02:41:58.170Z,99.99
2019-02-04T02:42:58.148Z,99.99
2019-02-04T02:43:58.133Z,99.99
2019-02-04T02:44:58.125Z,99.99
2019-02-04T02:45:58.146Z,99.99
2019-02-04T02:46:58.231Z,99.99
2019-02-04T02:47:58.097Z,99.99
2019-02-04T02:48:58.100Z,99.99
2019-02-04T02:49:58.108Z,99.99
2019-02-04T02:50:58.087Z,99.99
2019-02-04T02:51:58.048Z,99.99
2019-02-04T02:52:58.042Z,99.99
2019-02-04T02:53:58.029Z,99.99
2019-02-04T02:54:58.026Z,99.99
2019-02-04T02:55:58.044Z,99.99
2019-02-04T02:56:58.007Z,99.99
2019-02-04T02:57:57.981Z,99.99
2019-02-04T02:58:57.983Z,99.99
2019-02-04T02:59:58.003Z,99.99
2019-02-04T03:00:57.993Z,99.99
2019-02-04T03:01:57.950Z,99.99
2019-02-04T03:02:57.927Z,99.99
2019-02-04T03:03:57.938Z,99.99
2019-02-04T03:04:57.907Z,99.99
2019-02-04T03:05:57.897Z,99.99
2019-02-04T03:06:57.949Z,99.99
2019-02-04T03:07:57.889Z,99.99
2019-02-04T03:08:57.877Z,99.99
2019-02-04T03:09:57.873Z,99.99
2019-02-04T03:10:57.861Z,99.99
2019-02-04T03:11:57.856Z,99.99
2019-02-04T03:12:57.843Z,99.99
2019-02-04T03:13:57.816Z,99.99
2019-02-04T03:14:57.812Z,99.99
2019-02-04T03:15:57.802Z,99.99
2019-02-04T03:16:57.774Z,99.99
2019-02-04T03:17:57.786Z,99.99
2019-02-04T03:18:57.767Z,99.99
2019-02-04T03:19:57.754Z,99.99
2019-02-04T03:20:57.751Z,99.99
2019-02-04T03:21:57.770Z,99.99
2019-02-04T03:22:57.709Z,99.99
2019-02-04T03:24:00.628Z,99.99
2019-02-04T03:24:57.711Z,99.99
2019-02-04T03:25:57.837Z,99.99
2019-02-04T03:26:57.768Z,99.99
2019-02-04T03:27:57.743Z,99.99
2019-02-04T03:28:57.654Z,99.99
2019-02-04T03:29:57.661Z,99.99
2019-02-04T03:30:57.765Z,99.99
2019-02-04T03:31:57.667Z,99.99
2019-02-04T03:32:57.666Z,99.99
2019-02-04T03:33:57.628Z,99.99
2019-02-04T03:34:57.623Z,99.99
2019-02-04T03:35:57.581Z,99.99
2019-02-04T03:36:57.603Z,99.99
2019-02-04T03:37:57.602Z,99.99
2019-02-04T03:38:57.562Z,99.99
2019-02-04T03:39:57.543Z,99.99
2019-02-04T03:40:57.530Z,99.99
2019-02-04T03:41:57.518Z,99.99
2019-02-04T03:42:57.530Z,99.99
2019-02-04T03:43:57.517Z,99.99
2019-02-04T03:44:57.559Z,99.99
2019-02-04T03:45:57.506Z,99.99
2019-02-04T03:46:57.459Z,99.99
2019-02-04T03:48:06.029Z,99.99
2019-02-04T03:48:58.432Z,99.99
2019-02-04T03:49:57.422Z,99.99
2019-02-04T03:50:57.443Z,99.99
2019-02-04T03:51:57.412Z,99.99
2019-02-04T03:52:57.409Z,99.99
2019-02-04T03:53:57.416Z,99.99
2019-02-04T03:54:57.389Z,99.99
2019-02-04T03:55:57.362Z,99.99
2019-02-04T03:56:57.348Z,99.99
2019-02-04T03:57:57.339Z,99.99
2019-02-04T03:58:57.340Z,99.99
2019-02-04T03:59:57.352Z,99.99
2019-02-04T04:00:57.305Z,99.99
2019-02-04T04:01:57.303Z,99.99
2019-02-04T04:02:57.297Z,99.99
2019-02-04T04:03:57.283Z,99.99
2019-02-04T04:04:57.315Z,99.99
2019-02-04T04:05:57.270Z,99.99
2019-02-04T04:06:57.242Z,99.99
2019-02-04T04:07:57.230Z,99.99
2019-02-04T04:08:57.225Z,99.99
2019-02-04T04:09:58.051Z,99.99
2019-02-04T04:10:57.240Z,99.99
2019-02-04T04:11:57.206Z,99.99
2019-02-04T04:12:57.187Z,99.99
2019-02-04T04:13:57.178Z,99.99
2019-02-04T04:14:57.158Z,99.99
2019-02-04T04:15:57.150Z,99.99
2019-02-04T04:16:57.183Z,99.99
2019-02-04T04:17:57.138Z,99.99
2019-02-04T04:18:57.137Z,99.99
2019-02-04T04:19:57.103Z,99.99
2019-02-04T04:20:57.105Z,99.99
2019-02-04T04:21:57.081Z,99.99
2019-02-04T04:22:57.161Z,99.99
2019-02-04T04:23:57.094Z,99.99
2019-02-04T04:24:57.051Z,99.99
2019-02-04T04:25:57.064Z,99.99
2019-02-04T04:26:57.029Z,99.99
2019-02-04T04:27:57.020Z,99.99
2019-02-04T04:28:57.012Z,99.99
2019-02-04T04:29:56.995Z,99.99
2019-02-04T04:30:57.034Z,99.99
2019-02-04T04:31:56.985Z,99.99
2019-02-04T04:32:56.960Z,99.99
2019-02-04T04:33:56.965Z,99.99
2019-02-04T04:34:56.962Z,99.99
2019-02-04T04:35:56.986Z,99.99
2019-02-04T04:36:56.936Z,99.99
2019-02-04T04:37:56.973Z,99.99
2019-02-04T04:38:56.932Z,99.99
2019-02-04T04:39:56.892Z,99.99
2019-02-04T04:40:56.899Z,99.99
2019-02-04T04:41:56.865Z,99.99
2019-02-04T04:42:56.853Z,99.99
2019-02-04T04:43:56.861Z,99.99
2019-02-04T04:44:56.833Z,99.99
2019-02-04T04:45:56.846Z,99.99
2019-02-04T04:46:56.814Z,99.99
2019-02-04T04:47:56.792Z,99.99
2019-02-04T04:48:56.813Z,99.99
2019-02-04T04:49:56.798Z,99.99
2019-02-04T04:50:56.769Z,99.99
2019-02-04T04:51:56.779Z,99.99
2019-02-04T04:52:56.740Z,99.99
2019-02-04T04:53:56.732Z,99.99
2019-02-04T04:54:56.728Z,99.99
2019-02-04T04:55:56.721Z,99.99
2019-02-04T04:56:56.759Z,99.99
2019-02-04T04:57:56.760Z,99.99
2019-02-04T04:58:56.728Z,99.99
2019-02-04T04:59:56.683Z,99.99
2019-02-04T05:00:56.668Z,99.99
2019-02-04T05:01:56.654Z,99.99
2019-02-04T05:02:56.653Z,99.99
2019-02-04T05:03:56.660Z,99.99
2019-02-04T05:04:56.626Z,99.99
2019-02-04T05:05:56.624Z,99.99
2019-02-04T05:06:56.608Z,99.99
2019-02-04T05:07:56.616Z,99.99
2019-02-04T05:08:56.611Z,99.99
2019-02-04T05:09:56.580Z,99.99
2019-02-04T05:10:56.558Z,99.99
2019-02-04T05:11:56.550Z,99.99
2019-02-04T05:12:56.624Z,99.99
2019-02-04T05:13:56.551Z,99.99
2019-02-04T05:14:56.521Z,99.99
2019-02-04T05:15:56.521Z,99.99
2019-02-04T05:16:56.505Z,99.99
2019-02-04T05:17:56.506Z,99.99
2019-02-04T05:18:56.505Z,99.99
2019-02-04T05:19:56.457Z,99.99
2019-02-04T05:20:56.460Z,99.99
2019-02-04T05:21:56.478Z,99.99
2019-02-04T05:22:56.424Z,99.99
2019-02-04T05:23:56.413Z,99.99
2019-02-04T05:24:56.424Z,99.99
2019-02-04T05:25:56.396Z,99.99
2019-02-04T05:26:56.403Z,99.99
2019-02-04T05:27:56.394Z,99.99
2019-02-04T05:28:56.375Z,99.99
2019-02-04T05:29:56.391Z,99.99
2019-02-04T05:30:56.336Z,99.99
2019-02-04T05:31:56.333Z,99.99
2019-02-04T05:32:56.321Z,99.99
2019-02-04T05:33:56.311Z,99.99
2019-02-04T05:34:57.560Z,99.99
2019-02-04T05:35:56.319Z,99.99
2019-02-04T05:36:56.284Z,99.99
2019-02-04T05:37:56.265Z,99.99
2019-02-04T05:38:56.272Z,99.99
2019-02-04T05:39:56.255Z,99.99
2019-02-04T05:40:56.253Z,99.99
2019-02-04T05:41:56.248Z,99.99
2019-02-04T05:42:56.219Z,99.99
2019-02-04T05:43:56.202Z,99.99
2019-02-04T05:44:56.181Z,99.99
2019-02-04T05:45:56.177Z,99.99
2019-02-04T05:46:56.193Z,99.99
2019-02-04T05:47:56.161Z,99.99
2019-02-04T05:48:56.148Z,99.99
2019-02-04T05:49:56.142Z,99.99
2019-02-04T05:50:56.140Z,99.99
2019-02-04T05:51:56.150Z,99.99
2019-02-04T05:52:56.138Z,99.99
2019-02-04T05:53:56.102Z,99.99
2019-02-04T05:54:56.078Z,99.99
2019-02-04T05:55:56.107Z,99.99
2019-02-04T05:56:56.186Z,99.99
2019-02-04T05:57:56.055Z,99.99
2019-02-04T05:58:56.082Z,99.99
2019-02-04T05:59:56.038Z,99.99
2019-02-04T06:00:56.022Z,99.99
2019-02-04T06:01:56.060Z,99.99
2019-02-04T06:02:55.998Z,99.99
2019-02-04T06:03:55.984Z,99.99
2019-02-04T06:04:55.976Z,99.99
2019-02-04T06:05:55.968Z,99.99
2019-02-04T06:06:55.982Z,99.99
2019-02-04T06:07:55.957Z,99.99
2019-02-04T06:08:55.959Z,99.99
2019-02-04T06:09:55.930Z,99.99
2019-02-04T06:10:55.946Z,99.99
2019-02-04T06:11:55.915Z,99.99
2019-02-04T06:12:55.908Z,99.99
2019-02-04T06:13:55.893Z,99.99
2019-02-04T06:14:55.902Z,99.99
2019-02-04T06:15:55.856Z,99.99
2019-02-04T06:16:55.846Z,99.99
2019-02-04T06:17:55.846Z,99.99
2019-02-04T06:19:00.910Z,99.99
2019-02-04T06:19:56.860Z,99.99
2019-02-04T06:20:55.837Z,99.99
2019-02-04T06:21:55.814Z,99.99
2019-02-04T06:22:55.794Z,99.99
2019-02-04T06:23:55.811Z,99.99
2019-02-04T06:24:55.789Z,99.99
2019-02-04T06:25:55.762Z,99.99
2019-02-04T06:26:55.735Z,99.99
2019-02-04T06:27:55.735Z,99.99
2019-02-04T06:28:55.719Z,99.99
2019-02-04T06:29:55.728Z,99.99
2019-02-04T06:30:55.705Z,99.99
2019-02-04T06:31:55.698Z,99.99
2019-02-04T06:32:55.682Z,99.99
2019-02-04T06:33:55.674Z,99.99
2019-02-04T06:34:55.664Z,99.99
2019-02-04T06:35:55.649Z,99.99
2019-02-04T06:36:55.645Z,99.99
2019-02-04T06:37:55.634Z,99.99
2019-02-04T06:38:55.629Z,99.99
2019-02-04T06:39:55.803Z,99.99
2019-02-04T06:40:55.633Z,99.99
2019-02-04T06:41:55.605Z,99.99
2019-02-04T06:42:55.581Z,99.99
2019-02-04T06:43:55.586Z,99.99
2019-02-04T06:44:55.564Z,99.99
2019-02-04T06:45:55.542Z,99.99
2019-02-04T06:46:55.552Z,99.99
2019-02-04T06:47:55.512Z,99.99
2019-02-04T06:48:55.509Z,99.99
2019-02-04T06:49:55.490Z,99.99
2019-02-04T06:50:55.491Z,99.99
2019-02-04T06:51:55.509Z,99.99
2019-02-04T06:52:55.485Z,99.99
2019-02-04T06:53:55.466Z,99.99
2019-02-04T06:54:55.443Z,99.99
2019-02-04T06:55:55.431Z,99.99
2019-02-04T06:56:55.460Z,99.99
2019-02-04T06:57:55.412Z,99.99
2019-02-04T06:58:55.403Z,99.99
2019-02-04T06:59:55.386Z,99.99
2019-02-04T07:00:55.397Z,99.99
2019-02-04T07:01:57.664Z,99.99
2019-02-04T07:02:55.360Z,99.99
2019-02-04T07:03:55.348Z,99.99
2019-02-04T07:04:55.345Z,99.99
2019-02-04T07:05:55.336Z,99.99
2019-02-04T07:06:55.310Z,99.99
2019-02-04T07:07:55.311Z,99.99
2019-02-04T07:08:55.290Z,99.99
2019-02-04T07:09:55.288Z,99.99
2019-02-04T07:10:55.289Z,99.99
2019-02-04T07:11:55.297Z,99.99
2019-02-04T07:12:55.249Z,99.99
2019-02-04T07:13:55.235Z,99.85
2019-02-04T07:14:55.248Z,99.85
2019-02-04T07:15:55.226Z,99.11
2019-02-04T07:16:55.241Z,99.54
2019-02-04T07:17:55.233Z,99.11
2019-02-04T07:18:55.180Z,99.99
2019-02-04T07:19:55.163Z,99.38
2019-02-04T07:20:55.168Z,98.88
2019-02-04T07:21:55.146Z,98.88
2019-02-04T07:22:55.201Z,98.21
2019-02-04T07:23:55.141Z,97.68
2019-02-04T07:24:55.135Z,97.47
2019-02-04T07:25:55.114Z,96.92
2019-02-04T07:26:55.087Z,95.52
2019-02-04T07:27:55.111Z,92.87
2019-02-04T07:28:55.094Z,91.68
2019-02-04T07:29:55.080Z,89.76
2019-02-04T07:30:55.052Z,87.96
2019-02-04T07:31:55.620Z,88.33
2019-02-04T07:32:55.093Z,89.12
2019-02-04T07:33:55.048Z,87.17
2019-02-04T07:34:55.020Z,85.47
2019-02-04T07:35:55.020Z,82.21
2019-02-04T07:36:54.987Z,83.42
2019-02-04T07:37:54.982Z,81.51
2019-02-04T07:38:54.971Z,83.65
2019-02-04T07:39:55.055Z,79.37
2019-02-04T07:40:54.956Z,77.95
2019-02-04T07:41:54.948Z,79.83
2019-02-04T07:42:54.960Z,81.42
2019-02-04T07:43:55.006Z,83.89
2019-02-04T07:44:54.908Z,84.06
2019-02-04T07:45:54.914Z,85.14
2019-02-04T07:46:54.891Z,86.63
2019-02-04T07:47:54.874Z,85.47
2019-02-04T07:48:54.857Z,83.24
2019-02-04T07:49:54.877Z,80.68
2019-02-04T07:50:54.853Z,77.91
2019-02-04T07:51:54.848Z,77.74
2019-02-04T07:52:54.832Z,73.71
2019-02-04T07:53:54.803Z,73.74
2019-02-04T07:54:54.815Z,73.71
2019-02-04T07:55:54.787Z,73.47
2019-02-04T07:56:54.778Z,72.30
2019-02-04T07:57:57.158Z,71.03
2019-02-04T07:58:54.765Z,70.07
2019-02-04T07:59:54.770Z,67.66
2019-02-04T08:00:54.725Z,68.15
2019-02-04T08:01:54.734Z,66.40
2019-02-04T08:02:54.721Z,66.27
2019-02-04T08:03:54.706Z,65.17
2019-02-04T08:04:54.713Z,65.48
2019-02-04T08:05:54.709Z,64.73
2019-02-04T08:06:54.660Z,62.24
2019-02-04T08:07:54.654Z,63.13
2019-02-04T08:08:54.651Z,62.29
2019-02-04T08:09:54.638Z,61.92
2019-02-04T08:10:54.642Z,60.35
2019-02-04T08:11:54.658Z,60.25
2019-02-04T08:13:01.632Z,59.92
2019-02-04T08:13:55.581Z,60.40
2019-02-04T08:14:54.574Z,56.41
2019-02-04T08:15:54.600Z,56.69
2019-02-04T08:16:54.583Z,57.79
2019-02-04T08:17:54.556Z,57.66
2019-02-04T08:18:54.533Z,55.79
2019-02-04T08:19:54.521Z,55.05
2019-02-04T08:20:54.509Z,54.59
2019-02-04T08:21:54.540Z,56.92
2019-02-04T08:22:54.496Z,55.13
2019-02-04T08:23:54.484Z,54.59
2019-02-04T08:24:54.496Z,53.36
2019-02-04T08:25:54.525Z,54.90
2019-02-04T08:26:54.473Z,52.53
2019-02-04T08:27:54.450Z,52.50
2019-02-04T08:28:54.423Z,52.37
2019-02-04T08:29:54.418Z,51.53
2019-02-04T08:30:54.429Z,50.42
2019-02-04T08:31:54.399Z,50.80
2019-02-04T08:32:54.413Z,49.37
2019-02-04T08:33:54.387Z,50.06
2019-02-04T08:34:54.363Z,48.54
2019-02-04T08:35:54.353Z,49.76
2019-02-04T08:36:54.373Z,48.92
2019-02-04T08:37:54.318Z,47.90
2019-02-04T08:38:54.342Z,48.31
2019-02-04T08:39:54.298Z,48.39
2019-02-04T08:40:54.289Z,48.31
2019-02-04T08:41:54.288Z,46.53
2019-02-04T08:42:54.280Z,44.99
2019-02-04T08:43:54.344Z,45.98
2019-02-04T08:44:54.260Z,45.70
2019-02-04T08:45:54.234Z,45.66
2019-02-04T08:46:54.221Z,43.43
2019-02-04T08:47:54.334Z,45.23
2019-02-04T08:48:54.236Z,45.09
2019-02-04T08:49:58.316Z,43.04
2019-02-04T08:50:54.198Z,43.02
2019-02-04T08:51:54.158Z,41.06
2019-02-04T08:52:54.158Z,41.14
2019-02-04T08:53:54.153Z,40.61
2019-02-04T08:54:54.179Z,40.70
2019-02-04T08:55:54.131Z,36.76
2019-02-04T08:56:54.134Z,40.17
2019-02-04T08:57:54.095Z,39.65
2019-02-04T08:58:54.099Z,38.32
2019-02-04T08:59:54.104Z,36.00
2019-02-04T09:00:54.067Z,37.71
2019-02-04T09:01:54.067Z,38.10
2019-02-04T09:02:54.059Z,37.29
2019-02-04T09:03:54.034Z,38.20
2019-02-04T09:04:54.292Z,37.58
2019-02-04T09:05:54.021Z,36.27
2019-02-04T09:06:54.008Z,36.08
2019-02-04T09:07:54.008Z,37.88
2019-02-04T09:08:53.988Z,35.95
2019-02-04T09:09:54.477Z,36.44
2019-02-04T09:10:53.960Z,36.04
2019-02-04T09:11:53.955Z,37.45
2019-02-04T09:12:53.947Z,37.23
2019-02-04T09:13:53.933Z,34.11
2019-02-04T09:14:53.937Z,35.21
2019-02-04T09:15:53.934Z,33.91
2019-02-04T09:16:53.897Z,35.71
2019-02-04T09:17:53.886Z,35.90
2019-02-04T09:18:53.869Z,36.30
2019-02-04T09:19:53.874Z,34.09
2019-02-04T09:20:53.875Z,35.48
2019-02-04T09:21:53.857Z,34.46
2019-02-04T09:22:53.849Z,33.75
2019-02-04T09:23:53.827Z,33.55
2019-02-04T09:24:53.798Z,33.64
2019-02-04T09:25:53.801Z,34.42
2019-02-04T09:26:53.816Z,32.92
2019-02-04T09:27:53.776Z,32.92
2019-02-04T09:28:53.763Z,32.32
2019-02-04T09:29:53.747Z,33.02
2019-02-04T09:30:53.757Z,32.50
2019-02-04T09:31:53.721Z,33.22
2019-02-04T09:32:53.710Z,33.52
2019-02-04T09:33:53.715Z,32.81
2019-02-04T09:34:53.703Z,30.90
2019-02-04T09:35:53.707Z,32.30
2019-02-04T09:36:53.672Z,32.90
2019-02-04T09:37:53.662Z,32.49
2019-02-04T09:38:53.654Z,31.47
2019-02-04T09:39:53.656Z,31.07
2019-02-04T09:40:53.629Z,31.85
2019-02-04T09:41:53.640Z,31.44
2019-02-04T09:42:53.612Z,30.55
2019-02-04T09:43:53.591Z,31.32
2019-02-04T09:44:53.582Z,29.62
2019-02-04T09:45:53.584Z,30.02
2019-02-04T09:46:53.586Z,30.41
2019-02-04T09:47:53.556Z,28.61
2019-02-04T09:48:53.542Z,28.69
2019-02-04T09:49:53.524Z,29.10
2019-02-04T09:50:53.511Z,29.90
2019-02-04T09:51:53.544Z,30.40
2019-02-04T09:52:53.499Z,28.98
2019-02-04T09:53:53.483Z,28.88
2019-02-04T09:54:53.474Z,26.98
2019-02-04T09:55:53.455Z,28.96
2019-02-04T09:56:53.468Z,30.12
2019-02-04T09:57:53.465Z,32.59
2019-02-04T09:58:53.440Z,32.09
2019-02-04T09:59:53.551Z,33.64
2019-02-04T10:00:53.415Z,32.96
2019-02-04T10:01:53.418Z,34.17
2019-02-04T10:02:53.386Z,33.67
2019-02-04T10:03:53.383Z,34.59
2019-02-04T10:04:53.365Z,34.72
2019-02-04T10:05:53.358Z,34.82
2019-02-04T10:06:55.383Z,34.72
2019-02-04T10:07:53.355Z,35.48
2019-02-04T10:08:53.322Z,33.85
2019-02-04T10:09:53.313Z,33.73
2019-02-04T10:10:53.308Z,34.04
2019-02-04T10:11:53.294Z,33.22
2019-02-04T10:12:53.318Z,32.51
2019-02-04T10:13:53.266Z,32.93
2019-02-04T10:14:53.315Z,34.88
2019-02-04T10:15:53.337Z,34.27
2019-02-04T10:16:53.272Z,34.88
2019-02-04T10:17:53.225Z,35.55
2019-02-04T10:18:53.259Z,33.51
2019-02-04T10:19:53.245Z,33.50
2019-02-04T10:20:53.210Z,32.21
2019-02-04T10:21:54.011Z,32.41
2019-02-04T10:22:53.187Z,35.03
2019-02-04T10:23:53.228Z,33.60
2019-02-04T10:24:53.180Z,32.29
2019-02-04T10:25:53.153Z,33.10
2019-02-04T10:26:53.125Z,32.95
2019-02-04T10:27:53.114Z,34.56
2019-02-04T10:28:53.155Z,33.95
2019-02-04T10:29:53.128Z,34.34
2019-02-04T10:30:53.113Z,34.63
2019-02-04T10:31:53.079Z,32.48
2019-02-04T10:32:53.079Z,32.17
2019-02-04T10:33:53.107Z,31.04
2019-02-04T10:34:53.062Z,31.33
2019-02-04T10:35:53.036Z,33.02
2019-02-04T10:36:53.031Z,32.30
2019-02-04T10:37:53.027Z,31.00
2019-02-04T10:38:53.009Z,30.43
2019-02-04T10:39:53.025Z,32.12
2019-02-04T10:40:53.010Z,31.10
2019-02-04T10:41:52.993Z,30.50
2019-02-04T10:42:52.992Z,30.81
2019-02-04T10:43:53.027Z,31.24
2019-02-04T10:44:53.256Z,32.51
2019-02-04T10:45:53.230Z,33.09
2019-02-04T10:46:52.951Z,34.22
2019-02-04T10:47:52.974Z,34.77
2019-02-04T10:48:52.909Z,35.55
2019-02-04T10:49:52.918Z,34.92
2019-02-04T10:50:52.911Z,35.14
2019-02-04T10:51:53.016Z,35.33
2019-02-04T10:52:52.875Z,34.54
2019-02-04T10:53:52.830Z,34.74
2019-02-04T10:54:52.817Z,34.42
2019-02-04T10:55:52.809Z,34.64
2019-02-04T10:56:52.844Z,35.16
2019-02-04T10:57:52.820Z,35.60
2019-02-04T10:58:52.767Z,36.12
2019-02-04T10:59:52.767Z,36.34
2019-02-04T11:00:52.745Z,36.74
2019-02-04T11:01:52.763Z,36.85
2019-02-04T11:02:52.755Z,36.65
2019-02-04T11:03:52.726Z,36.93
2019-02-04T11:04:52.738Z,36.21
2019-02-04T11:05:52.686Z,36.19
2019-02-04T11:06:52.724Z,37.01
2019-02-04T11:07:52.679Z,36.29
2019-02-04T11:08:52.673Z,36.57
2019-02-04T11:09:52.700Z,34.44
2019-02-04T11:10:52.726Z,34.30
2019-02-04T11:11:52.665Z,33.56
2019-02-04T11:12:52.661Z,34.86
2019-02-04T11:13:53.203Z,35.23
2019-02-04T11:14:52.598Z,32.20
2019-02-04T11:15:52.622Z,31.81
2019-02-04T11:16:52.605Z,33.03
2019-02-04T11:17:52.603Z,33.16
2019-02-04T11:18:52.599Z,32.96
2019-02-04T11:19:52.683Z,34.30
2019-02-04T11:20:58.091Z,33.92
2019-02-04T11:21:53.543Z,33.44
2019-02-04T11:22:52.530Z,34.55
2019-02-04T11:23:52.496Z,34.88
2019-02-04T11:24:52.522Z,35.19
2019-02-04T11:25:52.498Z,35.58
2019-02-04T11:26:52.471Z,35.57
2019-02-04T11:27:52.490Z,34.33
2019-02-04T11:28:52.443Z,34.54
2019-02-04T11:29:52.446Z,34.44
2019-02-04T11:30:52.428Z,33.83
2019-02-04T11:31:52.429Z,34.35
2019-02-04T11:32:52.466Z,34.59
2019-02-04T11:33:52.427Z,34.72
2019-02-04T11:34:52.392Z,35.35
2019-02-04T11:35:52.388Z,36.17
2019-02-04T11:36:52.369Z,36.25
2019-02-04T11:37:52.367Z,36.15
2019-02-04T11:38:52.395Z,35.24
2019-02-04T11:39:52.327Z,35.77
2019-02-04T11:40:52.363Z,36.29
2019-02-04T11:41:52.354Z,37.16
2019-02-04T11:42:52.336Z,35.75
2019-02-04T11:43:52.295Z,36.82
2019-02-04T11:44:52.301Z,37.83
2019-02-04T11:45:55.010Z,37.13
2019-02-04T11:46:52.248Z,39.10
2019-02-04T11:47:52.284Z,40.99
2019-02-04T11:48:52.223Z,41.31
2019-02-04T11:49:52.199Z,43.02
2019-02-04T11:50:52.196Z,44.22
2019-02-04T11:51:52.176Z,47.56
2019-02-04T11:52:52.198Z,49.88
2019-02-04T11:53:52.161Z,51.28
2019-02-04T11:54:52.149Z,52.04
2019-02-04T11:55:52.154Z,52.79
2019-02-04T11:56:52.129Z,53.43
2019-02-04T11:57:52.113Z,53.79
2019-02-04T11:58:52.121Z,55.87
2019-02-04T11:59:52.101Z,58.26
2019-02-04T12:00:52.085Z,58.09
2019-02-04T12:01:52.068Z,60.07
2019-02-04T12:02:52.062Z,59.79
2019-02-04T12:03:52.078Z,61.03
2019-02-04T12:04:52.038Z,59.79
2019-02-04T12:05:52.037Z,60.82
2019-02-04T12:06:52.022Z,60.31
2019-02-04T12:07:52.009Z,61.54
2019-02-04T12:08:51.998Z,60.44
2019-02-04T12:09:51.997Z,61.33
2019-02-04T12:10:51.972Z,60.54
2019-02-04T12:11:51.954Z,61.57
2019-02-04T12:12:51.948Z,60.64
2019-02-04T12:13:51.945Z,61.16
2019-02-04T12:14:51.953Z,61.40
2019-02-04T12:15:51.912Z,61.08
2019-02-04T12:16:51.915Z,61.40
2019-02-04T12:17:51.908Z,61.52
2019-02-04T12:18:51.913Z,60.91
2019-02-04T12:19:51.879Z,61.22
2019-02-04T12:20:51.870Z,61.63
2019-02-04T12:21:51.846Z,62.25
2019-02-04T12:22:51.900Z,62.38
2019-02-04T12:23:51.850Z,62.15
2019-02-04T12:24:51.811Z,62.27
2019-02-04T12:25:51.812Z,62.66
2019-02-04T12:26:51.840Z,62.90
2019-02-04T12:27:51.784Z,62.27
2019-02-04T12:28:51.802Z,61.32
2019-02-04T12:29:51.768Z,61.73
2019-02-04T12:30:51.755Z,61.52
2019-02-04T12:31:51.747Z,61.22
2019-02-04T12:32:51.738Z,61.52
2019-02-04T12:33:51.715Z,61.01
2019-02-04T12:34:51.738Z,61.19
2019-02-04T12:35:51.693Z,60.80
2019-02-04T12:36:51.730Z,59.74
2019-02-04T12:37:51.713Z,60.05
2019-02-04T12:38:51.676Z,59.33
2019-02-04T12:39:51.658Z,59.25
2019-02-04T12:40:51.665Z,59.74
2019-02-04T12:41:51.626Z,59.33
2019-02-04T12:42:51.615Z,60.18
2019-02-04T12:43:51.623Z,60.98
2019-02-04T12:44:51.594Z,59.88
2019-02-04T12:45:51.601Z,59.67
2019-02-04T12:46:51.591Z,60.91
2019-02-04T12:47:51.560Z,61.22
2019-02-04T12:48:51.582Z,60.39
2019-02-04T12:49:51.550Z,60.49
2019-02-04T12:50:51.529Z,61.63
2019-02-04T12:51:51.530Z,61.63
2019-02-04T12:52:51.519Z,60.52