createdAt,value
2018-07-28T00:01:07.405Z,15.13
2018-07-28T00:04:26.558Z,14.67
2018-07-28T00:10:03.316Z,18.87
2018-07-28T00:12:47.549Z,16.10
2018-07-28T00:15:49.888Z,15.50
2018-07-28T00:24:25.450Z,16.73
2018-07-28T00:36:14.427Z,17.93
2018-07-28T00:47:36.011Z,18.70
2018-07-28T00:56:57.398Z,20.80
2018-07-28T00:59:44.937Z,19.03
2018-07-28T01:07:08.580Z,20.13
2018-07-28T01:10:29.818Z,19.37
2018-07-28T01:13:31.485Z,21.73
2018-07-28T01:16:20.744Z,21.00
2018-07-28T01:41:14.442Z,31.83
2018-07-28T01:46:55.867Z,27.57
2018-07-28T01:50:12.509Z,36.60
2018-07-28T02:02:37.202Z,36.00
2018-07-28T02:08:01.329Z,41.97
2018-07-28T02:11:01.349Z,43.93
2018-07-28T02:13:52.308Z,46.90
2018-07-28T02:22:53.191Z,46.73
2018-07-28T02:31:10.881Z,50.97
2018-07-28T02:34:24.150Z,49.73
2018-07-28T02:40:32.314Z,43.77
2018-07-28T02:43:43.201Z,45.60
2018-07-28T02:49:34.606Z,50.63
2018-07-28T02:52:28.140Z,49.70
2018-07-28T02:55:40.603Z,55.40
2018-07-28T02:58:37.231Z,62.70
2018-07-28T03:01:19.454Z,61.83
2018-07-28T03:04:42.765Z,58.17
2018-07-28T03:07:36.653Z,57.93
2018-07-28T03:10:16.769Z,55.30
2018-07-28T03:12:58.953Z,55.07
2018-07-28T03:18:40.184Z,51.23
2018-07-28T03:22:09.425Z,49.17
2018-07-28T03:29:58.460Z,48.87
2018-07-28T03:32:53.237Z,46.50
2018-07-28T03:40:17.269Z,48.60
2018-07-28T03:43:09.775Z,49.77
2018-07-28T03:48:51.691Z,46.90
2018-07-28T03:51:39.275Z,45.77
2018-07-28T03:56:13.034Z,40.27
2018-07-28T04:01:55.036Z,43.10
2018-07-28T04:04:42.548Z,42.93
2018-07-28T04:07:18.633Z,42.37
2018-07-28T04:11:01.624Z,37.73
2018-07-28T04:13:51.660Z,45.50
2018-07-28T04:20:23.909Z,35.83
2018-07-28T04:23:08.999Z,34.80
2018-07-28T04:29:24.504Z,32.17
2018-07-28T04:34:57.362Z,29.83
2018-07-28T04:37:35.212Z,31.80
2018-07-28T04:40:29.628Z,31.70
2018-07-28T04:43:19.665Z,37.07
2018-07-28T04:47:46.068Z,31.47
2018-07-28T04:52:44.827Z,30.90
2018-07-28T04:58:23.261Z,32.73
2018-07-28T05:01:20.155Z,30.70
2018-07-28T05:04:02.512Z,31.37
2018-07-28T05:06:44.411Z,28.43
2018-07-28T05:18:04.378Z,29.07
2018-07-28T05:21:17.915Z,29.23
2018-07-28T05:26:45.122Z,29.43
2018-07-28T05:29:18.400Z,25.17
2018-07-28T05:32:12.545Z,27.90
2018-07-28T05:35:05.914Z,26.30
2018-07-28T05:37:49.219Z,27.53
2018-07-28T05:41:00.412Z,26.13
2018-07-28T05:43:36.275Z,25.53
2018-07-28T05:49:17.879Z,26.70
2018-07-28T05:51:54.954Z,24.83
2018-07-28T05:54:44.168Z,25.07
2018-07-28T05:57:22.081Z,21.17
2018-07-28T06:05:28.989Z,20.40
2018-07-28T06:08:16.277Z,20.87
2018-07-28T06:10:48.209Z,21.57
2018-07-28T06:13:33.081Z,20.07
2018-07-28T06:18:55.484Z,18.67
2018-07-28T06:31:03.260Z,16.93
2018-07-28T06:33:53.725Z,15.90
2018-07-28T06:36:27.166Z,15.60
2018-07-28T06:42:27.362Z,13.13
2018-07-28T06:51:14.407Z,15.30
2018-07-28T06:53:48.783Z,11.53
2018-07-28T06:56:37.834Z,14.63
2018-07-28T06:59:15.162Z,14.97
2018-07-28T07:01:53.718Z,13.50
2018-07-28T07:07:27.067Z,14.77
2018-07-28T07:10:43.858Z,11.97
2018-07-28T07:15:57.711Z,11.87
2018-07-28T07:24:35.701Z,10.13
2018-07-28T07:30:03.980Z,12.43
2018-07-28T07:32:37.588Z,12.60
2018-07-28T07:35:20.987Z,11.50
2018-07-28T07:38:03.541Z,9.70
2018-07-28T07:41:09.716Z,9.33
2018-07-28T07:43:47.248Z,10.57
2018-07-28T07:46:39.587Z,10.93
2018-07-28T07:49:24.901Z,12.00
2018-07-28T07:52:10.366Z,11.63
2018-07-28T07:57:51.489Z,12.63
2018-07-28T08:00:38.704Z,12.03
2018-07-28T08:03:10.369Z,11.37
2018-07-28T08:05:51.274Z,10.40
2018-07-28T08:09:30.021Z,12.40
2018-07-28T08:12:08.927Z,10.23
2018-07-28T08:14:56.726Z,10.70
2018-07-28T08:17:36.114Z,10.97
2018-07-28T08:35:35.689Z,11.63
2018-07-28T08:41:02.872Z,10.10
2018-07-28T08:43:51.183Z,13.17
2018-07-28T08:46:35.591Z,10.80
2018-07-28T08:49:09.281Z,10.57
2018-07-28T08:52:13.377Z,10.50
2018-07-28T08:54:57.298Z,13.40
2018-07-28T08:57:56.105Z,13.87
2018-07-28T09:00:36.670Z,12.77
2018-07-28T09:03:17.918Z,14.23
2018-07-28T09:05:50.132Z,13.87
2018-07-28T09:08:35.087Z,14.20
2018-07-28T09:20:40.507Z,14.70
2018-07-28T09:23:27.548Z,11.70
2018-07-28T09:28:29.610Z,12.90
2018-07-28T09:31:07.604Z,12.97
2018-07-28T09:33:45.560Z,11.03
2018-07-28T09:36:18.879Z,12.03
2018-07-28T09:39:23.316Z,14.57
2018-07-28T09:42:48.803Z,12.33
2018-07-28T09:45:34.000Z,11.37
2018-07-28T09:48:28.505Z,12.60
2018-07-28T09:54:22.482Z,12.00
2018-07-28T09:57:11.782Z,11.17
2018-07-28T09:59:44.025Z,11.23
2018-07-28T10:02:37.258Z,10.70
2018-07-28T10:11:15.688Z,10.27
2018-07-28T10:14:04.830Z,10.50
2018-07-28T10:17:54.867Z,12.63
2018-07-28T10:21:04.651Z,11.17
2018-07-28T10:26:42.955Z,10.03
2018-07-28T10:32:00.784Z,10.27
2018-07-28T10:34:48.171Z,8.60
2018-07-28T10:40:21.725Z,10.23
2018-07-28T10:43:18.588Z,9.17
2018-07-28T11:03:44.321Z,10.50
2018-07-28T11:16:48.354Z,10.97
2018-07-28T11:22:46.596Z,10.27
2018-07-28T11:31:03.864Z,11.33
2018-07-28T11:33:52.738Z,9.13
2018-07-28T11:36:35.841Z,10.43
2018-07-28T11:53:52.509Z,8.90
2018-07-28T12:03:03.926Z,8.50
2018-07-28T12:05:46.410Z,10.17
2018-07-28T12:08:24.562Z,10.30
2018-07-28T12:11:08.617Z,11.63
2018-07-28T12:14:14.435Z,8.50
2018-07-28T12:16:52.045Z,9.97
2018-07-28T12:19:28.732Z,9.13
2018-07-28T12:22:18.325Z,8.77
2018-07-28T12:24:55.840Z,9.00
2018-07-28T12:37:09.163Z,8.10
2018-07-28T12:45:18.914Z,9.83
2018-07-28T12:48:01.219Z,13.07
2018-07-28T12:51:13.535Z,9.60
2018-07-28T12:53:57.800Z,8.83
2018-07-28T12:56:26.251Z,9.53
2018-07-28T12:58:54.611Z,9.47
2018-07-28T13:01:22.872Z,8.90
2018-07-28T13:03:51.390Z,9.43
2018-07-28T13:06:19.544Z,9.53
2018-07-28T13:08:48.016Z,9.33
2018-07-28T13:11:16.395Z,8.97
2018-07-28T13:13:44.777Z,8.60
2018-07-28T13:16:12.945Z,9.47
2018-07-28T13:18:41.316Z,8.17
2018-07-28T13:21:09.514Z,8.90
2018-07-28T13:23:37.397Z,8.10
2018-07-28T13:26:05.747Z,8.70
2018-07-28T13:28:34.023Z,9.07
2018-07-28T13:31:02.516Z,8.17
2018-07-28T13:33:30.679Z,9.13
2018-07-28T13:35:58.961Z,9.27
2018-07-28T13:38:27.210Z,8.87
2018-07-28T13:40:55.391Z,8.37
2018-07-28T13:43:23.677Z,8.20
2018-07-28T13:45:51.944Z,8.53
2018-07-28T13:48:20.330Z,9.30
2018-07-28T13:50:48.688Z,8.37
2018-07-28T13:53:17.141Z,9.10
2018-07-28T13:55:45.259Z,8.50
2018-07-28T13:58:13.756Z,8.17
2018-07-28T14:00:42.001Z,7.83
2018-07-28T14:03:09.994Z,8.97
2018-07-28T14:05:38.341Z,9.10
2018-07-28T14:08:06.514Z,9.40
2018-07-28T14:10:34.902Z,10.27
2018-07-28T14:13:03.082Z,10.97
2018-07-28T14:15:31.444Z,10.80
2018-07-28T14:17:59.313Z,11.47
2018-07-28T14:20:27.489Z,10.43
2018-07-28T14:22:55.870Z,10.77
2018-07-28T14:25:23.967Z,10.27
2018-07-28T14:27:52.317Z,10.97
2018-07-28T14:30:20.594Z,10.97
2018-07-28T14:32:49.073Z,11.23
2018-07-28T14:35:17.350Z,10.83
2018-07-28T14:37:45.635Z,12.20
2018-07-28T14:40:14.008Z,10.67
2018-07-28T14:42:42.483Z,10.13
2018-07-28T14:45:11.439Z,10.90
2018-07-28T14:47:39.703Z,10.90
2018-07-28T14:50:08.132Z,11.07
2018-07-28T14:52:36.640Z,11.83
2018-07-28T14:55:05.231Z,10.77
2018-07-28T14:57:33.561Z,10.00
2018-07-28T15:00:01.948Z,9.33
2018-07-28T15:02:30.324Z,9.53
2018-07-28T15:04:58.693Z,9.67
2018-07-28T15:07:27.120Z,9.70
2018-07-28T15:09:55.413Z,9.63
2018-07-28T15:12:23.279Z,9.50
2018-07-28T15:14:51.602Z,10.63
2018-07-28T15:17:19.884Z,10.40
2018-07-28T15:19:48.253Z,10.43
2018-07-28T15:22:16.428Z,10.60
2018-07-28T15:24:45.649Z,10.40
2018-07-28T15:27:13.908Z,10.77
2018-07-28T15:29:42.180Z,10.73
2018-07-28T15:32:10.452Z,9.70
2018-07-28T15:34:38.714Z,9.70
2018-07-28T15:37:06.899Z,10.50
2018-07-28T15:39:35.158Z,9.83
2018-07-28T15:42:03.457Z,10.33
2018-07-28T15:44:31.931Z,10.23
2018-07-28T15:47:00.202Z,9.53
2018-07-28T15:49:28.472Z,11.17
2018-07-28T15:51:57.432Z,9.57
2018-07-28T15:54:25.836Z,10.07
2018-07-28T15:56:54.130Z,10.03
2018-07-28T15:59:22.308Z,10.30
2018-07-28T16:01:50.514Z,10.00
2018-07-28T16:04:18.745Z,10.27
2018-07-28T16:06:46.597Z,10.47
2018-07-28T16:09:14.895Z,9.87
2018-07-28T16:11:43.160Z,10.17
2018-07-28T16:14:10.988Z,10.47
2018-07-28T16:16:39.296Z,9.67
2018-07-28T16:19:07.582Z,10.07
2018-07-28T16:21:35.640Z,11.23
2018-07-28T16:24:03.835Z,10.70
2018-07-28T16:26:32.208Z,9.53
2018-07-28T16:29:00.480Z,9.67
2018-07-28T16:31:28.844Z,10.70
2018-07-28T16:33:57.320Z,9.03
2018-07-28T16:36:25.713Z,11.07
2018-07-28T16:38:54.090Z,10.33
2018-07-28T16:41:22.471Z,10.60
2018-07-28T16:43:50.746Z,9.83
2018-07-28T16:46:19.014Z,14.37
2018-07-28T16:48:47.286Z,10.90
2018-07-28T16:51:15.824Z,10.23
2018-07-28T16:53:44.051Z,10.60
2018-07-28T16:56:12.309Z,10.93
2018-07-28T16:58:40.640Z,10.27
2018-07-28T17:01:08.869Z,11.47
2018-07-28T17:03:37.137Z,10.57
2018-07-28T17:06:05.775Z,10.70
2018-07-28T17:08:34.109Z,10.97
2018-07-28T17:11:02.387Z,11.33
2018-07-28T17:13:30.594Z,10.47
2018-07-28T17:15:58.967Z,11.33
2018-07-28T17:18:27.107Z,11.97
2018-07-28T17:20:55.525Z,13.07
2018-07-28T17:23:23.369Z,12.43
2018-07-28T17:25:51.536Z,12.30
2018-07-28T17:28:19.807Z,13.83
2018-07-28T17:30:48.153Z,15.37
2018-07-28T17:33:16.472Z,12.23
2018-07-28T17:35:44.824Z,12.80
2018-07-28T17:38:13.241Z,13.20
2018-07-28T17:40:41.536Z,13.10
2018-07-28T17:43:09.964Z,12.77
2018-07-28T17:45:38.236Z,12.30
2018-07-28T17:48:06.655Z,12.73
2018-07-28T17:50:34.907Z,12.23
2018-07-28T17:53:03.383Z,12.63
2018-07-28T17:59:16.693Z,10.77
2018-07-28T18:05:40.179Z,12.37
2018-07-28T18:08:21.919Z,11.67
2018-07-28T18:14:00.073Z,11.97
2018-07-28T18:24:05.675Z,12.37
2018-07-28T18:26:43.000Z,11.73
2018-07-28T18:29:32.414Z,11.83
2018-07-28T18:32:14.892Z,13.63
2018-07-28T18:34:59.640Z,13.27
2018-07-28T18:42:41.764Z,10.90
2018-07-28T18:45:36.721Z,10.27
2018-07-28T18:56:36.021Z,12.23
2018-07-28T19:04:42.821Z,11.40
2018-07-28T19:07:37.216Z,12.43
2018-07-28T19:13:47.637Z,16.70
2018-07-28T19:20:08.486Z,14.43
2018-07-28T19:22:47.059Z,13.07
2018-07-28T19:25:38.215Z,14.10
2018-07-28T19:29:58.950Z,14.30
2018-07-28T19:39:23.555Z,18.57
2018-07-28T19:48:52.703Z,20.10
2018-07-28T19:54:57.552Z,16.03
2018-07-28T19:57:42.716Z,19.17
2018-07-28T20:01:56.730Z,19.20
2018-07-28T20:12:59.655Z,14.77
2018-07-28T20:18:56.468Z,19.50
2018-07-28T20:24:28.483Z,18.20
2018-07-28T20:27:17.207Z,14.03
2018-07-28T20:30:14.060Z,12.47
2018-07-28T20:35:56.879Z,12.87
2018-07-28T20:41:56.466Z,13.03
2018-07-28T20:50:12.957Z,13.60
2018-07-28T20:53:17.033Z,18.00
2018-07-28T20:56:28.044Z,17.83
2018-07-28T21:12:17.793Z,13.33
2018-07-28T21:15:28.757Z,12.37
2018-07-28T21:21:39.128Z,11.97
2018-07-28T21:24:39.087Z,13.50
2018-07-28T21:30:23.649Z,12.33
2018-07-28T21:37:38.921Z,12.17
2018-07-28T21:49:26.403Z,12.47
2018-07-28T21:55:43.607Z,12.30
2018-07-28T21:58:29.085Z,12.63
2018-07-28T22:06:54.725Z,11.77
2018-07-28T22:15:07.919Z,12.70
2018-07-28T22:18:00.607Z,11.90
2018-07-28T22:20:48.972Z,13.20
2018-07-28T22:27:04.083Z,12.27
2018-07-28T22:29:42.488Z,11.83
2018-07-28T22:35:15.391Z,9.83
2018-07-28T22:37:54.278Z,9.43
2018-07-28T22:40:31.815Z,10.67
2018-07-28T22:53:58.648Z,7.37
2018-07-28T23:02:55.823Z,7.60
2018-07-28T23:05:24.043Z,6.43
2018-07-28T23:07:52.215Z,6.50
2018-07-28T23:10:20.470Z,6.40
2018-07-28T23:12:48.816Z,6.13
2018-07-28T23:15:17.140Z,5.67
2018-07-28T23:17:45.528Z,4.90
2018-07-28T23:20:14.003Z,5.53
2018-07-28T23:22:42.386Z,7.50
2018-07-28T23:25:10.759Z,4.97
2018-07-28T23:27:39.159Z,4.97
2018-07-28T23:30:09.514Z,4.90
2018-07-28T23:32:38.287Z,5.63
2018-07-28T23:35:06.822Z,4.57
2018-07-28T23:37:35.111Z,4.30
2018-07-28T23:40:03.460Z,8.30
2018-07-28T23:42:31.867Z,5.33
2018-07-28T23:45:00.256Z,5.23
2018-07-28T23:47:28.615Z,5.30
2018-07-28T23:49:57.003Z,5.03
2018-07-28T23:52:25.404Z,4.03
2018-07-28T23:54:53.751Z,2.67
2018-07-28T23:57:22.022Z,2.40
2018-07-28T23:59:50.355Z,3.10
