createdAt,value
2019-05-23T00:01:23.567Z,12.93
2019-05-23T00:03:53.601Z,15.40
2019-05-23T00:06:36.065Z,13.35
2019-05-23T00:09:06.746Z,13.10
2019-05-23T00:11:44.705Z,14.27
2019-05-23T00:14:24.025Z,11.37
2019-05-23T00:16:54.143Z,13.10
2019-05-23T00:19:23.802Z,14.43
2019-05-23T00:21:53.016Z,12.63
2019-05-23T00:24:22.211Z,14.20
2019-05-23T00:26:51.033Z,14.30
2019-05-23T00:29:19.765Z,14.70
2019-05-23T00:31:56.098Z,13.30
2019-05-23T00:34:25.706Z,12.83
2019-05-23T00:36:55.961Z,12.93
2019-05-23T00:39:24.527Z,14.55
2019-05-23T00:41:53.734Z,16.07
2019-05-23T00:44:22.957Z,15.73
2019-05-23T00:46:52.681Z,13.30
2019-05-23T00:49:22.080Z,15.87
2019-05-23T00:51:50.599Z,12.13
2019-05-23T00:54:20.903Z,17.20
2019-05-23T00:56:50.159Z,14.67
2019-05-23T00:59:26.662Z,13.77
2019-05-23T01:01:49.116Z,14.70
2019-05-23T01:04:17.976Z,13.60
2019-05-23T01:06:47.740Z,13.70
2019-05-23T01:09:16.837Z,14.87
2019-05-23T01:11:46.349Z,15.73
2019-05-23T01:14:15.055Z,17.80
2019-05-23T01:16:43.456Z,19.02
2019-05-23T01:19:12.114Z,16.53
2019-05-23T01:21:42.226Z,17.40
2019-05-23T01:24:12.280Z,18.17
2019-05-23T01:26:41.809Z,17.13
2019-05-23T01:29:11.145Z,15.23
2019-05-23T01:31:41.205Z,16.23
2019-05-23T01:34:11.555Z,15.57
2019-05-23T01:36:40.126Z,17.07
2019-05-23T01:39:10.276Z,19.03
2019-05-23T01:41:39.427Z,18.73
2019-05-23T01:44:08.411Z,18.63
2019-05-23T01:46:36.795Z,20.47
2019-05-23T01:49:06.733Z,18.43
2019-05-23T01:51:36.752Z,21.70
2019-05-23T01:54:05.850Z,16.60
2019-05-23T01:56:34.584Z,20.10
2019-05-23T01:59:03.812Z,22.73
2019-05-23T02:01:32.481Z,18.97
2019-05-23T02:04:02.442Z,17.97
2019-05-23T02:06:31.065Z,19.17
2019-05-23T02:08:59.525Z,19.03
2019-05-23T02:11:28.953Z,21.40
2019-05-23T02:13:57.411Z,22.93
2019-05-23T02:16:27.340Z,22.20
2019-05-23T02:18:55.737Z,18.80
2019-05-23T02:21:26.277Z,22.33
2019-05-23T02:23:54.918Z,20.33
2019-05-23T02:26:24.148Z,21.30
2019-05-23T02:28:53.049Z,18.23
2019-05-23T02:31:21.529Z,20.37
2019-05-23T02:33:50.175Z,21.07
2019-05-23T02:36:18.561Z,19.03
2019-05-23T02:38:54.286Z,20.20
2019-05-23T02:41:27.367Z,20.20
2019-05-23T02:43:58.288Z,18.17
2019-05-23T02:46:31.016Z,18.40
2019-05-23T02:49:01.182Z,21.10
2019-05-23T02:51:37.043Z,18.37
2019-05-23T02:54:10.126Z,19.23
2019-05-23T02:56:39.935Z,23.53
2019-05-23T02:59:18.881Z,22.40
2019-05-23T03:02:20.689Z,19.87
2019-05-23T03:04:49.916Z,20.43
2019-05-23T03:07:21.832Z,23.43
2019-05-23T03:09:51.695Z,23.63
2019-05-23T03:12:24.997Z,21.13
2019-05-23T03:14:51.561Z,20.27
2019-05-23T03:17:24.502Z,24.60
2019-05-23T03:19:57.740Z,20.97
2019-05-23T03:22:31.724Z,22.53
2019-05-23T03:25:04.410Z,20.43
2019-05-23T03:27:35.840Z,19.77
2019-05-23T03:30:08.210Z,21.27
2019-05-23T03:32:44.965Z,19.63
2019-05-23T03:35:16.027Z,18.97
2019-05-23T03:37:45.899Z,19.50
2019-05-23T03:40:16.159Z,20.30
2019-05-23T03:42:45.997Z,20.70
2019-05-23T03:45:16.297Z,21.63
2019-05-23T03:47:46.017Z,21.57
2019-05-23T03:50:14.457Z,20.12
2019-05-23T03:52:43.941Z,22.00
2019-05-23T03:55:13.180Z,20.57
2019-05-23T03:57:42.233Z,24.27
2019-05-23T04:00:14.306Z,20.02
2019-05-23T04:02:44.322Z,18.57
2019-05-23T04:05:13.762Z,19.57
2019-05-23T04:07:42.595Z,21.70
2019-05-23T04:10:12.292Z,18.70
2019-05-23T04:12:40.851Z,21.27
2019-05-23T04:15:10.876Z,18.90
2019-05-23T04:17:39.267Z,19.27
2019-05-23T04:20:08.873Z,18.97
2019-05-23T04:22:37.325Z,18.03
2019-05-23T04:25:07.527Z,17.90
2019-05-23T04:27:36.820Z,18.30
2019-05-23T04:30:06.918Z,19.50
2019-05-23T04:32:35.488Z,22.60
2019-05-23T04:35:05.989Z,19.27
2019-05-23T04:37:35.044Z,20.03
2019-05-23T04:40:05.543Z,21.87
2019-05-23T04:42:34.021Z,17.87
2019-05-23T04:45:03.079Z,18.17
2019-05-23T04:47:31.752Z,19.00
2019-05-23T04:50:00.564Z,18.67
2019-05-23T04:52:29.105Z,15.77
2019-05-23T04:54:58.535Z,15.50
2019-05-23T04:57:27.479Z,17.33
2019-05-23T04:59:56.230Z,14.63
2019-05-23T05:02:27.169Z,16.83
2019-05-23T05:04:56.294Z,16.27
2019-05-23T05:07:24.862Z,14.13
2019-05-23T05:09:53.240Z,14.23
2019-05-23T05:12:22.308Z,15.50
2019-05-23T05:14:51.271Z,13.33
2019-05-23T05:17:19.725Z,13.23
2019-05-23T05:19:48.112Z,14.40
2019-05-23T05:22:16.955Z,14.17
2019-05-23T05:24:45.415Z,19.00
2019-05-23T05:27:14.374Z,13.70
2019-05-23T05:29:42.756Z,16.97
2019-05-23T05:32:11.180Z,16.30
2019-05-23T05:34:39.562Z,15.07
2019-05-23T05:37:08.101Z,15.93
2019-05-23T05:39:37.275Z,16.00
2019-05-23T05:42:07.330Z,16.70
2019-05-23T05:44:36.153Z,14.80
2019-05-23T05:47:05.191Z,16.17
2019-05-23T05:49:33.745Z,19.87
2019-05-23T05:52:02.211Z,17.73
2019-05-23T05:54:30.586Z,18.60
2019-05-23T05:57:00.568Z,14.97
2019-05-23T05:59:29.728Z,18.97
2019-05-23T06:01:58.924Z,16.00
2019-05-23T06:04:27.458Z,15.37
2019-05-23T06:06:57.500Z,13.37
2019-05-23T06:09:27.572Z,15.80
2019-05-23T06:11:56.404Z,16.63
2019-05-23T06:14:24.795Z,15.07
2019-05-23T06:16:55.164Z,14.77
2019-05-23T06:19:24.002Z,14.07
2019-05-23T06:21:52.459Z,19.27
2019-05-23T06:24:39.461Z,22.27
2019-05-23T06:26:51.558Z,15.47
2019-05-23T06:29:20.331Z,12.40
2019-05-23T06:31:48.868Z,15.33
2019-05-23T06:34:17.389Z,13.10
2019-05-23T06:36:46.948Z,12.73
2019-05-23T06:39:15.632Z,13.70
2019-05-23T06:41:44.111Z,13.43
2019-05-23T06:44:13.119Z,13.10
2019-05-23T06:46:41.585Z,13.63
2019-05-23T06:49:10.061Z,9.80
2019-05-23T06:51:38.520Z,12.50
2019-05-23T06:54:06.981Z,10.93
2019-05-23T06:56:35.559Z,12.77
2019-05-23T06:59:04.626Z,9.30
2019-05-23T07:01:33.195Z,11.33
2019-05-23T07:04:01.723Z,11.57
2019-05-23T07:06:30.106Z,13.03
2019-05-23T07:08:58.954Z,28.97
2019-05-23T07:11:28.154Z,16.87
2019-05-23T07:13:56.883Z,10.63
2019-05-23T07:16:25.340Z,12.20
2019-05-23T07:18:53.809Z,7.77
2019-05-23T07:21:22.547Z,9.87
2019-05-23T07:23:50.951Z,6.72
2019-05-23T07:26:19.661Z,5.73
2019-05-23T07:28:48.556Z,9.23
2019-05-23T07:31:17.419Z,7.33
2019-05-23T07:34:00.321Z,6.80
2019-05-23T07:36:16.249Z,11.33
2019-05-23T07:38:44.789Z,5.47
2019-05-23T07:41:13.866Z,8.47
2019-05-23T07:43:42.252Z,9.50
2019-05-23T07:46:10.731Z,8.87
2019-05-23T07:48:39.444Z,9.18
2019-05-23T07:51:07.833Z,6.53
2019-05-23T07:53:50.147Z,7.37
2019-05-23T07:56:21.402Z,8.13
2019-05-23T07:58:49.842Z,14.90
2019-05-23T08:01:19.894Z,17.57
2019-05-23T08:03:51.195Z,8.37
2019-05-23T08:06:20.021Z,18.60
2019-05-23T08:08:50.043Z,18.17
2019-05-23T08:11:18.805Z,17.17
2019-05-23T08:13:48.735Z,11.60
2019-05-23T08:16:17.464Z,9.40
2019-05-23T08:18:45.994Z,10.60
2019-05-23T08:21:14.515Z,8.73
2019-05-23T08:23:42.934Z,9.73
2019-05-23T08:26:12.923Z,10.03
2019-05-23T08:29:00.964Z,16.90
2019-05-23T08:31:12.322Z,11.80
2019-05-23T08:33:40.864Z,21.07
2019-05-23T08:36:10.009Z,11.33
2019-05-23T08:38:38.915Z,10.58
2019-05-23T08:41:07.919Z,13.03
2019-05-23T08:43:36.326Z,11.55
2019-05-23T08:46:05.456Z,9.35
2019-05-23T08:48:34.026Z,12.97
2019-05-23T08:51:02.740Z,15.47
2019-05-23T08:53:31.150Z,10.30
2019-05-23T08:55:59.750Z,9.87
2019-05-23T08:58:28.190Z,8.73
2019-05-23T09:00:56.715Z,7.10
2019-05-23T09:03:25.644Z,17.03
2019-05-23T09:05:54.520Z,12.47
2019-05-23T09:08:24.388Z,8.53
2019-05-23T09:10:52.794Z,9.03
2019-05-23T09:13:21.525Z,9.03
2019-05-23T09:15:52.893Z,7.67
2019-05-23T09:18:20.136Z,7.87
2019-05-23T09:20:48.546Z,5.17
2019-05-23T09:23:16.929Z,6.57
2019-05-23T09:25:45.383Z,6.97
2019-05-23T09:28:14.139Z,5.07
2019-05-23T09:30:42.732Z,8.97
2019-05-23T09:33:11.112Z,6.10
2019-05-23T09:35:40.075Z,5.03
2019-05-23T09:38:08.657Z,5.57
2019-05-23T09:40:37.045Z,6.97
2019-05-23T09:43:06.002Z,8.63
2019-05-23T09:45:34.520Z,6.30
2019-05-23T09:48:03.364Z,8.30
2019-05-23T09:50:32.430Z,6.20
2019-05-23T09:53:01.160Z,7.70
2019-05-23T09:55:30.289Z,7.77
2019-05-23T09:57:58.702Z,17.90
2019-05-23T10:00:27.115Z,5.70
2019-05-23T10:02:55.691Z,9.40
2019-05-23T10:05:40.693Z,6.00
2019-05-23T10:07:54.223Z,6.27
2019-05-23T10:10:22.876Z,7.20
2019-05-23T10:12:51.409Z,6.00
2019-05-23T10:15:40.127Z,14.20
2019-05-23T10:18:19.082Z,4.30
2019-05-23T10:20:47.527Z,5.67
2019-05-23T10:23:15.980Z,7.20
2019-05-23T10:25:45.020Z,5.67
2019-05-23T10:28:14.307Z,5.60
2019-05-23T10:30:42.721Z,8.53
2019-05-23T10:33:12.961Z,5.23
2019-05-23T10:35:56.918Z,4.80
2019-05-23T10:38:11.567Z,4.03
2019-05-23T10:40:40.047Z,5.80
2019-05-23T10:43:09.195Z,5.23
2019-05-23T10:45:37.677Z,8.00
2019-05-23T10:48:06.905Z,7.50
2019-05-23T10:50:44.091Z,4.23
2019-05-23T10:53:05.529Z,5.57
2019-05-23T10:55:33.978Z,4.97
2019-05-23T10:58:03.378Z,5.40
2019-05-23T11:00:32.514Z,6.17
2019-05-23T11:03:01.247Z,4.77
2019-05-23T11:05:29.850Z,6.73
2019-05-23T11:07:59.329Z,4.73
2019-05-23T11:10:28.683Z,4.07
2019-05-23T11:12:57.183Z,4.83
2019-05-23T11:15:25.709Z,6.37
2019-05-23T11:17:54.372Z,3.43
2019-05-23T11:20:22.999Z,4.40
2019-05-23T11:22:51.525Z,7.77
2019-05-23T11:25:19.974Z,4.05
2019-05-23T11:27:48.463Z,6.30
2019-05-23T11:30:20.576Z,4.57
2019-05-23T11:32:48.988Z,7.67
2019-05-23T11:35:17.471Z,3.50
2019-05-23T11:37:45.854Z,4.63
2019-05-23T11:40:14.311Z,4.80
2019-05-23T11:42:42.757Z,5.90
2019-05-23T11:45:13.047Z,4.73
2019-05-23T11:47:41.452Z,5.08
2019-05-23T11:50:10.288Z,7.50
2019-05-23T11:52:38.775Z,6.07
2019-05-23T11:55:08.745Z,3.70
2019-05-23T11:57:38.482Z,4.70
2019-05-23T12:00:10.622Z,4.03
2019-05-23T12:02:43.936Z,4.70
2019-05-23T12:05:20.502Z,3.10
2019-05-23T12:07:48.967Z,4.57
2019-05-23T12:10:18.506Z,6.23
2019-05-23T12:12:47.015Z,3.90
2019-05-23T12:15:20.748Z,4.00
2019-05-23T12:17:49.153Z,4.60
2019-05-23T12:20:18.259Z,4.80
2019-05-23T12:22:47.195Z,3.23
2019-05-23T12:25:22.377Z,3.43
2019-05-23T12:27:46.145Z,3.33
2019-05-23T12:30:16.632Z,5.40
2019-05-23T12:32:45.013Z,4.37
2019-05-23T12:35:13.529Z,3.70
2019-05-23T12:37:41.994Z,4.97
2019-05-23T12:40:12.516Z,4.07
2019-05-23T12:42:40.903Z,6.23
2019-05-23T12:45:11.894Z,4.50
2019-05-23T12:47:44.620Z,3.37
2019-05-23T12:50:20.498Z,3.70
2019-05-23T12:52:48.960Z,3.20
2019-05-23T12:55:17.590Z,4.40
2019-05-23T12:57:46.108Z,4.23
2019-05-23T13:00:25.667Z,6.37
2019-05-23T13:02:54.988Z,3.73
2019-05-23T13:05:23.709Z,3.37
2019-05-23T13:07:52.472Z,2.53
2019-05-23T13:10:24.752Z,3.53
2019-05-23T13:12:51.410Z,3.47
2019-05-23T13:15:21.097Z,4.83
2019-05-23T13:17:49.484Z,7.77
2019-05-23T13:20:18.303Z,6.40
2019-05-23T13:22:47.032Z,3.30
2019-05-23T13:25:16.074Z,5.87
2019-05-23T13:27:44.459Z,6.23
2019-05-23T13:30:13.312Z,3.67
2019-05-23T13:32:41.943Z,2.87
2019-05-23T13:35:10.386Z,3.70
2019-05-23T13:37:52.498Z,3.80
2019-05-23T13:40:10.229Z,5.07
2019-05-23T13:42:38.767Z,3.27
2019-05-23T13:45:07.915Z,5.20
2019-05-23T13:47:36.471Z,2.70
2019-05-23T13:50:06.676Z,3.50
2019-05-23T13:52:35.549Z,3.60
2019-05-23T13:55:08.110Z,4.93
2019-05-23T13:57:37.201Z,3.75
2019-05-23T14:00:07.718Z,2.90
2019-05-23T14:02:36.398Z,3.60
2019-05-23T14:05:07.492Z,8.80
2019-05-23T14:07:36.594Z,3.60
2019-05-23T14:10:09.879Z,3.87
2019-05-23T14:12:38.600Z,4.13
2019-05-23T14:15:09.215Z,4.33
2019-05-23T14:17:39.335Z,3.83
2019-05-23T14:20:08.143Z,5.57
2019-05-23T14:22:38.174Z,3.77
2019-05-23T14:25:07.103Z,4.90
2019-05-23T14:27:42.730Z,5.57
2019-05-23T14:30:29.126Z,2.97
2019-05-23T14:32:59.785Z,2.93
2019-05-23T14:35:29.828Z,3.73
2019-05-23T14:37:59.911Z,4.90
2019-05-23T14:40:28.654Z,4.03
2019-05-23T14:42:58.744Z,3.97
2019-05-23T14:45:31.519Z,3.63
2019-05-23T14:48:01.917Z,3.50
2019-05-23T14:50:38.419Z,4.63
2019-05-23T14:53:08.554Z,4.70
2019-05-23T14:55:36.937Z,8.47
2019-05-23T14:58:06.320Z,4.60
2019-05-23T15:00:35.346Z,3.07
2019-05-23T15:03:04.808Z,4.07
2019-05-23T15:05:33.638Z,3.07
2019-05-23T15:08:02.059Z,3.60
2019-05-23T15:10:30.612Z,3.90
2019-05-23T15:12:59.612Z,4.37
2019-05-23T15:15:28.110Z,2.97
2019-05-23T15:17:56.467Z,4.03
2019-05-23T15:20:25.020Z,3.02
2019-05-23T15:22:53.440Z,3.80
2019-05-23T15:25:21.905Z,5.27
2019-05-23T15:27:50.290Z,4.13
2019-05-23T15:30:19.050Z,3.60
2019-05-23T15:32:47.500Z,3.03
2019-05-23T15:35:16.228Z,4.20
2019-05-23T15:37:44.699Z,5.15
2019-05-23T15:40:13.211Z,4.37
2019-05-23T15:42:41.595Z,6.43
2019-05-23T15:45:10.274Z,6.90
2019-05-23T15:47:38.722Z,4.13
2019-05-23T15:50:12.230Z,3.80
2019-05-23T15:52:48.599Z,4.17
2019-05-23T15:55:21.822Z,3.53
2019-05-23T15:57:51.931Z,4.93
2019-05-23T16:00:24.990Z,2.60
2019-05-23T16:03:00.943Z,5.23
2019-05-23T16:05:29.334Z,2.93
2019-05-23T16:07:57.785Z,3.10
2019-05-23T16:10:27.122Z,3.60
2019-05-23T16:12:55.536Z,5.60
2019-05-23T16:15:24.238Z,2.13
2019-05-23T16:17:52.684Z,4.40
2019-05-23T16:20:21.144Z,2.77
2019-05-23T16:22:49.524Z,6.30
2019-05-23T16:25:18.011Z,2.23
2019-05-23T16:27:46.409Z,2.17
2019-05-23T16:30:15.127Z,2.87
2019-05-23T16:32:46.563Z,2.70
2019-05-23T16:35:13.632Z,4.40
2019-05-23T16:37:42.086Z,4.37
2019-05-23T16:40:10.638Z,6.77
2019-05-23T16:42:39.112Z,3.53
2019-05-23T16:45:08.052Z,3.40
2019-05-23T16:47:36.772Z,5.47
2019-05-23T16:50:08.127Z,3.73
2019-05-23T16:52:36.880Z,2.60
2019-05-23T16:55:07.832Z,2.83
2019-05-23T16:57:37.933Z,4.17
2019-05-23T17:00:16.811Z,4.33
2019-05-23T17:02:46.908Z,3.47
2019-05-23T17:05:33.512Z,2.87
2019-05-23T17:08:12.299Z,4.93
2019-05-23T17:10:42.482Z,4.03
2019-05-23T17:13:12.513Z,3.30
2019-05-23T17:15:42.536Z,5.60
2019-05-23T17:18:21.646Z,2.77
2019-05-23T17:20:54.086Z,4.87
2019-05-23T17:23:40.349Z,4.30
2019-05-23T17:26:26.074Z,3.67
2019-05-23T17:28:58.695Z,3.10
2019-05-23T17:31:37.515Z,3.40
2019-05-23T17:34:06.483Z,3.23
2019-05-23T17:36:35.859Z,2.87
2019-05-23T17:39:07.474Z,4.53
2019-05-23T17:41:36.895Z,4.23
2019-05-23T17:44:05.850Z,4.03
2019-05-23T17:46:34.326Z,4.60
2019-05-23T17:49:02.747Z,3.13
2019-05-23T17:51:31.626Z,3.53
2019-05-23T17:54:00.126Z,6.43
2019-05-23T17:56:28.503Z,4.63
2019-05-23T17:58:57.451Z,6.97
2019-05-23T18:01:26.370Z,4.13
2019-05-23T18:03:55.003Z,7.07
2019-05-23T18:06:23.512Z,4.70
2019-05-23T18:08:52.585Z,5.37
2019-05-23T18:11:21.012Z,5.07
2019-05-23T18:13:49.671Z,5.50
2019-05-23T18:16:19.411Z,4.20
2019-05-23T18:18:48.051Z,4.10
2019-05-23T18:21:17.212Z,3.47
2019-05-23T18:23:45.790Z,4.50
2019-05-23T18:26:14.516Z,4.22
2019-05-23T18:28:43.495Z,4.47
2019-05-23T18:31:16.244Z,5.37
2019-05-23T18:33:44.678Z,3.43
2019-05-23T18:36:14.257Z,3.63
2019-05-23T18:38:42.700Z,3.63
2019-05-23T18:41:11.527Z,3.27
2019-05-23T18:43:40.004Z,2.80
2019-05-23T18:46:19.291Z,5.00
2019-05-23T18:48:56.396Z,6.67
2019-05-23T18:51:25.013Z,4.27
2019-05-23T18:53:53.391Z,3.53
2019-05-23T18:56:21.834Z,5.50
2019-05-23T18:58:50.452Z,3.73
2019-05-23T19:01:20.007Z,5.10
2019-05-23T19:03:48.461Z,4.70
2019-05-23T19:06:16.861Z,5.57
2019-05-23T19:08:45.354Z,4.00
2019-05-23T19:11:20.660Z,5.00
2019-05-23T19:13:44.374Z,8.67
2019-05-23T19:16:12.808Z,6.87
2019-05-23T19:18:41.644Z,6.30
2019-05-23T19:21:11.455Z,9.07
2019-05-23T19:23:39.932Z,4.97
2019-05-23T19:26:08.755Z,5.83
2019-05-23T19:28:37.241Z,7.27
2019-05-23T19:31:06.220Z,5.23
2019-05-23T19:33:35.613Z,6.27
2019-05-23T19:36:05.222Z,6.65
2019-05-23T19:38:33.608Z,6.07
2019-05-23T19:41:02.320Z,6.47
2019-05-23T19:43:30.842Z,7.75
2019-05-23T19:45:59.323Z,7.47
2019-05-23T19:48:28.116Z,6.47
2019-05-23T19:50:57.074Z,7.23
2019-05-23T19:53:25.705Z,5.97
2019-05-23T19:55:59.536Z,6.57
2019-05-23T19:58:28.294Z,8.13
2019-05-23T20:00:57.222Z,8.53
2019-05-23T20:03:25.873Z,6.67
2019-05-23T20:05:55.757Z,6.93
2019-05-23T20:08:24.408Z,8.00
2019-05-23T20:10:53.066Z,6.63
2019-05-23T20:13:22.896Z,8.27
2019-05-23T20:15:51.552Z,6.37
2019-05-23T20:18:19.965Z,6.40
2019-05-23T20:20:48.679Z,7.97
2019-05-23T20:23:17.706Z,5.83
2019-05-23T20:25:46.334Z,7.13
2019-05-23T20:28:16.090Z,6.87
2019-05-23T20:30:48.311Z,4.60
2019-05-23T20:33:16.713Z,5.47
2019-05-23T20:35:45.201Z,9.23
2019-05-23T20:38:13.697Z,5.40
2019-05-23T20:40:42.238Z,6.17
2019-05-23T20:43:10.689Z,6.77
2019-05-23T20:45:39.514Z,6.30
2019-05-23T20:48:08.265Z,6.20
2019-05-23T20:50:37.005Z,7.13
2019-05-23T20:53:05.766Z,5.10
2019-05-23T20:55:34.713Z,6.73
2019-05-23T20:58:03.959Z,5.77
2019-05-23T21:00:33.985Z,9.83
2019-05-23T21:03:03.148Z,7.83
2019-05-23T21:05:31.918Z,7.67
2019-05-23T21:08:00.369Z,8.23
2019-05-23T21:10:43.901Z,7.70
2019-05-23T21:13:12.415Z,12.73
2019-05-23T21:15:41.155Z,6.20
2019-05-23T21:18:10.928Z,6.33
2019-05-23T21:20:39.424Z,6.10
2019-05-23T21:23:08.110Z,6.90
2019-05-23T21:25:38.183Z,7.47
2019-05-23T21:28:06.564Z,5.63
2019-05-23T21:30:35.083Z,7.87
2019-05-23T21:33:03.750Z,7.70
2019-05-23T21:35:32.391Z,8.87
2019-05-23T21:38:00.847Z,10.80
2019-05-23T21:40:38.147Z,6.03
2019-05-23T21:43:06.626Z,4.90
2019-05-23T21:45:35.165Z,6.53
2019-05-23T21:48:03.805Z,7.43
2019-05-23T21:50:32.504Z,6.23
2019-05-23T21:53:00.881Z,7.80
2019-05-23T21:55:37.073Z,8.20
2019-05-23T21:58:06.289Z,7.17
2019-05-23T22:01:06.298Z,8.27
2019-05-23T22:03:52.766Z,10.23
2019-05-23T22:06:27.487Z,7.87
2019-05-23T22:08:56.247Z,7.13
2019-05-23T22:11:24.941Z,6.43
2019-05-23T22:13:53.348Z,7.10
2019-05-23T22:16:21.763Z,9.53
2019-05-23T22:18:50.144Z,6.77
2019-05-23T22:21:18.598Z,6.57
2019-05-23T22:23:47.070Z,6.30
2019-05-23T22:26:15.465Z,12.07
2019-05-23T22:28:44.215Z,12.80
2019-05-23T22:31:12.890Z,19.47
2019-05-23T22:33:42.921Z,21.83
2019-05-23T22:36:11.893Z,21.83
2019-05-23T22:38:40.272Z,17.70
2019-05-23T22:41:08.691Z,13.07
2019-05-23T22:43:37.099Z,10.30
2019-05-23T22:46:05.556Z,10.90
2019-05-23T22:48:34.029Z,9.03
2019-05-23T22:51:02.435Z,9.27
2019-05-23T22:53:30.871Z,7.37
2019-05-23T22:55:59.270Z,7.27
2019-05-23T22:58:27.719Z,7.87
2019-05-23T23:00:56.158Z,9.13
2019-05-23T23:03:24.642Z,8.87
2019-05-23T23:05:53.102Z,8.23
2019-05-23T23:08:21.938Z,6.80
2019-05-23T23:10:50.440Z,10.17
2019-05-23T23:13:18.844Z,8.27
2019-05-23T23:15:47.253Z,7.92
2019-05-23T23:18:15.744Z,8.30
2019-05-23T23:20:45.811Z,7.67
2019-05-23T23:23:14.285Z,6.87
2019-05-23T23:25:42.787Z,7.37
2019-05-23T23:28:11.216Z,8.57
2019-05-23T23:30:43.945Z,8.77
2019-05-23T23:33:12.437Z,9.90
2019-05-23T23:35:40.836Z,7.50
2019-05-23T23:38:09.718Z,9.00
2019-05-23T23:40:38.250Z,10.03
2019-05-23T23:43:06.677Z,8.90
2019-05-23T23:45:52.996Z,8.47
2019-05-23T23:48:39.166Z,9.07
2019-05-23T23:51:25.363Z,7.40
2019-05-23T23:54:11.208Z,9.80
2019-05-23T23:56:57.714Z,8.30
2019-05-23T23:59:25.419Z,8.40
