createdAt,value
2018-07-21T00:00:46.725Z,23.80
2018-07-21T00:03:15.070Z,23.80
2018-07-21T00:05:43.396Z,23.80
2018-07-21T00:08:11.643Z,23.80
2018-07-21T00:10:39.942Z,23.80
2018-07-21T00:13:08.263Z,23.70
2018-07-21T00:15:36.572Z,23.60
2018-07-21T00:18:04.886Z,23.50
2018-07-21T00:20:33.377Z,23.40
2018-07-21T00:23:01.648Z,23.30
2018-07-21T00:25:29.954Z,23.40
2018-07-21T00:27:58.230Z,23.30
2018-07-21T00:30:26.498Z,23.30
2018-07-21T00:32:54.763Z,23.30
2018-07-21T00:35:23.038Z,23.30
2018-07-21T00:37:51.255Z,23.30
2018-07-21T00:40:19.643Z,23.20
2018-07-21T00:42:47.931Z,23.10
2018-07-21T00:45:16.216Z,23.10
2018-07-21T00:47:44.459Z,23.00
2018-07-21T00:50:12.743Z,23.00
2018-07-21T00:52:41.003Z,23.00
2018-07-21T00:55:09.272Z,23.00
2018-07-21T00:57:37.528Z,22.90
2018-07-21T01:00:05.842Z,22.90
2018-07-21T01:02:34.100Z,22.80
2018-07-21T01:05:02.347Z,22.80
2018-07-21T01:07:30.568Z,22.70
2018-07-21T01:09:58.869Z,22.70
2018-07-21T01:12:27.148Z,22.70
2018-07-21T01:14:55.385Z,22.60
2018-07-21T01:17:23.676Z,22.60
2018-07-21T01:19:52.654Z,22.60
2018-07-21T01:22:27.743Z,22.60
2018-07-21T01:24:56.023Z,22.60
2018-07-21T01:27:24.243Z,22.60
2018-07-21T01:29:52.578Z,22.60
2018-07-21T01:32:20.848Z,22.60
2018-07-21T01:34:49.181Z,22.50
2018-07-21T01:37:17.450Z,22.50
2018-07-21T01:39:45.702Z,22.40
2018-07-21T01:42:13.989Z,22.40
2018-07-21T01:44:42.298Z,22.50
2018-07-21T01:52:06.555Z,22.50
2018-07-21T01:54:34.816Z,22.40
2018-07-21T01:57:03.460Z,22.40
2018-07-21T01:59:31.709Z,22.30
2018-07-21T02:01:59.981Z,22.20
2018-07-21T02:04:28.261Z,22.20
2018-07-21T02:06:56.511Z,22.10
2018-07-21T02:09:32.230Z,22.10
2018-07-21T02:12:00.472Z,22.10
2018-07-21T02:14:28.717Z,22.10
2018-07-21T02:16:56.963Z,22.10
2018-07-21T02:19:25.315Z,22.10
2018-07-21T02:21:53.641Z,21.90
2018-07-21T02:24:21.925Z,21.90
2018-07-21T02:26:50.203Z,21.90
2018-07-21T02:29:18.494Z,21.90
2018-07-21T02:31:46.779Z,21.90
2018-07-21T02:34:15.064Z,21.80
2018-07-21T02:36:43.308Z,21.80
2018-07-21T02:39:12.427Z,21.70
2018-07-21T02:41:41.104Z,21.70
2018-07-21T02:44:09.412Z,21.70
2018-07-21T02:46:37.690Z,21.70
2018-07-21T02:49:05.986Z,21.70
2018-07-21T02:51:34.556Z,21.70
2018-07-21T02:54:02.911Z,21.60
2018-07-21T02:56:31.211Z,21.70
2018-07-21T02:58:59.468Z,21.50
2018-07-21T03:01:27.837Z,21.40
2018-07-21T03:03:56.140Z,21.40
2018-07-21T03:06:24.452Z,21.50
2018-07-21T03:08:52.717Z,21.50
2018-07-21T03:11:20.959Z,21.40
2018-07-21T03:13:49.266Z,21.30
2018-07-21T03:16:17.929Z,21.30
2018-07-21T03:18:46.135Z,21.30
2018-07-21T03:21:14.439Z,21.20
2018-07-21T03:23:42.693Z,21.20
2018-07-21T03:26:10.943Z,21.30
2018-07-21T03:28:39.212Z,21.30
2018-07-21T03:31:07.555Z,21.10
2018-07-21T03:33:35.880Z,21.00
2018-07-21T03:36:04.190Z,21.00
2018-07-21T03:38:32.536Z,21.00
2018-07-21T03:41:00.798Z,21.00
2018-07-21T03:43:29.109Z,21.00
2018-07-21T03:45:57.367Z,21.00
2018-07-21T03:48:25.631Z,20.90
2018-07-21T03:50:53.900Z,20.90
2018-07-21T03:53:22.111Z,20.90
2018-07-21T03:55:50.396Z,20.90
2018-07-21T03:58:18.680Z,21.00
2018-07-21T04:00:46.911Z,20.90
2018-07-21T04:03:15.168Z,21.00
2018-07-21T04:05:43.390Z,21.00
2018-07-21T04:08:11.671Z,20.90
2018-07-21T04:10:39.918Z,20.90
2018-07-21T04:15:36.256Z,20.90
2018-07-21T04:20:32.546Z,20.90
2018-07-21T04:23:00.821Z,20.90
2018-07-21T04:25:29.652Z,20.80
2018-07-21T04:27:57.864Z,20.80
2018-07-21T04:30:26.163Z,20.80
2018-07-21T04:32:54.406Z,20.90
2018-07-21T04:35:22.647Z,20.80
2018-07-21T04:37:50.932Z,20.80
2018-07-21T04:40:19.214Z,20.80
2018-07-21T04:42:47.497Z,20.80
2018-07-21T04:45:16.189Z,20.80
2018-07-21T04:50:12.488Z,20.80
2018-07-21T04:52:40.720Z,20.80
2018-07-21T04:55:08.986Z,20.80
2018-07-21T05:00:05.885Z,20.80
2018-07-21T05:02:34.163Z,20.80
2018-07-21T05:05:02.445Z,20.80
2018-07-21T05:07:30.778Z,20.80
2018-07-21T05:09:58.972Z,20.80
2018-07-21T05:12:27.248Z,20.80
2018-07-21T05:14:55.615Z,20.70
2018-07-21T05:17:23.917Z,20.70
2018-07-21T05:19:52.185Z,20.80
2018-07-21T05:22:20.471Z,20.80
2018-07-21T05:24:48.807Z,20.60
2018-07-21T05:29:45.144Z,20.40
2018-07-21T05:32:13.412Z,20.30
2018-07-21T05:34:41.732Z,20.30
2018-07-21T05:37:10.022Z,20.40
2018-07-21T05:39:38.352Z,20.50
2018-07-21T05:42:06.614Z,20.50
2018-07-21T05:44:34.952Z,20.60
2018-07-21T05:47:03.205Z,20.60
2018-07-21T05:49:31.493Z,20.60
2018-07-21T05:51:59.736Z,20.70
2018-07-21T05:54:27.978Z,20.80
2018-07-21T05:56:56.276Z,20.80
2018-07-21T05:59:24.583Z,20.80
2018-07-21T06:04:20.844Z,21.10
2018-07-21T06:06:49.191Z,21.20
2018-07-21T06:09:17.438Z,21.40
2018-07-21T06:11:45.712Z,21.40
2018-07-21T06:14:13.943Z,21.50
2018-07-21T06:16:42.223Z,21.80
2018-07-21T06:19:10.473Z,22.00
2018-07-21T06:21:38.740Z,22.10
2018-07-21T06:24:07.026Z,22.20
2018-07-21T06:29:03.396Z,22.40
2018-07-21T06:31:31.665Z,22.50
2018-07-21T06:34:00.408Z,22.50
2018-07-21T06:36:29.353Z,22.70
2018-07-21T06:38:57.660Z,22.70
2018-07-21T06:41:25.896Z,22.80
2018-07-21T06:43:54.206Z,23.00
2018-07-21T06:46:22.509Z,23.00
2018-07-21T06:48:50.955Z,23.20
2018-07-21T06:51:19.342Z,23.40
2018-07-21T06:53:47.616Z,23.90
2018-07-21T06:56:15.901Z,24.20
2018-07-21T06:58:44.123Z,24.30
2018-07-21T07:01:12.379Z,24.50
2018-07-21T07:03:40.682Z,24.90
2018-07-21T07:06:08.996Z,25.50
2018-07-21T07:08:37.334Z,26.00
2018-07-21T07:11:05.695Z,26.30
2018-07-21T07:13:33.999Z,27.10
2018-07-21T07:16:02.776Z,27.60
2018-07-21T07:18:31.098Z,27.80
2018-07-21T07:20:59.404Z,27.70
2018-07-21T07:23:27.720Z,28.00
2018-07-21T07:25:55.982Z,28.30
2018-07-21T07:30:52.252Z,28.50
2018-07-21T07:33:20.585Z,28.50
2018-07-21T07:35:48.875Z,27.70
2018-07-21T07:38:17.176Z,27.00
2018-07-21T07:40:45.475Z,27.00
2018-07-21T07:43:13.714Z,27.70
2018-07-21T07:45:42.025Z,28.50
2018-07-21T07:48:10.312Z,29.00
2018-07-21T07:50:38.639Z,29.40
2018-07-21T07:53:06.922Z,29.30
2018-07-21T07:55:35.197Z,30.20
2018-07-21T08:00:33.958Z,29.10
2018-07-21T08:03:02.532Z,29.40
2018-07-21T08:05:31.111Z,30.20
2018-07-21T08:07:59.454Z,29.90
2018-07-21T08:10:28.039Z,30.20
2018-07-21T08:12:56.319Z,30.60
2018-07-21T08:15:24.616Z,29.20
2018-07-21T08:17:52.932Z,28.70
2018-07-21T08:20:21.205Z,29.00
2018-07-21T08:22:49.611Z,29.30
2018-07-21T08:25:17.943Z,28.60
2018-07-21T08:27:46.288Z,28.60
2018-07-21T08:30:14.573Z,28.60
2018-07-21T08:32:42.883Z,29.00
2018-07-21T08:35:11.267Z,28.90
2018-07-21T08:37:39.597Z,28.20
2018-07-21T08:40:09.410Z,28.50
2018-07-21T08:42:38.521Z,29.60
2018-07-21T08:45:07.638Z,31.40
2018-07-21T08:47:37.664Z,32.50
2018-07-21T08:50:06.215Z,33.00
2018-07-21T08:52:34.466Z,33.50
2018-07-21T08:55:02.771Z,33.40
2018-07-21T08:57:31.059Z,33.10
2018-07-21T08:59:59.370Z,33.50
2018-07-21T09:02:27.728Z,34.50
2018-07-21T09:04:56.024Z,33.90
2018-07-21T09:07:24.352Z,34.30
2018-07-21T09:09:52.718Z,33.90
2018-07-21T09:12:21.002Z,33.80
2018-07-21T09:14:49.283Z,35.20
2018-07-21T09:17:20.325Z,34.60
2018-07-21T09:19:49.822Z,34.20
2018-07-21T09:22:18.304Z,33.00
2018-07-21T09:24:46.988Z,32.60
2018-07-21T09:27:15.305Z,32.30
2018-07-21T09:29:43.629Z,31.70
2018-07-21T09:32:12.238Z,31.00
2018-07-21T09:34:40.550Z,32.00
2018-07-21T09:37:09.114Z,33.90
2018-07-21T09:39:38.837Z,35.20
2018-07-21T09:42:07.183Z,36.20
2018-07-21T09:44:35.531Z,35.90
2018-07-21T09:47:04.134Z,35.10
2018-07-21T09:49:32.396Z,35.30
2018-07-21T09:52:00.644Z,35.10
2018-07-21T09:54:28.950Z,35.90
2018-07-21T09:56:57.251Z,37.50
2018-07-21T09:59:25.588Z,37.80
2018-07-21T10:01:53.922Z,37.40
2018-07-21T10:04:22.778Z,37.20
2018-07-21T10:06:51.150Z,37.30
2018-07-21T10:09:19.617Z,38.10
2018-07-21T10:11:47.950Z,39.00
2018-07-21T10:14:16.339Z,39.40
2018-07-21T10:16:44.671Z,39.90
2018-07-21T10:19:12.890Z,40.40
2018-07-21T10:21:41.183Z,40.30
2018-07-21T10:24:15.187Z,40.90
2018-07-21T10:26:49.169Z,41.60
2018-07-21T10:29:18.293Z,42.10
2018-07-21T10:31:46.861Z,41.80
2018-07-21T10:34:15.651Z,41.50
2018-07-21T10:36:44.404Z,39.90
2018-07-21T10:39:14.683Z,39.40
2018-07-21T10:41:43.278Z,40.20
2018-07-21T10:44:11.566Z,41.10
2018-07-21T10:46:39.880Z,42.00
2018-07-21T10:49:08.333Z,42.40
2018-07-21T10:51:36.646Z,42.80
2018-07-21T10:54:05.541Z,43.30
2018-07-21T10:56:33.881Z,43.90
2018-07-21T10:59:02.129Z,43.50
2018-07-21T11:03:58.611Z,39.90
2018-07-21T11:06:26.945Z,40.10
2018-07-21T11:08:55.220Z,41.70
2018-07-21T11:11:23.874Z,41.90
2018-07-21T11:13:52.210Z,41.80
2018-07-21T11:16:20.475Z,42.10
2018-07-21T11:21:16.831Z,42.00
2018-07-21T11:23:45.271Z,42.80
2018-07-21T11:26:13.975Z,43.50
2018-07-21T11:28:42.302Z,43.60
2018-07-21T11:31:10.640Z,42.60
2018-07-21T11:36:07.329Z,42.70
2018-07-21T11:38:42.321Z,41.80
2018-07-21T11:43:38.809Z,43.10
2018-07-21T11:46:07.203Z,43.60
2018-07-21T11:48:36.456Z,43.80
2018-07-21T11:51:04.932Z,43.40
2018-07-21T11:53:33.491Z,42.70
2018-07-21T11:56:01.820Z,42.60
2018-07-21T11:58:30.335Z,42.40
2018-07-21T12:00:59.159Z,40.90
2018-07-21T12:03:28.210Z,41.50
2018-07-21T12:05:56.693Z,42.90
2018-07-21T12:08:24.949Z,43.30
2018-07-21T12:10:53.321Z,43.40
2018-07-21T12:13:22.305Z,42.50
2018-07-21T12:15:50.660Z,40.70
2018-07-21T12:20:46.963Z,38.90
2018-07-21T12:23:15.350Z,38.40
2018-07-21T12:25:43.604Z,37.60
2018-07-21T12:28:12.006Z,37.00
2018-07-21T12:30:40.287Z,36.40
2018-07-21T12:33:08.591Z,36.50
2018-07-21T12:35:36.854Z,38.30
2018-07-21T12:38:05.138Z,39.50
2018-07-21T12:40:33.428Z,38.30
2018-07-21T12:43:01.781Z,39.00
2018-07-21T12:45:30.114Z,39.70
2018-07-21T12:47:58.654Z,40.10
2018-07-21T12:52:55.156Z,37.60
2018-07-21T12:55:23.444Z,36.00
2018-07-21T12:57:52.142Z,36.60
2018-07-21T13:00:20.483Z,36.50
2018-07-21T13:02:48.760Z,35.40
2018-07-21T13:05:17.232Z,36.70
2018-07-21T13:07:45.726Z,37.40
2018-07-21T13:10:13.992Z,37.20
2018-07-21T13:12:42.269Z,36.80
2018-07-21T13:15:10.545Z,35.70
2018-07-21T13:17:38.839Z,35.50
2018-07-21T13:20:07.291Z,35.60
2018-07-21T13:22:35.544Z,35.10
2018-07-21T13:25:03.845Z,35.10
2018-07-21T13:27:32.151Z,35.40
2018-07-21T13:30:00.648Z,35.90
2018-07-21T13:32:29.014Z,35.70
2018-07-21T13:34:57.345Z,35.60
2018-07-21T13:37:26.028Z,34.90
2018-07-21T13:39:54.294Z,34.60
2018-07-21T13:42:22.701Z,34.10
2018-07-21T13:44:51.005Z,34.20
2018-07-21T13:47:19.270Z,33.80
2018-07-21T13:49:47.579Z,33.50
2018-07-21T13:52:15.842Z,33.50
2018-07-21T13:54:44.367Z,33.30
2018-07-21T13:59:41.154Z,33.20
2018-07-21T14:02:09.475Z,33.30
2018-07-21T14:04:37.775Z,33.20
2018-07-21T14:07:06.353Z,33.20
2018-07-21T14:12:03.389Z,33.30
2018-07-21T14:14:31.617Z,33.30
2018-07-21T14:17:03.223Z,32.90
2018-07-21T14:19:31.532Z,32.80
2018-07-21T14:21:59.852Z,32.80
2018-07-21T14:24:28.181Z,32.70
2018-07-21T14:26:56.492Z,32.70
2018-07-21T14:29:24.782Z,32.70
2018-07-21T14:31:53.071Z,32.50
2018-07-21T14:34:21.339Z,32.40
2018-07-21T14:36:49.564Z,32.30
2018-07-21T14:39:17.824Z,32.40
2018-07-21T14:41:46.167Z,32.60
2018-07-21T14:46:42.369Z,32.80
2018-07-21T14:51:38.688Z,32.10
2018-07-21T14:54:07.139Z,31.90
2018-07-21T14:56:35.480Z,31.70
2018-07-21T15:01:31.940Z,32.00
2018-07-21T15:04:01.390Z,31.90
2018-07-21T15:06:29.662Z,31.90
2018-07-21T15:08:57.943Z,31.90
2018-07-21T15:11:26.176Z,32.00
2018-07-21T15:13:54.425Z,31.90
2018-07-21T15:16:22.673Z,32.10
2018-07-21T15:18:51.089Z,32.10
2018-07-21T15:21:19.393Z,32.30
2018-07-21T15:23:47.714Z,32.30
2018-07-21T15:26:15.999Z,32.10
2018-07-21T15:28:45.152Z,31.80
2018-07-21T15:31:13.463Z,31.70
2018-07-21T15:33:41.769Z,31.20
2018-07-21T15:38:38.080Z,30.80
2018-07-21T15:41:06.388Z,30.20
2018-07-21T15:43:34.712Z,29.80
2018-07-21T15:46:03.120Z,29.60
2018-07-21T15:48:31.511Z,29.70
2018-07-21T15:51:00.376Z,29.50
2018-07-21T15:53:28.627Z,29.50
2018-07-21T15:55:56.898Z,29.50
2018-07-21T15:58:25.253Z,29.40
2018-07-21T16:00:53.535Z,29.50
2018-07-21T16:03:21.865Z,29.20
2018-07-21T16:05:50.126Z,29.20
2018-07-21T16:08:18.400Z,29.00
2018-07-21T16:10:46.627Z,29.20
2018-07-21T16:15:43.003Z,28.80
2018-07-21T16:18:11.303Z,28.80
2018-07-21T16:20:39.970Z,28.60
2018-07-21T16:23:08.208Z,28.50
2018-07-21T16:25:36.695Z,28.30
2018-07-21T16:30:34.160Z,28.40
2018-07-21T16:35:30.469Z,28.10
2018-07-21T16:37:58.715Z,27.90
2018-07-21T16:40:26.960Z,27.80
2018-07-21T16:42:55.252Z,27.60
2018-07-21T16:45:23.536Z,27.60
2018-07-21T16:47:51.860Z,27.50
2018-07-21T16:50:20.091Z,27.50
2018-07-21T16:52:49.112Z,27.20
2018-07-21T16:55:17.403Z,27.20
2018-07-21T16:57:45.698Z,27.20
2018-07-21T17:00:14.000Z,27.10
2018-07-21T17:02:42.237Z,27.10
2018-07-21T17:05:10.573Z,27.10
2018-07-21T17:07:38.852Z,27.10
2018-07-21T17:10:07.090Z,27.10
2018-07-21T17:15:03.448Z,27.20
2018-07-21T17:17:31.736Z,27.20
2018-07-21T17:20:00.008Z,27.00
2018-07-21T17:22:28.295Z,26.80
2018-07-21T17:24:56.575Z,26.80
2018-07-21T17:27:24.911Z,26.50
2018-07-21T17:29:53.635Z,26.30
2018-07-21T17:32:21.791Z,26.20
2018-07-21T17:34:50.124Z,26.10
2018-07-21T17:37:18.402Z,26.00
2018-07-21T17:39:46.674Z,25.90
2018-07-21T17:42:14.906Z,25.70
2018-07-21T17:44:43.212Z,25.60
2018-07-21T17:47:11.491Z,25.60
2018-07-21T17:49:39.738Z,25.80
2018-07-21T17:52:08.034Z,25.90
2018-07-21T17:54:36.302Z,25.70
2018-07-21T17:57:04.606Z,25.60
2018-07-21T17:59:32.905Z,25.60
2018-07-21T18:02:01.190Z,25.40
2018-07-21T18:04:29.446Z,25.30
2018-07-21T18:06:58.152Z,25.40
2018-07-21T18:09:26.416Z,25.50
2018-07-21T18:11:54.672Z,25.60
2018-07-21T18:14:22.954Z,25.60
2018-07-21T18:16:51.188Z,25.50
2018-07-21T18:19:19.465Z,25.50
2018-07-21T18:21:47.764Z,25.50
2018-07-21T18:24:16.113Z,25.60
2018-07-21T18:26:44.373Z,25.60
2018-07-21T18:31:40.708Z,25.70
2018-07-21T18:34:09.569Z,25.70
2018-07-21T18:36:37.824Z,25.60
2018-07-21T18:39:08.419Z,25.50
2018-07-21T18:41:36.663Z,25.40
2018-07-21T18:44:05.222Z,25.50
2018-07-21T18:46:33.491Z,25.60
2018-07-21T18:49:02.079Z,25.80
2018-07-21T18:51:30.333Z,25.90
2018-07-21T18:53:58.632Z,25.90
2018-07-21T18:56:26.925Z,26.10
2018-07-21T18:58:55.174Z,25.90
2018-07-21T19:01:23.425Z,25.70
2018-07-21T19:03:51.729Z,25.60
2018-07-21T19:06:20.016Z,25.60
2018-07-21T19:08:53.851Z,25.60
2018-07-21T19:11:22.133Z,25.60
2018-07-21T19:13:50.390Z,25.60
2018-07-21T19:16:23.954Z,25.50
2018-07-21T19:18:52.300Z,25.60
2018-07-21T19:23:50.714Z,25.60
2018-07-21T19:26:24.534Z,25.60
2018-07-21T19:28:53.033Z,25.50
2018-07-21T19:31:21.483Z,25.50
2018-07-21T19:33:49.752Z,25.50
2018-07-21T19:36:18.092Z,25.40
2018-07-21T19:38:46.431Z,25.50
2018-07-21T19:41:19.960Z,25.50
2018-07-21T19:43:48.255Z,25.30
2018-07-21T19:46:16.516Z,25.10
2018-07-21T19:48:44.746Z,25.20
2018-07-21T19:51:13.660Z,25.20
2018-07-21T19:53:41.983Z,25.10
2018-07-21T19:56:10.285Z,24.90
2018-07-21T19:58:38.531Z,25.00
2018-07-21T20:01:06.785Z,25.00
2018-07-21T20:03:35.023Z,25.10
2018-07-21T20:06:03.759Z,24.90
2018-07-21T20:08:32.045Z,24.90
2018-07-21T20:11:00.280Z,24.90
2018-07-21T20:13:28.539Z,24.80
2018-07-21T20:15:56.807Z,24.80
2018-07-21T20:18:25.069Z,24.80
2018-07-21T20:20:53.354Z,24.70
2018-07-21T20:23:21.631Z,24.50
2018-07-21T20:25:50.884Z,24.50
2018-07-21T20:28:19.175Z,24.50
2018-07-21T20:30:47.444Z,24.50
2018-07-21T20:33:15.712Z,24.40
2018-07-21T20:35:44.004Z,24.30
2018-07-21T20:38:12.948Z,24.10
2018-07-21T20:40:41.178Z,24.00
2018-07-21T20:43:09.458Z,23.90
2018-07-21T20:48:06.486Z,23.90
2018-07-21T20:50:34.741Z,24.00
2018-07-21T20:53:02.983Z,24.00
2018-07-21T20:55:31.313Z,23.80
2018-07-21T20:58:02.129Z,23.70
2018-07-21T21:00:34.376Z,23.50
2018-07-21T21:03:02.689Z,23.60
2018-07-21T21:05:30.943Z,23.60
2018-07-21T21:07:59.217Z,23.70
2018-07-21T21:10:27.464Z,23.80
2018-07-21T21:12:55.743Z,23.70
2018-07-21T21:15:24.072Z,23.70
2018-07-21T21:17:52.375Z,23.70
2018-07-21T21:20:20.638Z,23.80
2018-07-21T21:22:48.952Z,23.80
2018-07-21T21:25:17.129Z,23.70
2018-07-21T21:27:45.410Z,23.70
2018-07-21T21:30:13.733Z,23.50
2018-07-21T21:32:42.120Z,23.40
2018-07-21T21:35:10.476Z,23.40
2018-07-21T21:37:38.743Z,23.20
2018-07-21T21:40:06.996Z,23.20
2018-07-21T21:42:35.326Z,23.30
2018-07-21T21:45:03.551Z,23.50
2018-07-21T21:47:31.924Z,23.50
2018-07-21T21:50:00.152Z,23.60
2018-07-21T21:52:28.439Z,23.60
2018-07-21T21:54:56.746Z,23.60
2018-07-21T21:57:24.988Z,23.50
2018-07-21T21:59:53.250Z,23.50
2018-07-21T22:02:21.607Z,23.50
2018-07-21T22:04:49.969Z,23.50
2018-07-21T22:07:18.250Z,23.60
2018-07-21T22:09:46.565Z,23.60
2018-07-21T22:12:14.832Z,23.60
2018-07-21T22:14:43.172Z,23.50
2018-07-21T22:17:11.424Z,23.50
2018-07-21T22:19:39.696Z,23.50
2018-07-21T22:22:08.008Z,23.40
2018-07-21T22:24:36.337Z,23.40
2018-07-21T22:27:04.690Z,23.30
2018-07-21T22:29:32.991Z,23.30
2018-07-21T22:32:01.256Z,23.20
2018-07-21T22:34:29.527Z,23.10
2018-07-21T22:36:57.832Z,23.10
2018-07-21T22:39:26.103Z,23.00
2018-07-21T22:41:54.373Z,23.00
2018-07-21T22:44:22.667Z,22.90
2018-07-21T22:46:50.941Z,22.80
2018-07-21T22:51:47.242Z,22.90
2018-07-21T22:54:15.501Z,22.90
2018-07-21T22:56:43.761Z,22.90
2018-07-21T22:59:12.032Z,23.00
2018-07-21T23:01:40.776Z,22.70
2018-07-21T23:04:09.060Z,22.70
2018-07-21T23:06:37.387Z,22.50
2018-07-21T23:09:06.712Z,22.60
2018-07-21T23:11:35.020Z,22.60
2018-07-21T23:14:03.257Z,22.60
2018-07-21T23:16:31.560Z,22.60
2018-07-21T23:19:00.732Z,22.60
2018-07-21T23:21:29.011Z,22.60
2018-07-21T23:23:57.279Z,22.50
2018-07-21T23:26:25.563Z,22.50
2018-07-21T23:28:53.889Z,22.50
2018-07-21T23:33:50.786Z,22.60
2018-07-21T23:36:19.072Z,22.70
2018-07-21T23:38:47.809Z,22.80
2018-07-21T23:43:44.091Z,22.90
2018-07-21T23:46:12.433Z,22.70
2018-07-21T23:48:40.698Z,22.60
2018-07-21T23:51:08.959Z,22.50
2018-07-21T23:53:37.208Z,22.50
2018-07-21T23:56:05.893Z,22.60
2018-07-21T23:58:34.148Z,22.70
