createdAt,value
2022-12-31T00:04:17.808Z,25.00
2022-12-31T00:09:20.445Z,26.17
2022-12-31T00:14:23.383Z,13.60
2022-12-31T00:19:26.109Z,19.80
2022-12-31T00:24:31.302Z,21.50
2022-12-31T00:29:33.986Z,23.73
2022-12-31T00:34:37.148Z,27.77
2022-12-31T00:39:39.925Z,24.98
2022-12-31T00:44:42.592Z,22.60
2022-12-31T00:49:45.230Z,20.30
2022-12-31T00:54:47.815Z,24.50
2022-12-31T00:59:50.429Z,16.77
2022-12-31T01:04:53.164Z,22.98
2022-12-31T01:09:55.867Z,22.20
2022-12-31T01:14:58.579Z,24.60
2022-12-31T01:20:01.249Z,18.95
2022-12-31T01:25:04.246Z,19.23
2022-12-31T01:30:08.041Z,24.02
2022-12-31T01:35:10.734Z,18.13
2022-12-31T01:40:13.636Z,21.35
2022-12-31T01:45:16.278Z,17.42
2022-12-31T01:50:31.819Z,22.73
2022-12-31T01:55:40.144Z,19.73
2022-12-31T02:00:43.935Z,20.03
2022-12-31T02:06:06.372Z,21.15
2022-12-31T02:11:30.409Z,22.63
2022-12-31T02:17:00.405Z,19.53
2022-12-31T02:22:21.438Z,17.38
2022-12-31T02:27:39.548Z,20.87
2022-12-31T02:32:51.831Z,21.00
2022-12-31T02:38:05.192Z,21.88
2022-12-31T02:43:07.925Z,18.93
2022-12-31T02:48:31.980Z,16.08
2022-12-31T02:53:51.305Z,16.80
2022-12-31T02:59:25.444Z,19.38
2022-12-31T03:04:32.662Z,19.33
2022-12-31T03:09:36.262Z,22.50
2022-12-31T03:14:38.876Z,19.35
2022-12-31T03:20:00.942Z,21.13
2022-12-31T03:25:33.133Z,20.52
2022-12-31T03:30:38.059Z,17.25
2022-12-31T03:35:42.433Z,17.67
2022-12-31T03:40:52.879Z,18.05
2022-12-31T03:45:58.436Z,12.23
2022-12-31T03:51:01.955Z,13.10
2022-12-31T03:56:04.948Z,14.38
2022-12-31T04:01:07.843Z,22.33
2022-12-31T04:06:10.525Z,13.52
2022-12-31T04:11:18.969Z,17.17
2022-12-31T04:16:23.423Z,17.95
2022-12-31T04:21:31.495Z,16.55
2022-12-31T04:26:38.123Z,15.30
2022-12-31T04:31:41.004Z,10.73
2022-12-31T04:36:43.717Z,10.67
2022-12-31T04:41:46.407Z,6.95
2022-12-31T04:46:49.251Z,3.35
2022-12-31T04:51:52.005Z,3.20
2022-12-31T04:56:54.611Z,1.77
2022-12-31T05:01:57.585Z,2.43
2022-12-31T05:07:01.035Z,2.92
2022-12-31T05:12:03.839Z,2.97
2022-12-31T05:17:06.455Z,2.53
2022-12-31T05:22:27.665Z,2.55
2022-12-31T05:27:33.272Z,1.27
2022-12-31T05:32:36.184Z,1.10
2022-12-31T05:37:39.098Z,1.65
2022-12-31T05:42:41.796Z,1.23
2022-12-31T05:47:44.936Z,0.80
2022-12-31T05:52:47.906Z,2.20
2022-12-31T05:57:50.463Z,1.67
2022-12-31T06:02:53.245Z,1.65
2022-12-31T06:07:55.968Z,1.60
2022-12-31T06:12:58.655Z,1.85
2022-12-31T06:18:01.355Z,1.70
2022-12-31T06:23:04.757Z,1.48
2022-12-31T06:28:07.458Z,1.08
2022-12-31T06:33:10.196Z,1.63
2022-12-31T06:38:12.905Z,1.63
2022-12-31T06:43:15.631Z,1.70
2022-12-31T06:48:18.936Z,1.50
2022-12-31T06:53:21.793Z,1.50
2022-12-31T06:58:24.783Z,1.13
2022-12-31T07:03:41.145Z,1.48
2022-12-31T07:08:55.277Z,1.33
2022-12-31T07:14:16.109Z,1.30
2022-12-31T07:19:45.546Z,1.20
2022-12-31T07:24:48.711Z,1.27
2022-12-31T07:30:13.191Z,1.30
2022-12-31T07:35:37.074Z,0.90
2022-12-31T07:40:55.304Z,1.27
2022-12-31T07:46:51.997Z,0.98
2022-12-31T07:51:55.749Z,1.00
2022-12-31T07:56:58.686Z,0.80
2022-12-31T08:02:31.060Z,1.07
2022-12-31T08:07:38.118Z,1.13
2022-12-31T08:12:41.966Z,1.55
2022-12-31T08:17:44.868Z,1.33
2022-12-31T08:23:09.442Z,0.90
2022-12-31T08:28:27.298Z,0.63
2022-12-31T08:34:05.797Z,1.00
2022-12-31T08:39:18.087Z,1.17
2022-12-31T08:44:29.751Z,1.10
2022-12-31T08:49:35.076Z,1.13
2022-12-31T08:54:38.095Z,1.23
2022-12-31T08:59:53.886Z,0.93
2022-12-31T09:05:08.500Z,1.00
2022-12-31T09:10:30.167Z,1.27
2022-12-31T09:16:06.705Z,1.30
2022-12-31T09:21:13.014Z,1.80
2022-12-31T09:26:30.967Z,1.10
2022-12-31T09:32:12.538Z,1.10
2022-12-31T09:38:11.618Z,1.40
2022-12-31T09:43:33.235Z,1.50
2022-12-31T09:48:54.490Z,1.60
2022-12-31T09:54:15.723Z,1.48
2022-12-31T09:59:24.755Z,1.45
2022-12-31T10:04:35.922Z,1.37
2022-12-31T10:09:46.704Z,1.35
2022-12-31T10:15:10.442Z,1.83
2022-12-31T10:20:28.346Z,2.53
2022-12-31T10:26:00.304Z,1.95
2022-12-31T10:31:36.067Z,1.70
2022-12-31T10:37:09.585Z,1.67
2022-12-31T10:42:30.972Z,1.37
2022-12-31T10:48:01.664Z,1.60
2022-12-31T10:53:27.917Z,1.63
2022-12-31T10:58:55.618Z,1.27
2022-12-31T11:04:28.948Z,1.67
2022-12-31T11:09:55.072Z,1.70
2022-12-31T11:15:21.610Z,1.20
2022-12-31T11:20:50.471Z,1.25
2022-12-31T11:26:19.912Z,1.37
2022-12-31T11:31:47.940Z,1.50
2022-12-31T11:37:27.307Z,1.30
2022-12-31T11:43:03.845Z,0.98
2022-12-31T11:48:30.535Z,1.42
2022-12-31T11:54:11.683Z,1.23
2022-12-31T11:59:19.688Z,1.45
2022-12-31T12:04:22.768Z,1.57
2022-12-31T12:09:32.691Z,1.40
2022-12-31T12:14:41.488Z,1.40
2022-12-31T12:19:54.555Z,1.10
2022-12-31T12:25:16.188Z,1.50
2022-12-31T12:30:29.230Z,1.80
2022-12-31T12:35:35.403Z,1.40
2022-12-31T12:40:39.543Z,1.40
2022-12-31T12:45:51.346Z,1.70
2022-12-31T12:50:55.196Z,1.40
2022-12-31T12:56:55.621Z,1.37
2022-12-31T13:02:05.248Z,1.50
2022-12-31T13:07:21.055Z,1.20
2022-12-31T13:13:22.923Z,1.10
2022-12-31T13:18:33.683Z,1.80
2022-12-31T13:23:49.303Z,1.03
2022-12-31T13:28:53.377Z,1.55
2022-12-31T13:34:22.067Z,1.63
2022-12-31T13:39:28.935Z,1.50
2022-12-31T13:44:36.814Z,2.05
2022-12-31T13:49:59.751Z,1.33
2022-12-31T13:55:37.479Z,1.35
2022-12-31T14:00:53.561Z,1.77
2022-12-31T14:06:19.052Z,2.00
2022-12-31T14:11:41.212Z,2.30
2022-12-31T14:16:53.125Z,2.00
2022-12-31T14:22:15.223Z,2.05
2022-12-31T14:27:21.207Z,2.38
2022-12-31T14:32:43.316Z,2.20
2022-12-31T14:38:22.908Z,2.30
2022-12-31T14:44:01.154Z,1.70
2022-12-31T14:49:06.782Z,2.20
2022-12-31T14:54:34.454Z,2.25
2022-12-31T14:59:40.492Z,1.90
2022-12-31T15:04:45.852Z,2.30
2022-12-31T15:10:03.414Z,2.40
2022-12-31T15:15:34.488Z,2.63
2022-12-31T15:20:57.422Z,3.00
2022-12-31T15:26:02.167Z,2.53
2022-12-31T15:31:18.062Z,2.65
2022-12-31T15:36:24.818Z,2.67
2022-12-31T15:42:10.281Z,2.63
2022-12-31T15:47:24.707Z,2.15
2022-12-31T15:52:42.374Z,2.10
2022-12-31T15:57:45.364Z,2.90
2022-12-31T16:02:51.358Z,2.37
2022-12-31T16:07:58.763Z,2.70
2022-12-31T16:13:01.726Z,2.70
2022-12-31T16:18:14.707Z,2.70
2022-12-31T16:23:25.782Z,2.80
2022-12-31T16:28:33.347Z,2.57
2022-12-31T16:33:36.147Z,2.88
2022-12-31T16:38:40.913Z,2.25
2022-12-31T16:43:44.859Z,2.43
2022-12-31T16:48:59.756Z,2.60
2022-12-31T16:54:03.382Z,3.13
2022-12-31T16:59:34.972Z,2.90
2022-12-31T17:04:43.220Z,2.75
2022-12-31T17:10:07.710Z,2.20
2022-12-31T17:15:30.367Z,2.55
2022-12-31T17:20:34.593Z,2.30
2022-12-31T17:25:38.566Z,2.95
2022-12-31T17:30:41.751Z,2.60
2022-12-31T17:35:45.678Z,2.30
2022-12-31T17:40:52.816Z,2.67
2022-12-31T17:45:55.878Z,2.80
2022-12-31T17:51:01.441Z,2.25
2022-12-31T17:56:07.746Z,2.58
2022-12-31T18:01:14.160Z,2.53
2022-12-31T18:06:19.740Z,1.58
2022-12-31T18:11:24.484Z,1.97
2022-12-31T18:16:27.368Z,2.20
2022-12-31T18:21:32.881Z,1.70
2022-12-31T18:26:35.618Z,1.57
2022-12-31T18:31:39.720Z,1.77
2022-12-31T18:36:42.816Z,2.10
2022-12-31T18:41:51.327Z,2.10
2022-12-31T18:46:54.053Z,2.53
2022-12-31T18:51:57.902Z,2.43
2022-12-31T18:57:00.707Z,2.17
2022-12-31T19:02:04.049Z,2.33
2022-12-31T19:07:06.941Z,2.63
2022-12-31T19:12:13.052Z,1.92
2022-12-31T19:17:15.905Z,1.97
2022-12-31T19:22:18.781Z,2.75
2022-12-31T19:27:21.664Z,2.17
2022-12-31T19:32:24.402Z,2.42
2022-12-31T19:37:27.302Z,2.50
2022-12-31T19:42:29.980Z,2.43
2022-12-31T19:47:32.797Z,2.92
2022-12-31T19:52:35.556Z,1.90
2022-12-31T19:57:38.220Z,2.85
2022-12-31T20:02:42.026Z,2.75
2022-12-31T20:07:45.002Z,2.30
2022-12-31T20:12:47.746Z,2.42
2022-12-31T20:17:51.110Z,3.07
2022-12-31T20:22:53.977Z,1.95
2022-12-31T20:27:57.129Z,2.75
2022-12-31T20:32:59.840Z,1.60
2022-12-31T20:38:02.850Z,2.70
2022-12-31T20:43:05.570Z,2.10
2022-12-31T20:48:08.404Z,2.00
2022-12-31T20:53:11.141Z,2.10
2022-12-31T20:58:13.861Z,2.20
2022-12-31T21:03:44.675Z,1.80
2022-12-31T21:08:41.665Z,2.67
2022-12-31T21:13:44.392Z,1.90
2022-12-31T21:18:47.215Z,1.77
2022-12-31T21:23:50.439Z,2.10
2022-12-31T21:28:54.084Z,1.83
2022-12-31T21:33:57.434Z,1.70
2022-12-31T21:39:00.221Z,0.80
2022-12-31T21:44:03.725Z,2.17
2022-12-31T21:49:06.362Z,1.70
2022-12-31T21:54:29.102Z,1.63
2022-12-31T22:00:09.134Z,1.90
2022-12-31T22:05:19.913Z,1.60
2022-12-31T22:10:26.075Z,2.03
2022-12-31T22:15:28.846Z,2.20
2022-12-31T22:20:31.554Z,2.00
2022-12-31T22:25:38.666Z,1.50
2022-12-31T22:30:41.473Z,1.75
2022-12-31T22:35:44.171Z,1.75
2022-12-31T22:40:46.862Z,2.03
2022-12-31T22:45:49.504Z,2.00
2022-12-31T22:50:56.887Z,2.20
2022-12-31T22:55:59.999Z,2.10
2022-12-31T23:01:08.031Z,2.70
2022-12-31T23:06:10.964Z,2.97
2022-12-31T23:11:14.467Z,6.38
2022-12-31T23:16:35.637Z,6.07
2022-12-31T23:21:57.568Z,3.85
2022-12-31T23:27:00.267Z,4.05
2022-12-31T23:32:03.027Z,3.00
2022-12-31T23:37:05.882Z,2.78
2022-12-31T23:42:09.220Z,2.57
2022-12-31T23:47:11.952Z,1.90
2022-12-31T23:52:14.816Z,1.70
2022-12-31T23:57:17.666Z,2.17
