createdAt,value
2022-08-26T00:00:24.304Z,1.04
2022-08-26T00:01:29.229Z,1.04
2022-08-26T00:02:24.624Z,1.04
2022-08-26T00:03:24.714Z,1.04
2022-08-26T00:04:24.833Z,1.04
2022-08-26T00:05:24.965Z,1.04
2022-08-26T00:06:25.067Z,1.04
2022-08-26T00:07:25.222Z,1.04
2022-08-26T00:08:25.325Z,1.04
2022-08-26T00:09:25.421Z,1.04
2022-08-26T00:10:25.976Z,1.04
2022-08-26T00:11:26.496Z,1.04
2022-08-26T00:12:27.416Z,1.04
2022-08-26T00:13:25.981Z,1.04
2022-08-26T00:14:30.057Z,1.04
2022-08-26T00:15:26.187Z,1.04
2022-08-26T00:16:26.364Z,1.04
2022-08-26T00:17:26.448Z,1.04
2022-08-26T00:18:26.589Z,1.04
2022-08-26T00:19:26.694Z,1.04
2022-08-26T00:20:26.794Z,1.04
2022-08-26T00:21:26.958Z,1.04
2022-08-26T00:22:27.099Z,1.04
2022-08-26T00:23:27.201Z,1.04
2022-08-26T00:24:27.303Z,1.04
2022-08-26T00:25:27.406Z,1.04
2022-08-26T00:26:28.419Z,1.04
2022-08-26T00:27:27.665Z,1.04
2022-08-26T00:28:27.809Z,1.04
2022-08-26T00:29:27.964Z,1.04
2022-08-26T00:30:28.112Z,1.04
2022-08-26T00:31:28.261Z,1.04
2022-08-26T00:32:28.316Z,1.04
2022-08-26T00:33:28.420Z,1.04
2022-08-26T00:34:28.577Z,1.04
2022-08-26T00:35:28.723Z,1.04
2022-08-26T00:36:29.631Z,1.04
2022-08-26T00:37:28.974Z,1.04
2022-08-26T00:38:29.156Z,1.04
2022-08-26T00:39:29.287Z,1.04
2022-08-26T00:40:29.504Z,1.04
2022-08-26T00:41:29.517Z,1.04
2022-08-26T00:42:29.641Z,1.04
2022-08-26T00:43:29.800Z,1.04
2022-08-26T00:44:29.898Z,1.04
2022-08-26T00:45:30.114Z,1.04
2022-08-26T00:46:30.150Z,1.04
2022-08-26T00:47:31.135Z,1.04
2022-08-26T00:48:30.699Z,1.04
2022-08-26T00:49:30.452Z,1.04
2022-08-26T00:50:30.603Z,1.04
2022-08-26T00:51:30.704Z,1.04
2022-08-26T00:52:30.856Z,1.04
2022-08-26T00:53:30.959Z,1.04
2022-08-26T00:54:31.061Z,1.04
2022-08-26T00:55:34.688Z,1.04
2022-08-26T00:56:31.364Z,1.04
2022-08-26T00:57:31.467Z,1.04
2022-08-26T00:58:31.620Z,1.04
2022-08-26T00:59:32.689Z,1.04
2022-08-26T01:00:31.878Z,1.04
2022-08-26T01:01:32.059Z,1.04
2022-08-26T01:02:32.141Z,1.04
2022-08-26T01:03:32.229Z,1.04
2022-08-26T01:04:32.379Z,1.04
2022-08-26T01:05:32.488Z,1.04
2022-08-26T01:06:32.589Z,1.04
2022-08-26T01:07:32.736Z,1.04
2022-08-26T01:08:32.839Z,1.04
2022-08-26T01:09:32.987Z,1.04
2022-08-26T01:10:33.143Z,1.04
2022-08-26T01:11:33.254Z,1.04
2022-08-26T01:12:33.359Z,1.04
2022-08-26T01:13:33.499Z,1.04
2022-08-26T01:14:33.608Z,1.04
2022-08-26T01:15:33.751Z,1.04
2022-08-26T01:16:33.949Z,1.04
2022-08-26T01:17:34.007Z,1.04
2022-08-26T01:18:34.105Z,1.04
2022-08-26T01:19:34.260Z,1.04
2022-08-26T01:20:34.366Z,1.04
2022-08-26T01:21:34.524Z,1.04
2022-08-26T01:22:34.666Z,1.04
2022-08-26T01:23:34.824Z,1.04
2022-08-26T01:24:34.972Z,1.04
2022-08-26T01:25:35.071Z,1.04
2022-08-26T01:26:35.220Z,1.04
2022-08-26T01:27:35.375Z,1.04
2022-08-26T01:28:35.475Z,1.04
2022-08-26T01:29:35.579Z,1.04
2022-08-26T01:30:35.749Z,1.04
2022-08-26T01:31:35.843Z,1.04
2022-08-26T01:32:35.934Z,1.04
2022-08-26T01:33:40.057Z,1.04
2022-08-26T01:34:36.189Z,1.04
2022-08-26T01:35:36.293Z,1.04
2022-08-26T01:36:36.440Z,1.04
2022-08-26T01:37:36.863Z,1.04
2022-08-26T01:38:36.756Z,1.04
2022-08-26T01:39:36.903Z,1.04
2022-08-26T01:40:37.003Z,1.04
2022-08-26T01:41:37.123Z,1.04
2022-08-26T01:42:37.260Z,1.04
2022-08-26T01:43:37.405Z,1.04
2022-08-26T01:44:37.512Z,1.04
2022-08-26T01:45:37.706Z,1.04
2022-08-26T01:46:37.763Z,1.04
2022-08-26T01:47:37.916Z,1.04
2022-08-26T01:48:38.013Z,1.04
2022-08-26T01:49:38.120Z,1.04
2022-08-26T01:50:38.267Z,1.04
2022-08-26T01:51:38.416Z,1.04
2022-08-26T01:52:38.525Z,1.04
2022-08-26T01:53:38.623Z,1.04
2022-08-26T01:54:38.774Z,1.04
2022-08-26T01:55:38.935Z,1.04
2022-08-26T01:56:39.081Z,1.04
2022-08-26T01:57:39.184Z,1.04
2022-08-26T01:58:39.319Z,1.04
2022-08-26T01:59:39.394Z,1.04
2022-08-26T02:00:39.565Z,1.04
2022-08-26T02:01:39.690Z,1.04
2022-08-26T02:02:39.794Z,1.04
2022-08-26T02:03:40.331Z,1.04
2022-08-26T02:04:40.039Z,1.04
2022-08-26T02:05:40.099Z,1.04
2022-08-26T02:06:40.251Z,1.04
2022-08-26T02:07:40.355Z,1.04
2022-08-26T02:08:40.453Z,1.04
2022-08-26T02:09:41.167Z,1.04
2022-08-26T02:10:40.659Z,1.04
2022-08-26T02:11:40.785Z,1.04
2022-08-26T02:12:40.862Z,1.04
2022-08-26T02:13:40.963Z,1.04
2022-08-26T02:14:42.377Z,1.04
2022-08-26T02:15:41.169Z,1.04
2022-08-26T02:16:42.194Z,1.04
2022-08-26T02:17:41.421Z,1.04
2022-08-26T02:18:41.534Z,1.04
2022-08-26T02:19:41.672Z,1.04
2022-08-26T02:20:41.785Z,1.04
2022-08-26T02:21:41.934Z,1.04
2022-08-26T02:22:42.036Z,1.04
2022-08-26T02:23:42.139Z,1.04
2022-08-26T02:24:42.232Z,1.04
2022-08-26T02:25:42.338Z,1.04
2022-08-26T02:26:42.439Z,1.04
2022-08-26T02:27:42.592Z,1.04
2022-08-26T02:28:42.693Z,1.04
2022-08-26T02:29:42.798Z,1.04
2022-08-26T02:30:42.947Z,1.04
2022-08-26T02:31:43.239Z,1.04
2022-08-26T02:32:43.199Z,1.04
2022-08-26T02:33:43.376Z,1.04
2022-08-26T02:34:43.403Z,1.04
2022-08-26T02:35:43.509Z,1.04
2022-08-26T02:36:43.607Z,1.04
2022-08-26T02:37:43.714Z,1.04
2022-08-26T02:38:43.810Z,1.04
2022-08-26T02:39:43.913Z,1.04
2022-08-26T02:40:44.020Z,1.04
2022-08-26T02:41:45.218Z,1.04
2022-08-26T02:42:44.271Z,1.04
2022-08-26T02:43:44.377Z,1.04
2022-08-26T02:44:44.533Z,1.04
2022-08-26T02:45:44.631Z,1.04
2022-08-26T02:46:46.966Z,1.04
2022-08-26T02:47:44.880Z,1.04
2022-08-26T02:48:44.988Z,1.04
2022-08-26T02:49:47.182Z,1.04
2022-08-26T02:50:45.184Z,1.04
2022-08-26T02:51:45.342Z,1.04
2022-08-26T02:52:45.438Z,1.04
2022-08-26T02:53:45.540Z,1.04
2022-08-26T02:54:45.644Z,1.04
2022-08-26T02:55:45.744Z,1.04
2022-08-26T02:56:45.854Z,1.04
2022-08-26T02:57:45.948Z,1.04
2022-08-26T02:58:46.052Z,1.04
2022-08-26T02:59:46.152Z,1.04
2022-08-26T03:00:52.682Z,1.04
2022-08-26T03:01:46.437Z,1.04
2022-08-26T03:02:46.509Z,1.04
2022-08-26T03:03:46.612Z,1.04
2022-08-26T03:04:57.294Z,1.04
2022-08-26T03:05:46.875Z,1.04
2022-08-26T03:06:52.704Z,1.04
2022-08-26T03:07:47.082Z,1.04
2022-08-26T03:08:47.174Z,1.04
2022-08-26T03:09:47.275Z,1.04
2022-08-26T03:10:47.423Z,1.04
2022-08-26T03:11:47.577Z,1.04
2022-08-26T03:12:47.682Z,1.04
2022-08-26T03:13:47.785Z,1.04
2022-08-26T03:14:47.885Z,1.04
2022-08-26T03:15:48.006Z,1.04
2022-08-26T03:16:48.677Z,1.04
2022-08-26T03:17:48.290Z,1.04
2022-08-26T03:18:52.109Z,1.04
2022-08-26T03:19:51.811Z,1.04
2022-08-26T03:20:48.654Z,1.04
2022-08-26T03:21:48.795Z,1.04
2022-08-26T03:22:48.900Z,1.04
2022-08-26T03:23:49.051Z,1.04
2022-08-26T03:24:49.150Z,1.04
2022-08-26T03:25:49.305Z,1.04
2022-08-26T03:26:51.987Z,1.04
2022-08-26T03:27:49.561Z,1.04
2022-08-26T03:28:49.663Z,1.04
2022-08-26T03:29:50.483Z,1.04
2022-08-26T03:30:49.968Z,1.04
2022-08-26T03:31:50.180Z,2
2022-08-26T03:32:50.226Z,2
2022-08-26T03:33:50.371Z,2
2022-08-26T03:34:50.471Z,2
2022-08-26T03:35:50.889Z,2
2022-08-26T03:36:50.674Z,3.04
2022-08-26T03:37:50.827Z,3.04
2022-08-26T03:38:50.929Z,4
2022-08-26T03:39:51.099Z,4
2022-08-26T03:40:51.182Z,5.04
2022-08-26T03:41:51.335Z,6
2022-08-26T03:42:51.487Z,7.04
2022-08-26T03:43:51.588Z,8
2022-08-26T03:44:51.690Z,10
2022-08-26T03:45:51.844Z,12
2022-08-26T03:46:52.050Z,14
2022-08-26T03:47:52.101Z,16
2022-08-26T03:48:52.197Z,20
2022-08-26T03:49:52.297Z,23.04
2022-08-26T03:50:52.453Z,28
2022-08-26T03:51:52.553Z,33.04
2022-08-26T03:52:52.705Z,39.04
2022-08-26T03:53:52.860Z,45.04
2022-08-26T03:54:52.958Z,53.04
2022-08-26T03:55:53.112Z,61.04
2022-08-26T03:56:53.219Z,71.04
2022-08-26T03:57:53.366Z,82
2022-08-26T03:58:53.465Z,93.04
2022-08-26T03:59:53.568Z,90
2022-08-26T04:00:55.488Z,103.04
2022-08-26T04:01:53.859Z,116
2022-08-26T04:02:53.961Z,131.04
2022-08-26T04:03:54.025Z,148
2022-08-26T04:04:54.177Z,166.08
2022-08-26T04:05:54.284Z,186.08
2022-08-26T04:06:54.384Z,206.08
2022-08-26T04:07:54.485Z,227.04
2022-08-26T04:08:54.643Z,251.04
2022-08-26T04:09:54.794Z,276
2022-08-26T04:10:54.896Z,302.08
2022-08-26T04:11:55.042Z,327.04
2022-08-26T04:12:55.142Z,354.24
2022-08-26T04:13:55.246Z,381.12
2022-08-26T04:14:55.395Z,411.2
2022-08-26T04:15:55.569Z,442.24
2022-08-26T04:16:55.648Z,476.16
2022-08-26T04:17:56.121Z,511.04
2022-08-26T04:18:55.905Z,547.2
2022-08-26T04:19:56.007Z,581.12
2022-08-26T04:20:56.160Z,619.2
2022-08-26T04:21:56.270Z,660.48
2022-08-26T04:22:56.412Z,700.16
2022-08-26T04:23:56.566Z,741.12
2022-08-26T04:24:56.671Z,785.28
2022-08-26T04:25:56.818Z,830.08
2022-08-26T04:26:56.922Z,874.24
2022-08-26T04:27:57.032Z,918.4
2022-08-26T04:28:57.175Z,965.12
2022-08-26T04:29:57.282Z,1016.32
2022-08-26T04:30:57.445Z,1068.16
2022-08-26T04:31:57.594Z,1116.16
2022-08-26T04:32:57.682Z,1164.16
2022-08-26T04:33:57.787Z,1210.24
2022-08-26T04:34:57.885Z,1251.2
2022-08-26T04:35:57.987Z,1281.28
2022-08-26T04:36:58.208Z,1386.24
2022-08-26T04:37:58.190Z,1438.72
2022-08-26T04:38:58.355Z,1491.2
2022-08-26T04:39:58.487Z,1542.4
2022-08-26T04:40:58.596Z,1591.04
2022-08-26T04:41:58.714Z,1640.96
2022-08-26T04:42:58.802Z,1690.88
2022-08-26T04:43:58.902Z,1740.8
2022-08-26T04:44:59.056Z,1795.84
2022-08-26T04:45:59.185Z,1849.6
2022-08-26T04:46:59.312Z,1911.04
2022-08-26T04:47:59.466Z,1969.92
2022-08-26T04:48:59.617Z,2022.4
2022-08-26T04:49:59.769Z,2081.28
2022-08-26T04:50:59.876Z,2142.72
2022-08-26T04:51:59.971Z,2197.76
2022-08-26T04:53:00.073Z,2256.64
2022-08-26T04:54:00.224Z,2336
2022-08-26T04:55:00.324Z,2429.44
2022-08-26T04:56:00.431Z,2512.64
2022-08-26T04:57:00.581Z,2572.8
2022-08-26T04:58:00.732Z,2631.68
2022-08-26T04:59:00.844Z,2741.76
2022-08-26T05:00:00.946Z,2905.6
2022-08-26T05:01:01.086Z,3013.12
2022-08-26T05:02:01.228Z,3095.04
2022-08-26T05:03:01.347Z,3184.64
2022-08-26T05:04:01.535Z,3294.72
2022-08-26T05:05:01.594Z,3376.64
2022-08-26T05:06:01.699Z,3476.48
2022-08-26T05:07:02.969Z,3566.08
2022-08-26T05:08:01.949Z,3658.24
2022-08-26T05:09:02.059Z,3735.04
2022-08-26T05:10:02.157Z,3827.2
2022-08-26T05:11:02.263Z,3927.04
2022-08-26T05:12:02.411Z,4049.92
2022-08-26T05:13:02.511Z,4124.16
2022-08-26T05:14:02.662Z,4206.08
2022-08-26T05:15:02.762Z,4275.2
2022-08-26T05:16:02.891Z,4344.32
2022-08-26T05:17:02.976Z,4416
2022-08-26T05:18:03.119Z,4490.24
2022-08-26T05:19:03.225Z,4574.72
2022-08-26T05:20:03.321Z,4674.56
2022-08-26T05:21:03.425Z,4787.2
2022-08-26T05:22:03.525Z,4879.36
2022-08-26T05:23:03.629Z,4971.52
2022-08-26T05:24:03.743Z,5079.04
2022-08-26T05:25:03.835Z,5171.2
2022-08-26T05:26:04.998Z,5263.36
2022-08-26T05:27:04.097Z,5365.76
2022-08-26T05:28:04.267Z,5478.4
2022-08-26T05:29:04.342Z,5616.64
2022-08-26T05:30:04.453Z,5703.68
2022-08-26T05:31:04.635Z,5816.32
2022-08-26T05:32:04.696Z,5923.84
2022-08-26T05:33:04.876Z,6031.36
2022-08-26T05:34:04.978Z,6138.88
2022-08-26T05:35:05.052Z,6225.92
2022-08-26T05:36:05.203Z,6333.44
2022-08-26T05:37:05.356Z,6487.04
2022-08-26T05:38:08.247Z,6584.32
2022-08-26T05:39:05.562Z,6671.36
2022-08-26T05:40:05.772Z,6743.04
2022-08-26T05:41:05.812Z,6819.84
2022-08-26T05:42:05.963Z,6876.16
2022-08-26T05:43:06.065Z,6932.48
2022-08-26T05:44:06.227Z,6952.96
2022-08-26T05:45:06.324Z,6983.68
2022-08-26T05:46:06.498Z,7040
2022-08-26T05:47:06.527Z,7050.24
2022-08-26T05:48:06.683Z,7075.84
2022-08-26T05:49:12.344Z,7106.56
2022-08-26T05:50:06.931Z,7132.16
2022-08-26T05:51:07.040Z,7162.88
2022-08-26T05:52:07.239Z,7183.36
2022-08-26T05:53:07.540Z,7214.08
2022-08-26T05:54:07.493Z,7229.44
2022-08-26T05:55:07.596Z,7229.44
2022-08-26T05:56:07.693Z,7224.32
2022-08-26T05:57:07.845Z,7214.08
2022-08-26T05:58:07.948Z,7214.08
2022-08-26T05:59:14.074Z,7219.2
2022-08-26T06:00:08.204Z,7219.2
2022-08-26T06:01:08.302Z,7255.04
2022-08-26T06:02:08.405Z,7275.52
2022-08-26T06:03:08.623Z,7275.52
2022-08-26T06:04:08.609Z,7260.16
2022-08-26T06:05:08.710Z,7280.64
2022-08-26T06:06:08.862Z,7290.88
2022-08-26T06:07:10.013Z,7316.48
2022-08-26T06:08:09.116Z,7357.44
2022-08-26T06:09:09.432Z,7403.52
2022-08-26T06:10:30.819Z,7464.96
2022-08-26T06:11:10.683Z,7500.8
2022-08-26T06:12:09.575Z,7516.16
2022-08-26T06:13:11.964Z,7531.52
2022-08-26T06:14:09.827Z,7546.88
2022-08-26T06:15:09.979Z,7572.48
2022-08-26T06:16:10.173Z,7552
2022-08-26T06:17:10.185Z,7536.64
2022-08-26T06:18:10.286Z,7572.48
2022-08-26T06:19:11.425Z,7633.92
2022-08-26T06:20:10.594Z,7695.36
2022-08-26T06:21:10.692Z,7731.2
2022-08-26T06:22:10.793Z,7772.16
2022-08-26T06:23:10.894Z,7787.52
2022-08-26T06:24:11.050Z,7813.12
2022-08-26T06:25:11.151Z,7818.24
2022-08-26T06:26:11.286Z,7843.84
2022-08-26T06:27:11.524Z,7854.08
2022-08-26T06:28:11.462Z,7848.96
2022-08-26T06:29:11.605Z,7833.6
2022-08-26T06:30:11.714Z,7854.08
2022-08-26T06:31:11.897Z,7895.04
2022-08-26T06:32:11.968Z,7976.96
2022-08-26T06:33:12.119Z,8012.8
2022-08-26T06:34:12.219Z,8064
2022-08-26T06:35:12.751Z,8130.56
2022-08-26T06:36:12.521Z,8181.76
2022-08-26T06:37:12.624Z,8207.36
2022-08-26T06:38:12.728Z,8263.68
2022-08-26T06:39:12.833Z,8263.68
2022-08-26T06:40:13.044Z,8299.52
2022-08-26T06:41:13.129Z,8304.64
2022-08-26T06:42:13.232Z,8335.36
2022-08-26T06:43:13.334Z,8320
2022-08-26T06:44:13.453Z,8330.24
2022-08-26T06:45:13.538Z,8110.08
2022-08-26T06:46:13.762Z,7823.36
2022-08-26T06:47:13.791Z,7485.44
2022-08-26T06:48:13.896Z,7480.32
2022-08-26T06:49:14.045Z,7731.2
2022-08-26T06:50:14.147Z,8140.8
2022-08-26T06:51:14.247Z,8386.56
2022-08-26T06:52:14.351Z,8340.48
2022-08-26T06:53:14.454Z,8253.44
2022-08-26T06:54:14.611Z,7639.04
2022-08-26T06:55:14.713Z,7121.92
2022-08-26T06:56:14.834Z,7050.24
2022-08-26T06:57:14.964Z,7065.6
2022-08-26T06:58:15.065Z,7255.04
2022-08-26T06:59:15.165Z,7377.92
2022-08-26T07:00:15.277Z,7592.96
2022-08-26T07:01:15.442Z,8345.6
2022-08-26T07:02:15.572Z,8704
2022-08-26T07:03:15.673Z,8908.8
2022-08-26T07:04:15.919Z,9205.76
2022-08-26T07:05:15.929Z,9262.08
2022-08-26T07:06:16.029Z,9277.439
2022-08-26T07:07:16.130Z,9277.439
2022-08-26T07:08:16.232Z,9256.96
2022-08-26T07:09:16.337Z,9318.399
2022-08-26T07:10:16.440Z,9415.68
2022-08-26T07:11:16.539Z,9528.319
2022-08-26T07:12:16.695Z,9630.72
2022-08-26T07:13:16.796Z,9702.399
2022-08-26T07:14:16.895Z,9763.84
2022-08-26T07:15:17.051Z,9835.52
2022-08-26T07:16:17.198Z,9881.6
2022-08-26T07:17:17.308Z,9958.399
2022-08-26T07:18:17.452Z,9984
2022-08-26T07:19:17.561Z,10004.479
2022-08-26T07:20:17.704Z,10040.319
2022-08-26T07:21:18.191Z,10106.88
2022-08-26T07:22:18.007Z,10152.96
2022-08-26T07:23:18.111Z,10183.68
2022-08-26T07:24:18.211Z,10214.399
2022-08-26T07:25:19.138Z,10265.6
2022-08-26T07:26:18.467Z,10321.92
2022-08-26T07:27:18.568Z,10357.76
2022-08-26T07:28:18.718Z,10393.6
2022-08-26T07:29:18.825Z,10449.92
2022-08-26T07:30:18.922Z,10480.64
2022-08-26T07:31:19.120Z,10536.96
2022-08-26T07:32:19.128Z,10567.68
2022-08-26T07:33:19.265Z,10608.64
2022-08-26T07:34:19.340Z,10659.84
2022-08-26T07:35:19.437Z,10670.08
2022-08-26T07:36:19.592Z,10690.56
2022-08-26T07:37:19.695Z,10700.8
2022-08-26T07:38:19.802Z,10752
2022-08-26T07:39:19.978Z,10762.24
2022-08-26T07:40:20.122Z,10823.68
2022-08-26T07:41:20.212Z,10956.8
2022-08-26T07:42:20.249Z,11028.479
2022-08-26T07:43:20.370Z,11048.96
2022-08-26T07:44:20.456Z,11130.88
2022-08-26T07:45:20.572Z,11233.279
2022-08-26T07:46:27.364Z,11325.439
2022-08-26T07:47:25.331Z,11397.12
2022-08-26T07:48:21.421Z,11458.56
2022-08-26T07:49:21.349Z,11458.56
2022-08-26T07:50:21.351Z,11509.76
2022-08-26T07:51:21.416Z,11509.76
2022-08-26T07:52:25.516Z,11530.239
2022-08-26T07:53:21.620Z,11581.439
2022-08-26T07:54:24.598Z,11581.439
2022-08-26T07:55:21.825Z,11632.64
2022-08-26T07:56:21.931Z,11745.279
2022-08-26T07:57:22.097Z,11796.479
2022-08-26T07:58:22.237Z,11847.68
2022-08-26T07:59:22.782Z,11878.399
2022-08-26T08:00:22.535Z,11888.64
2022-08-26T08:01:22.689Z,11776
2022-08-26T08:02:22.786Z,12062.72
2022-08-26T08:03:22.941Z,12247.04
2022-08-26T08:04:26.491Z,12113.92
2022-08-26T08:05:23.283Z,12451.84
2022-08-26T08:06:23.348Z,12482.56
2022-08-26T08:07:25.711Z,12595.2
2022-08-26T08:08:27.434Z,12738.56
2022-08-26T08:09:23.706Z,12922.88
2022-08-26T08:10:25.129Z,14151.68
2022-08-26T08:11:23.906Z,14346.239
2022-08-26T08:12:24.008Z,14776.319
2022-08-26T08:13:24.114Z,15052.8
2022-08-26T08:14:24.214Z,15441.92
2022-08-26T08:15:24.336Z,16066.56
2022-08-26T08:16:25.978Z,16660.48
2022-08-26T08:17:24.589Z,17182.72
2022-08-26T08:18:24.719Z,17541.12
2022-08-26T08:19:25.060Z,18073.6
2022-08-26T08:20:24.979Z,18718.72
2022-08-26T08:21:25.086Z,19281.92
2022-08-26T08:22:25.179Z,19558.4
2022-08-26T08:23:25.285Z,19875.84
2022-08-26T08:24:25.430Z,20111.36
2022-08-26T08:25:25.581Z,19988.48
2022-08-26T08:26:25.691Z,19783.68
2022-08-26T08:27:25.838Z,19855.36
2022-08-26T08:28:25.990Z,20060.16
2022-08-26T08:29:26.091Z,20183.04
2022-08-26T08:30:26.242Z,16896
2022-08-26T08:31:54.735Z,20377.6
2022-08-26T08:32:26.547Z,21032.96
2022-08-26T08:33:26.698Z,21401.6
2022-08-26T08:34:26.905Z,21708.8
2022-08-26T08:35:26.957Z,21954.56
2022-08-26T08:36:27.059Z,22691.84
2022-08-26T08:37:27.207Z,23449.6
2022-08-26T08:38:27.368Z,23941.12
2022-08-26T08:39:27.465Z,24166.4
2022-08-26T08:40:27.583Z,24698.88
2022-08-26T08:41:27.663Z,25169.92
2022-08-26T08:42:27.769Z,25948.16
2022-08-26T08:43:27.869Z,26132.48
2022-08-26T08:45:28.122Z,26255.36
2022-08-26T08:46:28.250Z,26337.28
2022-08-26T08:47:28.328Z,27136
2022-08-26T08:48:28.474Z,28610.56
2022-08-26T08:49:29.217Z,29429.76
2022-08-26T08:50:28.730Z,30126.08
2022-08-26T08:51:28.887Z,31109.12
2022-08-26T08:52:29.047Z,32030.72
2022-08-26T08:53:29.137Z,32337.92
2022-08-26T08:54:29.252Z,32235.52
2022-08-26T08:55:29.342Z,32358.4
2022-08-26T08:56:29.446Z,32419.84
2022-08-26T08:57:29.599Z,32686.08
2022-08-26T08:58:29.697Z,33157.12
2022-08-26T08:59:29.804Z,33710.08
2022-08-26T09:00:30.738Z,33812.48
2022-08-26T09:01:30.086Z,33054.72
2022-08-26T09:02:30.253Z,33095.68
2022-08-26T09:03:30.308Z,34201.6
2022-08-26T09:04:30.409Z,34713.6
2022-08-26T09:05:30.560Z,35430.4
2022-08-26T09:06:30.663Z,35512.32
2022-08-26T09:07:32.230Z,36065.28
2022-08-26T09:08:30.923Z,37969.92
2022-08-26T09:09:31.068Z,39342.08
2022-08-26T09:10:31.174Z,40038.4
2022-08-26T09:11:31.321Z,25047.04
2022-08-26T09:12:31.421Z,40407.04
2022-08-26T09:13:31.957Z,39976.96
2022-08-26T09:14:31.630Z,39403.52
2022-08-26T09:15:31.755Z,38809.6
2022-08-26T09:16:31.918Z,38912
2022-08-26T09:17:32.036Z,28753.92
2022-08-26T09:18:32.141Z,23347.2
2022-08-26T09:19:32.295Z,37888
2022-08-26T09:20:32.450Z,40325.12
2022-08-26T09:21:32.544Z,41410.56
2022-08-26T09:22:32.644Z,42352.64
2022-08-26T09:23:32.749Z,42229.76
2022-08-26T09:24:32.895Z,38440.96
2022-08-26T09:25:33.004Z,22364.16
2022-08-26T09:26:33.154Z,21483.52
2022-08-26T09:27:33.256Z,20787.2
2022-08-26T09:28:33.358Z,21360.64
2022-08-26T09:29:33.457Z,29368.32
2022-08-26T09:30:33.682Z,45547.52
2022-08-26T09:31:33.711Z,47144.96
2022-08-26T09:32:33.863Z,48332.8
2022-08-26T09:33:34.014Z,49602.56
2022-08-26T09:34:34.116Z,50339.84
2022-08-26T09:35:34.219Z,50421.76
2022-08-26T09:36:39.121Z,45793.28
2022-08-26T09:37:34.588Z,51036.16
2022-08-26T09:38:34.626Z,51240.96
2022-08-26T09:39:34.752Z,51404.8
2022-08-26T09:40:35.291Z,52756.48
2022-08-26T09:41:34.984Z,54435.84
2022-08-26T09:42:35.094Z,55296
2022-08-26T09:43:35.192Z,55992.32
2022-08-26T09:44:35.342Z,39854.08
2022-08-26T09:45:35.441Z,27791.36
2022-08-26T09:46:35.645Z,27729.92
2022-08-26T09:47:35.693Z,27955.2
2022-08-26T09:48:36.554Z,33034.24
2022-08-26T09:49:36.356Z,53616.64
2022-08-26T09:50:36.048Z,41799.68
2022-08-26T09:51:36.176Z,28815.36
2022-08-26T09:52:36.255Z,30781.44
2022-08-26T09:53:36.358Z,36392.96
2022-08-26T09:54:36.456Z,49315.84
2022-08-26T09:55:36.557Z,38789.12
2022-08-26T09:56:36.711Z,26255.36
2022-08-26T09:57:36.865Z,26419.2
2022-08-26T09:58:37.868Z,28221.44
2022-08-26T09:59:37.117Z,55255.04
2022-08-26T10:00:38.372Z,56770.56
2022-08-26T10:01:37.428Z,56975.36
2022-08-26T10:02:37.476Z,58859.52
2022-08-26T10:03:37.631Z,29859.84
2022-08-26T10:04:37.754Z,26460.16
2022-08-26T10:05:37.879Z,23244.8
2022-08-26T10:06:38.011Z,21811.2
2022-08-26T10:07:38.084Z,21053.44
2022-08-26T10:08:38.237Z,20654.08
2022-08-26T10:09:38.337Z,20070.4
2022-08-26T10:10:38.439Z,19179.52
2022-08-26T10:11:38.541Z,18483.2
2022-08-26T10:12:38.645Z,18083.84
2022-08-26T10:13:38.792Z,17745.92
2022-08-26T10:14:38.945Z,17182.72
2022-08-26T10:15:39.460Z,16578.56
2022-08-26T10:16:39.215Z,16035.84
2022-08-26T10:17:39.437Z,15554.56
2022-08-26T10:18:39.556Z,15032.319
2022-08-26T10:19:41.956Z,14766.08
2022-08-26T10:20:39.863Z,14766.08
2022-08-26T10:21:40.011Z,14837.76
2022-08-26T10:22:40.112Z,14899.199
2022-08-26T10:24:40.366Z,13363.199
2022-08-26T10:25:40.511Z,12318.72
2022-08-26T10:26:40.571Z,11182.08
2022-08-26T10:27:41.497Z,9973.76
2022-08-26T10:28:40.774Z,8724.479
2022-08-26T10:29:40.931Z,7833.6
2022-08-26T10:30:41.077Z,7065.6
2022-08-26T10:31:41.305Z,6364.16
2022-08-26T10:32:41.727Z,5785.6
2022-08-26T10:33:41.487Z,5227.52
2022-08-26T10:34:41.610Z,4869.12
2022-08-26T10:35:41.688Z,4577.28
2022-08-26T10:36:52.544Z,4339.2
2022-08-26T10:37:41.943Z,4224
2022-08-26T10:38:42.097Z,4175.36
2022-08-26T10:39:42.199Z,4165.12
2022-08-26T10:40:42.371Z,4129.28
2022-08-26T10:41:42.451Z,4106.24
2022-08-26T10:42:42.599Z,3983.36
2022-08-26T10:43:42.712Z,3909.12
2022-08-26T10:44:43.755Z,3806.72
2022-08-26T10:45:42.987Z,3786.24
2022-08-26T10:46:43.130Z,3735.04
2022-08-26T10:47:43.262Z,3663.36
2022-08-26T10:48:43.364Z,3596.8
2022-08-26T10:49:43.516Z,3553.28
2022-08-26T10:50:43.618Z,3499.52
2022-08-26T10:51:45.698Z,3427.84
2022-08-26T10:52:43.822Z,3343.36
2022-08-26T10:53:44.679Z,3281.92
2022-08-26T10:54:44.078Z,3200
2022-08-26T10:55:44.258Z,3130.88
2022-08-26T10:56:44.333Z,3036.16
2022-08-26T10:57:44.433Z,2949.12
2022-08-26T10:58:44.983Z,2892.8
2022-08-26T10:59:44.688Z,2862.08
2022-08-26T11:00:44.926Z,2833.92
2022-08-26T11:01:44.999Z,2816
2022-08-26T11:02:47.032Z,2795.52
2022-08-26T11:03:45.248Z,2790.4
2022-08-26T11:04:48.263Z,2790.4
2022-08-26T11:05:45.401Z,2808.32
2022-08-26T11:06:45.549Z,2833.92
2022-08-26T11:07:45.649Z,2854.4
2022-08-26T11:08:45.756Z,2882.56
2022-08-26T11:09:45.852Z,2903.04
2022-08-26T11:10:45.959Z,2926.08
2022-08-26T11:11:46.768Z,2951.68
2022-08-26T11:12:49.119Z,2995.2
2022-08-26T11:13:46.265Z,3038.72
2022-08-26T11:14:53.775Z,3082.24
2022-08-26T11:15:46.518Z,3115.52
2022-08-26T11:16:46.689Z,3164.16
2022-08-26T11:17:46.772Z,3215.36
2022-08-26T11:18:46.878Z,3279.36
2022-08-26T11:20:00.028Z,3386.88
2022-08-26T11:20:47.309Z,3481.6
2022-08-26T11:21:47.659Z,3584
2022-08-26T11:22:48.212Z,3663.36
2022-08-26T11:23:50.315Z,3781.12
2022-08-26T11:24:47.682Z,3955.2
2022-08-26T11:25:47.785Z,3950.08
2022-08-26T11:26:55.894Z,4055.04
2022-08-26T11:27:48.085Z,4172.8
2022-08-26T11:28:48.195Z,4300.8
2022-08-26T11:29:48.342Z,4428.8
2022-08-26T11:30:48.444Z,4587.52
2022-08-26T11:31:48.650Z,4723.2
2022-08-26T11:32:49.478Z,4853.76
2022-08-26T11:33:48.903Z,4963.84
2022-08-26T11:34:49.003Z,5061.12
2022-08-26T11:35:49.106Z,5148.16
2022-08-26T11:36:49.213Z,5222.4
2022-08-26T11:37:49.361Z,5299.2
2022-08-26T11:38:49.480Z,5401.6
2022-08-26T11:39:53.937Z,5504
2022-08-26T11:40:49.766Z,5616.64
2022-08-26T11:41:52.592Z,5734.4
2022-08-26T11:42:50.019Z,5888
2022-08-26T11:43:50.173Z,5980.16
2022-08-26T11:44:50.275Z,6154.24
2022-08-26T11:45:50.750Z,6266.88
2022-08-26T11:46:50.525Z,6446.08
2022-08-26T11:47:50.659Z,6676.48
2022-08-26T11:48:50.732Z,6891.52
2022-08-26T11:49:50.833Z,7070.72
2022-08-26T11:50:50.987Z,7249.92
2022-08-26T11:51:51.136Z,7424
2022-08-26T11:52:51.242Z,7587.84
2022-08-26T11:53:51.342Z,7720.96
2022-08-26T11:54:51.443Z,7910.4
2022-08-26T11:55:51.594Z,8161.28
2022-08-26T11:56:51.699Z,8386.56
2022-08-26T11:57:51.851Z,8622.08
2022-08-26T11:58:52.006Z,8929.28
2022-08-26T11:59:52.106Z,9282.56
2022-08-26T12:00:52.256Z,9600
2022-08-26T12:01:52.409Z,10024.96
2022-08-26T12:02:52.758Z,10547.2
2022-08-26T12:03:52.812Z,11141.12
2022-08-26T12:04:52.821Z,11796.479
2022-08-26T12:05:52.916Z,12441.6
2022-08-26T12:06:53.316Z,12922.88
2022-08-26T12:07:53.194Z,14469.12
2022-08-26T12:08:53.272Z,15370.239
2022-08-26T12:09:53.376Z,16220.159
2022-08-26T12:10:53.527Z,17182.72
2022-08-26T12:11:53.680Z,18104.32
2022-08-26T12:12:53.829Z,19015.68
2022-08-26T12:13:53.933Z,19865.6
2022-08-26T12:14:54.079Z,20807.68
2022-08-26T12:15:55.907Z,21852.16
2022-08-26T12:16:54.379Z,23040
2022-08-26T12:17:54.718Z,24023.04
2022-08-26T12:18:54.541Z,25149.44
2022-08-26T12:19:54.718Z,27115.52
2022-08-26T12:20:54.845Z,30515.2
2022-08-26T12:21:54.948Z,32481.28
2022-08-26T12:22:55.052Z,32276.48
2022-08-26T12:23:55.149Z,30924.8
2022-08-26T12:24:55.254Z,31129.6
2022-08-26T12:25:55.353Z,31293.44
2022-08-26T12:26:55.454Z,31723.52
2022-08-26T12:27:55.608Z,30904.32
2022-08-26T12:28:55.710Z,30801.92
2022-08-26T12:29:55.863Z,31109.12
2022-08-26T12:30:55.977Z,30801.92