createdAt,value
2023-04-18T00:00:16.257Z,8.39
2023-04-18T00:05:16.242Z,8.50
2023-04-18T00:10:16.126Z,8.39
2023-04-18T00:15:16.067Z,9.00
2023-04-18T00:20:15.993Z,8.89
2023-04-18T00:25:15.924Z,9.10
2023-04-18T00:30:15.859Z,8.80
2023-04-18T00:35:15.805Z,8.50
2023-04-18T00:40:15.746Z,8.00
2023-04-18T00:45:15.664Z,7.40
2023-04-18T00:50:15.603Z,8.00
2023-04-18T00:55:15.509Z,7.09
2023-04-18T01:00:15.465Z,7.69
2023-04-18T01:05:15.393Z,7.69
2023-04-18T01:10:15.327Z,8.30
2023-04-18T01:15:15.249Z,7.50
2023-04-18T01:20:15.186Z,7.69
2023-04-18T01:25:15.125Z,8.00
2023-04-18T01:30:15.051Z,7.09
2023-04-18T01:35:14.988Z,7.00
2023-04-18T01:40:14.917Z,7.19
2023-04-18T01:45:14.868Z,7.50
2023-04-18T01:50:14.784Z,6.80
2023-04-18T01:55:14.726Z,7.59
2023-04-18T02:00:14.650Z,8.00
2023-04-18T02:05:14.687Z,6.09
2023-04-18T02:10:14.668Z,7.40
2023-04-18T02:15:14.702Z,7.09
2023-04-18T02:20:14.744Z,6.69
2023-04-18T02:25:14.714Z,7.19
2023-04-18T02:30:14.709Z,7.19
2023-04-18T02:35:14.678Z,6.80
2023-04-18T02:40:14.128Z,7.00
2023-04-18T02:45:14.066Z,6.40
2023-04-18T02:50:13.997Z,7.19
2023-04-18T02:55:13.916Z,7.30
2023-04-18T03:00:13.853Z,6.90
2023-04-18T03:05:13.777Z,8.69
2023-04-18T03:10:13.718Z,9.69
2023-04-18T03:15:13.647Z,10.39
2023-04-18T03:20:13.583Z,11.10
2023-04-18T03:25:13.517Z,12.10
2023-04-18T03:30:13.455Z,11.69
2023-04-18T03:35:13.383Z,12.69
2023-04-18T03:40:13.330Z,13.10
2023-04-18T03:45:13.249Z,13.69
2023-04-18T03:50:13.201Z,13.19
2023-04-18T03:55:13.129Z,12.30
2023-04-18T04:00:13.064Z,13.69
2023-04-18T04:05:12.995Z,13.80
2023-04-18T04:10:12.928Z,13.60
2023-04-18T04:15:12.878Z,14.39
2023-04-18T04:20:12.794Z,14.60
2023-04-18T04:25:12.723Z,14.30
2023-04-18T04:30:13.475Z,13.60
2023-04-18T04:35:12.582Z,13.19
2023-04-18T04:40:12.531Z,13.60
2023-04-18T04:45:12.444Z,14.30
2023-04-18T04:50:12.396Z,14.19
2023-04-18T04:55:12.320Z,12.60
2023-04-18T05:00:12.259Z,13.10
2023-04-18T05:05:12.228Z,11.89
2023-04-18T05:10:12.125Z,12.30
2023-04-18T05:15:12.042Z,11.00
2023-04-18T05:20:12.012Z,9.60
2023-04-18T05:25:11.914Z,10.00
2023-04-18T05:30:11.860Z,11.00
2023-04-18T05:35:11.780Z,9.80
2023-04-18T05:40:11.724Z,9.89
2023-04-18T05:45:11.647Z,9.00
2023-04-18T05:50:11.592Z,9.39
2023-04-18T05:55:11.532Z,9.69
2023-04-18T06:00:11.458Z,8.60
2023-04-18T06:05:11.681Z,8.89
2023-04-18T06:10:11.325Z,8.69
2023-04-18T06:15:11.243Z,8.69
2023-04-18T06:20:11.196Z,8.10
2023-04-18T06:25:11.120Z,8.19
2023-04-18T06:30:11.061Z,8.80
2023-04-18T06:35:10.985Z,8.30
2023-04-18T06:40:10.941Z,8.39
2023-04-18T06:45:10.840Z,8.30
2023-04-18T06:50:10.803Z,7.59
2023-04-18T06:55:10.725Z,7.80
2023-04-18T07:00:10.651Z,7.90
2023-04-18T07:05:10.578Z,6.69
2023-04-18T07:10:10.526Z,7.40
2023-04-18T07:15:10.469Z,7.00
2023-04-18T07:20:12.170Z,6.69
2023-04-18T07:25:10.312Z,7.40
2023-04-18T07:30:10.257Z,6.90
2023-04-18T07:35:10.182Z,6.19
2023-04-18T07:40:10.131Z,5.69
2023-04-18T07:45:10.049Z,6.59
2023-04-18T07:50:09.999Z,5.40
2023-04-18T07:55:09.920Z,5.59
2023-04-18T08:00:09.865Z,5.80
2023-04-18T08:05:09.918Z,5.50
2023-04-18T08:10:09.747Z,5.30
2023-04-18T08:15:09.657Z,4.69
2023-04-18T08:20:09.590Z,5.80
2023-04-18T08:25:09.532Z,5.50
2023-04-18T08:30:09.454Z,5.19
2023-04-18T08:35:09.387Z,5.90
2023-04-18T08:40:09.328Z,5.50
2023-04-18T08:45:09.257Z,6.30
2023-04-18T08:50:09.188Z,5.50
2023-04-18T08:55:09.113Z,5.80
2023-04-18T09:00:09.075Z,6.19
2023-04-18T09:05:08.976Z,5.59
2023-04-18T09:10:08.920Z,5.30
2023-04-18T09:15:08.848Z,5.30
2023-04-18T09:20:08.781Z,5.09
2023-04-18T09:25:08.715Z,5.69
2023-04-18T09:30:08.652Z,5.50
2023-04-18T09:35:08.596Z,5.50
2023-04-18T09:40:08.521Z,5.69
2023-04-18T09:45:08.507Z,5.50
2023-04-18T09:50:08.407Z,5.59
2023-04-18T09:55:08.329Z,5.50
2023-04-18T10:00:08.248Z,5.69
2023-04-18T10:05:08.251Z,5.50
2023-04-18T10:10:08.115Z,5.90
2023-04-18T10:15:08.062Z,5.80
2023-04-18T10:20:07.997Z,6.40
2023-04-18T10:25:07.910Z,6.30
2023-04-18T10:30:09.073Z,5.80
2023-04-18T10:35:07.786Z,5.40
2023-04-18T10:40:07.729Z,5.50
2023-04-18T10:45:07.660Z,6.19
2023-04-18T10:50:07.609Z,5.90
2023-04-18T10:55:07.533Z,6.09
2023-04-18T11:00:07.467Z,5.69
2023-04-18T11:05:07.386Z,5.50
2023-04-18T11:10:07.318Z,5.80
2023-04-18T11:15:07.247Z,6.09
2023-04-18T11:20:07.189Z,5.80
2023-04-18T11:25:07.113Z,5.59
2023-04-18T11:30:07.056Z,5.59
2023-04-18T11:35:07.011Z,6.30
2023-04-18T11:40:06.918Z,6.09
2023-04-18T11:45:06.858Z,6.30
2023-04-18T11:50:06.797Z,6.90
2023-04-18T11:55:06.719Z,6.09
2023-04-18T12:00:06.655Z,6.19
2023-04-18T12:05:07.093Z,6.50
2023-04-18T12:10:06.527Z,6.19
2023-04-18T12:15:06.441Z,6.30
2023-04-18T12:20:06.412Z,6.59
2023-04-18T12:25:06.309Z,6.40
2023-04-18T12:30:06.261Z,5.80
2023-04-18T12:35:06.173Z,6.59
2023-04-18T12:40:06.110Z,7.30
2023-04-18T12:45:06.034Z,7.30
2023-04-18T12:50:05.974Z,6.90
2023-04-18T12:55:05.928Z,6.59
2023-04-18T13:00:05.839Z,7.19
2023-04-18T13:05:05.817Z,6.69
2023-04-18T13:10:05.709Z,6.69
2023-04-18T13:15:05.644Z,7.19
2023-04-18T13:20:05.584Z,6.69
2023-04-18T13:25:05.512Z,7.19
2023-04-18T13:30:05.438Z,6.69
2023-04-18T13:35:05.371Z,6.69
2023-04-18T13:40:05.315Z,7.00
2023-04-18T13:45:05.227Z,7.50
2023-04-18T13:50:05.182Z,7.09
2023-04-18T13:55:05.097Z,7.50
2023-04-18T14:00:05.058Z,8.00
2023-04-18T14:05:05.119Z,7.90
2023-04-18T14:10:04.918Z,7.90
2023-04-18T14:15:04.832Z,8.39
2023-04-18T14:20:04.776Z,8.80
2023-04-18T14:25:04.696Z,9.10
2023-04-18T14:30:04.670Z,8.30
2023-04-18T14:35:04.567Z,8.50
2023-04-18T14:40:04.505Z,8.39
2023-04-18T14:45:04.427Z,9.00
2023-04-18T14:50:04.373Z,8.39
2023-04-18T14:55:04.306Z,8.39
2023-04-18T15:00:04.248Z,8.39
2023-04-18T15:05:04.182Z,8.50
2023-04-18T15:10:04.115Z,8.39
2023-04-18T15:15:04.032Z,6.90
2023-04-18T15:20:03.987Z,7.50
2023-04-18T15:25:03.901Z,7.59
2023-04-18T15:30:03.867Z,7.30
2023-04-18T15:35:03.779Z,7.59
2023-04-18T15:40:03.710Z,7.80
2023-04-18T15:45:03.646Z,7.09
2023-04-18T15:50:03.571Z,8.19
2023-04-18T15:55:03.509Z,7.69
2023-04-18T16:00:03.509Z,8.50
2023-04-18T16:05:03.358Z,7.80
2023-04-18T16:10:03.322Z,7.59
2023-04-18T16:15:03.230Z,8.10
2023-04-18T16:20:03.150Z,7.90
2023-04-18T16:25:03.098Z,8.00
2023-04-18T16:30:03.019Z,8.39
2023-04-18T16:35:02.962Z,9.00
2023-04-18T16:40:02.893Z,7.59
2023-04-18T16:45:02.827Z,8.30
2023-04-18T16:50:02.756Z,8.19
2023-04-18T16:55:02.700Z,7.90
2023-04-18T17:00:02.649Z,8.00
2023-04-18T17:05:02.623Z,7.40
2023-04-18T17:10:02.498Z,7.50
2023-04-18T17:15:02.434Z,7.50
2023-04-18T17:20:02.363Z,8.60
2023-04-18T17:25:02.294Z,7.80
2023-04-18T17:30:02.236Z,8.10
2023-04-18T17:35:02.151Z,8.60
2023-04-18T17:40:02.099Z,8.50
2023-04-18T17:45:02.015Z,10.39
2023-04-18T17:50:01.941Z,7.80
2023-04-18T17:55:01.883Z,8.50
2023-04-18T18:00:01.864Z,8.50
2023-04-18T18:05:01.753Z,8.60
2023-04-18T18:10:01.742Z,8.89
2023-04-18T18:15:01.644Z,8.30
2023-04-18T18:20:01.576Z,8.69
2023-04-18T18:25:01.486Z,9.10
2023-04-18T18:30:01.448Z,9.10
2023-04-18T18:35:01.360Z,9.00
2023-04-18T18:40:01.289Z,8.89
2023-04-18T18:45:01.225Z,8.50
2023-04-18T18:50:01.162Z,10.39
2023-04-18T18:55:01.113Z,9.30
2023-04-18T19:00:01.013Z,11.60
2023-04-18T19:05:01.086Z,10.60
2023-04-18T19:10:00.886Z,12.00
2023-04-18T19:15:00.830Z,11.10
2023-04-18T19:20:00.759Z,10.60
2023-04-18T19:25:00.709Z,11.19
2023-04-18T19:30:00.625Z,11.00
2023-04-18T19:35:00.555Z,11.00
2023-04-18T19:40:00.594Z,10.80
2023-04-18T19:45:00.444Z,10.80
2023-04-18T19:50:00.341Z,10.39
2023-04-18T19:55:00.291Z,11.39
2023-04-18T20:00:00.210Z,10.30
2023-04-18T20:05:00.402Z,10.10
2023-04-18T20:10:00.077Z,12.39
2023-04-18T20:15:00.028Z,12.50
2023-04-18T20:19:59.936Z,12.10
2023-04-18T20:24:59.881Z,11.30
2023-04-18T20:29:59.805Z,11.89
2023-04-18T20:34:59.756Z,11.30
2023-04-18T20:39:59.668Z,11.80
2023-04-18T20:44:59.616Z,11.50
2023-04-18T20:49:59.532Z,11.50
2023-04-18T20:54:59.469Z,12.30
2023-04-18T20:59:59.420Z,12.39
2023-04-18T21:04:59.345Z,12.80
2023-04-18T21:09:59.264Z,12.00
2023-04-18T21:14:59.214Z,13.10
2023-04-18T21:19:59.126Z,13.69
2023-04-18T21:24:59.078Z,12.60
2023-04-18T21:29:58.994Z,12.50
2023-04-18T21:34:58.935Z,12.19
2023-04-18T21:39:58.864Z,11.60
2023-04-18T21:44:58.800Z,12.30
2023-04-18T21:49:58.727Z,12.19
2023-04-18T21:54:58.664Z,12.69
2023-04-18T21:59:58.600Z,12.50
2023-04-18T22:04:58.537Z,12.00
2023-04-18T22:09:58.455Z,11.00
2023-04-18T22:14:58.416Z,9.60
2023-04-18T22:19:58.321Z,9.89
2023-04-18T22:24:58.274Z,9.80
2023-04-18T22:29:58.187Z,6.80
2023-04-18T22:34:58.141Z,5.40
2023-04-18T22:39:58.057Z,4.50
2023-04-18T22:44:58.002Z,4.19
2023-04-18T22:49:57.917Z,3.79
2023-04-18T22:54:57.861Z,3.59
2023-04-18T22:59:57.790Z,3.20
2023-04-18T23:04:57.736Z,3.00
2023-04-18T23:09:57.654Z,3.00
2023-04-18T23:14:57.606Z,3.09
2023-04-18T23:19:57.566Z,2.40
2023-04-18T23:24:57.504Z,3.00
2023-04-18T23:29:57.385Z,2.50
2023-04-18T23:34:57.359Z,3.29
2023-04-18T23:39:57.254Z,3.29
2023-04-18T23:44:57.200Z,3.09
2023-04-18T23:49:57.117Z,3.09
2023-04-18T23:54:57.068Z,3.40
2023-04-18T23:59:56.994Z,2.59
