createdAt,value
2023-05-10T00:02:02.135Z,5.15
2023-05-10T00:04:49.655Z,4.82
2023-05-10T00:07:36.962Z,4.80
2023-05-10T00:10:24.628Z,4.85
2023-05-10T00:13:12.004Z,4.80
2023-05-10T00:15:59.539Z,4.50
2023-05-10T00:18:46.934Z,4.90
2023-05-10T00:21:34.988Z,4.55
2023-05-10T00:24:22.296Z,4.45
2023-05-10T00:27:09.658Z,5.10
2023-05-10T00:29:56.948Z,4.85
2023-05-10T00:32:44.899Z,4.57
2023-05-10T00:35:32.235Z,3.58
2023-05-10T00:38:19.629Z,3.88
2023-05-10T00:41:07.139Z,4.35
2023-05-10T00:43:54.547Z,4.35
2023-05-10T00:46:42.715Z,5.05
2023-05-10T00:49:30.621Z,4.30
2023-05-10T00:52:17.985Z,4.63
2023-05-10T00:55:06.822Z,4.68
2023-05-10T00:57:54.961Z,5.07
2023-05-10T01:00:45.084Z,4.63
2023-05-10T01:03:33.742Z,4.95
2023-05-10T01:06:21.148Z,5.00
2023-05-10T01:09:08.574Z,4.47
2023-05-10T01:11:56.747Z,5.07
2023-05-10T01:14:44.629Z,4.30
2023-05-10T01:17:32.791Z,4.57
2023-05-10T01:20:20.402Z,4.60
2023-05-10T01:23:37.073Z,4.40
2023-05-10T01:30:39.017Z,4.72
2023-05-10T01:33:36.064Z,4.45
2023-05-10T01:36:41.102Z,4.60
2023-05-10T01:39:46.858Z,4.50
2023-05-10T01:42:54.218Z,4.28
2023-05-10T01:46:11.656Z,4.60
2023-05-10T01:49:02.214Z,4.47
2023-05-10T01:51:55.009Z,4.47
2023-05-10T01:54:51.693Z,4.60
2023-05-10T01:57:40.887Z,4.70
2023-05-10T02:00:30.308Z,5.03
2023-05-10T02:03:20.344Z,4.47
2023-05-10T02:06:10.590Z,4.13
2023-05-10T02:08:58.839Z,4.70
2023-05-10T02:11:47.343Z,4.82
2023-05-10T02:14:38.152Z,5.40
2023-05-10T02:17:27.442Z,4.40
2023-05-10T02:20:17.996Z,5.45
2023-05-10T02:23:06.766Z,4.88
2023-05-10T02:25:56.677Z,4.88
2023-05-10T02:28:44.813Z,4.72
2023-05-10T02:31:36.612Z,4.30
2023-05-10T02:34:27.118Z,5.30
2023-05-10T02:37:17.033Z,5.50
2023-05-10T02:40:07.025Z,5.15
2023-05-10T02:42:58.145Z,4.18
2023-05-10T02:45:49.238Z,4.68
2023-05-10T02:48:36.632Z,5.40
2023-05-10T02:51:33.026Z,4.50
2023-05-10T02:54:26.515Z,4.65
2023-05-10T02:57:21.624Z,4.68
2023-05-10T03:00:09.824Z,4.72
2023-05-10T03:02:57.302Z,4.68
2023-05-10T03:05:44.681Z,4.75
2023-05-10T03:08:32.496Z,4.78
2023-05-10T03:11:31.805Z,5.70
2023-05-10T03:14:45.001Z,5.18
2023-05-10T03:17:57.043Z,5.57
2023-05-10T03:20:49.832Z,5.22
2023-05-10T03:23:53.922Z,4.32
2023-05-10T03:26:45.065Z,5.75
2023-05-10T03:29:33.302Z,5.05
2023-05-10T03:32:20.795Z,5.22
2023-05-10T03:35:13.371Z,5.75
2023-05-10T03:38:00.799Z,5.53
2023-05-10T03:40:48.871Z,5.55
2023-05-10T03:43:36.222Z,4.90
2023-05-10T03:46:23.619Z,5.10
2023-05-10T03:49:10.941Z,5.25
2023-05-10T03:51:58.394Z,5.18
2023-05-10T03:54:45.755Z,5.07
2023-05-10T03:57:33.156Z,4.65
2023-05-10T04:00:20.970Z,5.70
2023-05-10T04:03:08.390Z,5.22
2023-05-10T04:06:03.274Z,4.88
2023-05-10T04:08:50.751Z,4.93
2023-05-10T04:11:38.201Z,5.10
2023-05-10T04:14:25.887Z,5.40
2023-05-10T04:17:13.346Z,5.50
2023-05-10T04:20:00.778Z,5.82
2023-05-10T04:22:48.143Z,4.32
2023-05-10T04:25:36.791Z,5.50
2023-05-10T04:28:24.198Z,5.65
2023-05-10T04:31:11.758Z,5.53
2023-05-10T04:33:59.145Z,5.10
2023-05-10T04:36:46.460Z,4.88
2023-05-10T04:39:33.871Z,5.75
2023-05-10T04:42:21.129Z,5.30
2023-05-10T04:45:08.981Z,5.15
2023-05-10T04:47:56.371Z,4.75
2023-05-10T04:50:43.769Z,5.45
2023-05-10T04:53:31.371Z,5.53
2023-05-10T04:56:18.751Z,6.05
2023-05-10T04:59:06.038Z,6.30
2023-05-10T05:01:53.654Z,6.90
2023-05-10T05:04:41.037Z,7.70
2023-05-10T05:07:28.421Z,7.32
2023-05-10T05:10:16.069Z,6.85
2023-05-10T05:13:03.770Z,7.25
2023-05-10T05:15:51.225Z,6.10
2023-05-10T05:18:38.625Z,6.82
2023-05-10T05:21:28.097Z,6.10
2023-05-10T05:24:15.424Z,6.18
2023-05-10T05:27:02.744Z,5.43
2023-05-10T05:29:50.080Z,5.47
2023-05-10T05:32:37.435Z,5.10
2023-05-10T05:35:27.794Z,4.97
2023-05-10T05:38:15.457Z,4.20
2023-05-10T05:41:03.169Z,4.60
2023-05-10T05:43:50.475Z,4.15
2023-05-10T05:46:37.787Z,4.40
2023-05-10T05:49:25.120Z,4.20
2023-05-10T05:52:12.754Z,4.22
2023-05-10T05:55:00.069Z,3.83
2023-05-10T05:57:47.512Z,3.67
2023-05-10T06:00:35.043Z,3.80
2023-05-10T06:03:22.503Z,3.50
2023-05-10T06:06:09.977Z,3.92
2023-05-10T06:08:57.392Z,3.63
2023-05-10T06:11:44.813Z,3.63
2023-05-10T06:14:32.372Z,3.35
2023-05-10T06:17:19.955Z,3.00
2023-05-10T06:20:08.437Z,3.75
2023-05-10T06:22:56.012Z,2.75
2023-05-10T06:25:43.576Z,3.35
2023-05-10T06:28:32.567Z,2.63
2023-05-10T06:31:20.024Z,2.90
2023-05-10T06:34:09.208Z,3.08
2023-05-10T06:36:56.600Z,2.85
2023-05-10T06:39:43.947Z,2.95
2023-05-10T06:42:31.336Z,2.53
2023-05-10T06:45:19.125Z,2.78
2023-05-10T06:48:06.780Z,2.28
2023-05-10T06:50:54.125Z,2.70
2023-05-10T06:53:41.435Z,2.88
2023-05-10T06:56:29.098Z,2.60
2023-05-10T06:59:17.810Z,2.72
2023-05-10T07:02:05.224Z,2.78
2023-05-10T07:04:53.277Z,2.75
2023-05-10T07:07:40.972Z,2.60
2023-05-10T07:10:28.386Z,2.17
2023-05-10T07:13:15.768Z,2.28
2023-05-10T07:16:04.247Z,2.50
2023-05-10T07:18:51.972Z,2.30
2023-05-10T07:21:41.578Z,2.00
2023-05-10T07:24:29.045Z,2.50
2023-05-10T07:27:16.461Z,2.00
2023-05-10T07:30:04.052Z,1.92
2023-05-10T07:32:51.459Z,2.28
2023-05-10T07:35:38.971Z,2.20
2023-05-10T07:38:26.473Z,2.20
2023-05-10T07:41:14.064Z,2.38
2023-05-10T07:44:01.444Z,1.90
2023-05-10T07:46:49.941Z,1.98
2023-05-10T07:49:37.301Z,2.22
2023-05-10T07:52:24.665Z,1.80
2023-05-10T07:55:12.188Z,2.03
2023-05-10T07:58:02.341Z,2.17
2023-05-10T08:00:50.602Z,2.50
2023-05-10T08:03:37.978Z,2.33
2023-05-10T08:06:27.796Z,2.38
2023-05-10T08:09:15.170Z,1.88
2023-05-10T08:12:02.599Z,2.75
2023-05-10T08:14:50.085Z,2.50
2023-05-10T08:17:37.538Z,2.10
2023-05-10T08:20:24.895Z,2.53
2023-05-10T08:23:14.672Z,2.75
2023-05-10T08:26:02.059Z,2.40
2023-05-10T08:28:49.491Z,2.28
2023-05-10T08:31:36.883Z,2.00
2023-05-10T08:34:25.226Z,2.40
2023-05-10T08:37:14.681Z,2.20
2023-05-10T08:40:02.319Z,2.33
2023-05-10T08:43:00.652Z,2.00
2023-05-10T08:45:48.893Z,2.00
2023-05-10T08:48:36.842Z,1.70
2023-05-10T08:51:29.493Z,2.10
2023-05-10T08:54:17.411Z,2.13
2023-05-10T08:57:05.024Z,2.20
2023-05-10T08:59:52.406Z,1.75
2023-05-10T09:02:39.918Z,1.58
2023-05-10T09:05:27.958Z,1.45
2023-05-10T09:08:17.590Z,2.05
2023-05-10T09:11:05.213Z,1.90
2023-05-10T09:13:53.858Z,1.95
2023-05-10T09:16:42.191Z,1.52
2023-05-10T09:19:29.786Z,1.90
2023-05-10T09:22:18.848Z,1.73
2023-05-10T09:25:09.822Z,1.80
2023-05-10T09:27:57.214Z,1.65
2023-05-10T09:30:44.658Z,1.42
2023-05-10T09:33:47.200Z,1.65
2023-05-10T09:36:35.001Z,1.70
2023-05-10T09:39:22.610Z,1.63
2023-05-10T09:42:11.656Z,1.70
2023-05-10T09:45:06.719Z,1.80
2023-05-10T09:47:54.938Z,1.60
2023-05-10T09:50:43.193Z,1.50
2023-05-10T09:53:30.588Z,1.10
2023-05-10T09:56:46.992Z,1.38
2023-05-10T09:59:36.101Z,0.77
2023-05-10T10:02:30.567Z,1.15
2023-05-10T10:05:18.411Z,1.30
2023-05-10T10:08:07.321Z,1.40
2023-05-10T10:10:55.016Z,1.35
2023-05-10T10:13:42.445Z,1.15
2023-05-10T10:16:34.224Z,1.00
2023-05-10T10:19:22.522Z,1.08
2023-05-10T10:22:13.021Z,1.45
2023-05-10T10:25:01.243Z,1.33
2023-05-10T10:27:54.389Z,1.52
2023-05-10T10:30:48.749Z,1.27
2023-05-10T10:33:57.066Z,1.13
2023-05-10T10:36:48.460Z,1.35
2023-05-10T10:39:38.018Z,0.93
2023-05-10T10:42:48.185Z,1.40
2023-05-10T10:45:35.758Z,1.20
2023-05-10T10:48:24.709Z,1.00
2023-05-10T10:51:12.954Z,1.27
2023-05-10T10:54:13.491Z,0.95
2023-05-10T10:57:17.199Z,0.70
2023-05-10T11:00:24.845Z,0.80
2023-05-10T11:03:20.109Z,0.68
2023-05-10T11:06:09.225Z,0.60
2023-05-10T11:08:56.657Z,0.63
2023-05-10T11:11:56.558Z,0.80
2023-05-10T11:14:44.249Z,0.60
2023-05-10T11:17:33.049Z,0.85
2023-05-10T11:20:26.098Z,0.90
2023-05-10T11:23:17.047Z,0.85
2023-05-10T11:26:04.498Z,1.00
2023-05-10T11:28:55.019Z,1.00
2023-05-10T11:31:46.797Z,0.90
2023-05-10T11:34:36.753Z,1.05
2023-05-10T11:37:24.091Z,0.88
2023-05-10T11:40:12.331Z,0.95
2023-05-10T11:43:00.685Z,0.68
2023-05-10T11:45:48.083Z,0.73
2023-05-10T11:48:35.771Z,0.75
2023-05-10T11:51:25.275Z,0.70
2023-05-10T11:54:12.991Z,0.70
2023-05-10T11:57:00.329Z,0.70
2023-05-10T11:59:56.313Z,0.75
2023-05-10T12:05:34.612Z,0.55
2023-05-10T12:08:27.364Z,0.70
2023-05-10T12:11:16.737Z,0.50
2023-05-10T12:14:06.821Z,0.40
2023-05-10T12:16:54.615Z,0.40
2023-05-10T12:19:42.850Z,0.40
2023-05-10T12:22:30.284Z,0.60
2023-05-10T12:25:22.169Z,0.50
2023-05-10T12:28:10.964Z,0.52
2023-05-10T12:31:00.491Z,0.52
2023-05-10T12:33:48.720Z,0.50
2023-05-10T12:36:40.120Z,0.52
2023-05-10T12:39:27.678Z,0.43
2023-05-10T12:42:15.027Z,0.40
2023-05-10T12:45:02.521Z,0.45
2023-05-10T12:47:49.881Z,0.47
2023-05-10T12:50:37.233Z,0.30
2023-05-10T12:53:24.576Z,0.40
2023-05-10T12:56:11.936Z,0.57
2023-05-10T12:58:59.345Z,0.70
2023-05-10T13:01:46.745Z,0.43
2023-05-10T13:04:34.248Z,0.47
2023-05-10T13:07:21.698Z,0.30
2023-05-10T13:10:09.184Z,0.50
2023-05-10T13:12:56.619Z,0.40
2023-05-10T13:15:44.048Z,0.30
2023-05-10T13:18:31.695Z,0.43
2023-05-10T13:21:19.004Z,0.45
2023-05-10T13:24:06.990Z,0.43
2023-05-10T13:26:54.271Z,0.40
2023-05-10T13:29:43.045Z,0.40
2023-05-10T13:32:32.082Z,0.50
2023-05-10T13:35:19.652Z,0.63
2023-05-10T13:38:09.132Z,0.60
2023-05-10T13:40:56.646Z,0.55
2023-05-10T13:43:43.940Z,0.80
2023-05-10T13:46:32.216Z,0.80
2023-05-10T13:49:19.548Z,0.60
2023-05-10T13:52:11.344Z,0.40
2023-05-10T13:54:58.754Z,0.47
2023-05-10T13:57:46.206Z,0.50
2023-05-10T14:00:33.531Z,0.40
2023-05-10T14:03:20.988Z,0.60
2023-05-10T14:06:09.480Z,0.60
2023-05-10T14:08:56.789Z,0.70
2023-05-10T14:11:44.584Z,0.60
2023-05-10T14:14:31.948Z,0.60
2023-05-10T14:17:19.296Z,0.60
2023-05-10T14:20:07.877Z,0.75
2023-05-10T14:22:55.219Z,0.50
2023-05-10T14:25:42.681Z,0.70
2023-05-10T14:28:30.119Z,0.50
2023-05-10T14:31:18.242Z,0.50
2023-05-10T14:34:05.833Z,0.40
2023-05-10T14:36:53.256Z,0.50
2023-05-10T14:39:40.592Z,0.40
2023-05-10T14:42:28.207Z,0.47
2023-05-10T14:45:15.936Z,0.52
2023-05-10T14:48:06.009Z,0.63
2023-05-10T14:50:53.950Z,0.60
2023-05-10T14:53:41.521Z,0.40
2023-05-10T14:56:29.187Z,0.52
2023-05-10T14:59:16.882Z,0.55
2023-05-10T15:02:05.533Z,0.50
2023-05-10T15:04:53.369Z,0.70
2023-05-10T15:07:41.521Z,0.60
2023-05-10T15:10:28.926Z,0.70
2023-05-10T15:13:16.275Z,0.70
2023-05-10T15:16:03.915Z,0.90
2023-05-10T15:18:51.289Z,0.55
2023-05-10T15:21:40.164Z,0.82
2023-05-10T15:24:27.604Z,0.70
2023-05-10T15:27:15.225Z,0.52
2023-05-10T15:30:02.709Z,0.70
2023-05-10T15:32:50.585Z,0.70
2023-05-10T15:35:39.549Z,0.75
2023-05-10T15:38:27.115Z,0.70
2023-05-10T15:41:14.385Z,0.63
2023-05-10T15:44:01.971Z,0.80
2023-05-10T15:46:49.366Z,0.60
2023-05-10T15:49:37.171Z,0.68
2023-05-10T15:52:24.696Z,0.60
2023-05-10T15:55:15.218Z,0.65
2023-05-10T15:58:02.962Z,0.73
2023-05-10T16:00:50.324Z,0.88
2023-05-10T16:03:38.091Z,0.50
2023-05-10T16:06:25.484Z,0.50
2023-05-10T16:09:12.841Z,0.57
2023-05-10T16:12:00.294Z,0.70
2023-05-10T16:14:48.138Z,0.80
2023-05-10T16:17:35.650Z,0.70
2023-05-10T16:20:23.025Z,0.73
2023-05-10T16:23:10.993Z,0.80
2023-05-10T16:25:58.401Z,0.63
2023-05-10T16:28:45.738Z,0.70
2023-05-10T16:31:34.444Z,0.80
2023-05-10T16:34:24.575Z,0.90
2023-05-10T16:37:11.982Z,0.85
2023-05-10T16:39:59.317Z,0.70
2023-05-10T16:42:46.691Z,0.80
2023-05-10T16:45:34.057Z,0.75
2023-05-10T16:48:21.375Z,0.85
2023-05-10T16:51:09.474Z,0.95
2023-05-10T16:53:56.805Z,0.80
2023-05-10T16:56:44.233Z,1.02
2023-05-10T16:59:31.570Z,1.08
2023-05-10T17:02:19.092Z,1.10
2023-05-10T17:05:06.894Z,0.88
2023-05-10T17:07:54.303Z,1.02
2023-05-10T17:10:41.862Z,0.90
2023-05-10T17:13:29.281Z,0.73
2023-05-10T17:16:16.753Z,0.93
2023-05-10T17:19:04.309Z,1.00
2023-05-10T17:21:51.696Z,1.02
2023-05-10T17:24:39.173Z,0.95
2023-05-10T17:27:28.094Z,0.70
2023-05-10T17:30:15.924Z,1.00
2023-05-10T17:33:03.496Z,0.70
2023-05-10T17:35:51.087Z,0.65
2023-05-10T17:38:38.432Z,0.95
2023-05-10T17:41:25.825Z,0.82
2023-05-10T17:44:13.704Z,0.70
2023-05-10T17:47:01.110Z,0.80
2023-05-10T17:49:48.484Z,0.55
2023-05-10T17:52:36.043Z,0.75
2023-05-10T17:55:25.252Z,0.70
2023-05-10T17:58:13.272Z,1.00
2023-05-10T18:01:01.006Z,0.60
2023-05-10T18:03:50.127Z,0.63
2023-05-10T18:06:38.085Z,0.45
2023-05-10T18:09:25.454Z,0.52
2023-05-10T18:12:12.795Z,0.70
2023-05-10T18:15:00.184Z,1.10
2023-05-10T18:17:47.682Z,0.60
2023-05-10T18:20:35.343Z,1.00
2023-05-10T18:23:23.972Z,0.90
2023-05-10T18:26:11.466Z,0.95
2023-05-10T18:29:01.376Z,0.88
2023-05-10T18:31:49.304Z,1.00
2023-05-10T18:34:36.863Z,0.50
2023-05-10T18:37:24.517Z,0.80
2023-05-10T18:40:14.792Z,0.80
2023-05-10T18:43:03.718Z,0.90
2023-05-10T18:45:51.441Z,1.00
2023-05-10T18:48:39.235Z,0.90
2023-05-10T18:51:26.686Z,0.95
2023-05-10T18:54:15.199Z,0.80
2023-05-10T18:57:02.563Z,0.70
2023-05-10T18:59:50.002Z,0.73
2023-05-10T19:02:39.096Z,1.17
2023-05-10T19:05:30.455Z,0.60
2023-05-10T19:08:18.373Z,0.85
2023-05-10T19:11:05.836Z,0.98
2023-05-10T19:13:53.400Z,0.90
2023-05-10T19:16:44.079Z,1.00
2023-05-10T19:19:31.887Z,0.88
2023-05-10T19:22:31.987Z,0.80
2023-05-10T19:25:29.466Z,0.93
2023-05-10T19:28:16.883Z,0.90
2023-05-10T19:31:04.600Z,0.82
2023-05-10T19:33:53.539Z,1.10
2023-05-10T19:36:41.122Z,1.42
2023-05-10T19:39:29.499Z,0.93
2023-05-10T19:42:16.859Z,0.90
2023-05-10T19:45:04.579Z,1.10
2023-05-10T19:47:52.040Z,1.42
2023-05-10T19:50:39.590Z,0.98
2023-05-10T19:53:28.926Z,1.05
2023-05-10T19:56:18.530Z,1.08
2023-05-10T19:59:08.006Z,0.90
2023-05-10T20:01:55.492Z,1.33
2023-05-10T20:04:42.813Z,0.95
2023-05-10T20:07:30.156Z,1.15
2023-05-10T20:10:18.541Z,1.30
2023-05-10T20:13:05.946Z,1.55
2023-05-10T20:15:58.365Z,1.10
2023-05-10T20:18:47.052Z,0.88
2023-05-10T20:21:34.459Z,1.35
2023-05-10T20:24:22.234Z,1.20
2023-05-10T20:27:09.779Z,1.13
2023-05-10T20:29:57.191Z,1.00
2023-05-10T20:32:44.567Z,0.90
2023-05-10T20:35:32.545Z,1.00
2023-05-10T20:38:19.992Z,1.02
2023-05-10T20:41:07.790Z,1.27
2023-05-10T20:43:55.138Z,1.20
2023-05-10T20:46:42.624Z,0.95
2023-05-10T20:49:29.996Z,0.98
2023-05-10T20:52:17.694Z,0.93
2023-05-10T20:55:05.810Z,1.05
2023-05-10T20:57:53.237Z,0.90
2023-05-10T21:00:40.705Z,0.70
2023-05-10T21:03:28.098Z,1.02
2023-05-10T21:06:15.411Z,0.93
2023-05-10T21:09:02.884Z,1.30
2023-05-10T21:11:51.158Z,1.10
2023-05-10T21:14:38.543Z,1.10
2023-05-10T21:17:25.903Z,0.82
2023-05-10T21:20:13.982Z,1.50
2023-05-10T21:23:01.341Z,1.92
2023-05-10T21:25:48.708Z,1.90
2023-05-10T21:28:36.898Z,1.20
2023-05-10T21:31:25.374Z,1.25
2023-05-10T21:34:14.218Z,1.25
2023-05-10T21:37:02.527Z,1.30
2023-05-10T21:39:50.263Z,1.33
2023-05-10T21:42:37.623Z,1.40
2023-05-10T21:45:25.019Z,1.08
2023-05-10T21:48:12.819Z,1.48
2023-05-10T21:51:00.995Z,1.35
2023-05-10T21:53:48.820Z,1.20
2023-05-10T21:56:36.157Z,1.52
2023-05-10T21:59:23.638Z,1.25
2023-05-10T22:02:11.146Z,1.42
2023-05-10T22:04:58.583Z,1.25
2023-05-10T22:07:45.893Z,1.10
2023-05-10T22:10:33.318Z,1.35
2023-05-10T22:13:21.011Z,1.20
2023-05-10T22:16:08.463Z,1.27
2023-05-10T22:18:55.915Z,1.40
2023-05-10T22:21:43.317Z,1.40
2023-05-10T22:24:31.511Z,1.40
2023-05-10T22:27:18.894Z,1.90
2023-05-10T22:30:07.802Z,1.30
2023-05-10T22:32:55.233Z,1.80
2023-05-10T22:35:42.578Z,1.42
2023-05-10T22:38:29.958Z,1.65
2023-05-10T22:41:17.343Z,1.50
2023-05-10T22:44:05.293Z,1.38
2023-05-10T22:46:52.799Z,1.50
2023-05-10T22:49:40.238Z,1.10
2023-05-10T22:52:27.605Z,1.13
2023-05-10T22:55:15.045Z,1.33
2023-05-10T22:58:02.724Z,1.58
2023-05-10T23:00:50.141Z,1.60
2023-05-10T23:03:37.486Z,1.60
2023-05-10T23:06:24.806Z,1.40
2023-05-10T23:09:12.319Z,1.65
2023-05-10T23:11:59.634Z,1.75
2023-05-10T23:14:47.880Z,1.50
2023-05-10T23:17:35.243Z,1.58
2023-05-10T23:20:22.557Z,1.23
2023-05-10T23:23:10.916Z,1.55
2023-05-10T23:25:58.238Z,1.42
2023-05-10T23:28:45.566Z,1.67
2023-05-10T23:31:32.985Z,1.20
2023-05-10T23:34:20.298Z,1.17
2023-05-10T23:37:07.579Z,1.63
2023-05-10T23:39:55.007Z,1.50
2023-05-10T23:42:42.514Z,2.00
2023-05-10T23:45:29.901Z,1.30
2023-05-10T23:48:17.358Z,1.65
2023-05-10T23:51:05.054Z,1.60
2023-05-10T23:53:52.357Z,1.52
2023-05-10T23:56:39.728Z,1.63
2023-05-10T23:59:27.413Z,1.60
