createdAt,value
2023-04-03T00:03:39.273Z,4.35
2023-04-03T00:07:21.321Z,5.45
2023-04-03T00:11:04.047Z,4.22
2023-04-03T00:14:45.916Z,4.80
2023-04-03T00:18:27.713Z,4.22
2023-04-03T00:22:09.490Z,4.00
2023-04-03T00:25:54.215Z,3.90
2023-04-03T00:29:35.984Z,3.83
2023-04-03T00:33:18.026Z,4.45
2023-04-03T00:36:59.900Z,4.57
2023-04-03T00:40:44.697Z,4.00
2023-04-03T00:44:29.437Z,3.25
2023-04-03T00:48:15.842Z,4.03
2023-04-03T00:51:59.674Z,3.13
2023-04-03T00:55:43.866Z,3.67
2023-04-03T00:59:31.676Z,3.40
2023-04-03T01:03:13.544Z,3.67
2023-04-03T01:06:58.984Z,4.00
2023-04-03T01:10:40.956Z,3.30
2023-04-03T01:14:22.709Z,3.30
2023-04-03T01:18:05.824Z,3.33
2023-04-03T01:22:20.775Z,3.22
2023-04-03T01:26:03.728Z,3.40
2023-04-03T01:29:46.345Z,3.25
2023-04-03T01:33:28.235Z,4.18
2023-04-03T01:37:10.057Z,2.90
2023-04-03T01:40:51.775Z,3.25
2023-04-03T01:44:33.538Z,3.35
2023-04-03T01:48:15.312Z,3.40
2023-04-03T01:51:57.079Z,3.80
2023-04-03T01:55:38.820Z,3.67
2023-04-03T01:59:20.707Z,3.40
2023-04-03T02:03:02.742Z,3.53
2023-04-03T02:06:44.509Z,3.20
2023-04-03T02:10:26.474Z,3.20
2023-04-03T02:14:08.304Z,3.72
2023-04-03T02:17:50.333Z,3.13
2023-04-03T02:21:32.105Z,4.20
2023-04-03T02:25:13.895Z,3.38
2023-04-03T02:28:55.717Z,5.07
2023-04-03T02:32:37.510Z,3.80
2023-04-03T02:36:19.339Z,3.72
2023-04-03T02:40:01.127Z,3.30
2023-04-03T02:43:42.895Z,3.15
2023-04-03T02:47:24.815Z,3.10
2023-04-03T02:51:06.922Z,3.58
2023-04-03T02:54:48.977Z,3.05
2023-04-03T02:58:30.818Z,3.25
2023-04-03T03:02:12.634Z,3.15
2023-04-03T03:06:12.676Z,3.55
2023-04-03T03:09:54.452Z,3.83
2023-04-03T03:13:36.852Z,3.90
2023-04-03T03:17:19.054Z,4.57
2023-04-03T03:21:03.310Z,4.63
2023-04-03T03:24:45.275Z,3.00
2023-04-03T03:28:27.722Z,3.30
2023-04-03T03:32:09.967Z,3.03
2023-04-03T03:35:52.624Z,2.78
2023-04-03T03:39:34.427Z,3.42
2023-04-03T03:43:16.693Z,3.47
2023-04-03T03:46:58.504Z,3.47
2023-04-03T03:50:40.379Z,3.13
2023-04-03T03:54:22.130Z,3.33
2023-04-03T03:58:04.545Z,3.60
2023-04-03T04:01:46.311Z,4.40
2023-04-03T04:05:28.151Z,3.13
2023-04-03T04:09:10.631Z,3.20
2023-04-03T04:12:52.592Z,3.25
2023-04-03T04:16:34.510Z,3.05
2023-04-03T04:20:16.554Z,3.50
2023-04-03T04:23:58.564Z,2.80
2023-04-03T04:27:40.523Z,3.65
2023-04-03T04:31:22.304Z,2.85
2023-04-03T04:35:05.090Z,3.58
2023-04-03T04:38:47.410Z,4.10
2023-04-03T04:42:29.253Z,3.08
2023-04-03T04:46:14.811Z,2.70
2023-04-03T04:49:56.686Z,3.50
2023-04-03T04:53:38.832Z,3.55
2023-04-03T04:57:21.022Z,3.33
2023-04-03T05:01:08.248Z,3.83
2023-04-03T05:04:51.382Z,3.20
2023-04-03T05:08:33.608Z,3.38
2023-04-03T05:12:15.590Z,3.75
2023-04-03T05:15:57.394Z,3.42
2023-04-03T05:19:39.149Z,3.47
2023-04-03T05:23:20.885Z,3.38
2023-04-03T05:27:03.391Z,3.50
2023-04-03T05:30:45.125Z,2.75
2023-04-03T05:34:26.980Z,3.08
2023-04-03T05:38:09.134Z,3.42
2023-04-03T05:41:51.082Z,3.20
2023-04-03T05:45:33.129Z,3.30
2023-04-03T05:49:15.000Z,3.15
2023-04-03T05:52:59.705Z,2.80
2023-04-03T05:56:41.521Z,3.40
2023-04-03T06:00:23.679Z,4.40
2023-04-03T06:04:05.790Z,3.05
2023-04-03T06:07:47.676Z,3.80
2023-04-03T06:11:29.650Z,3.67
2023-04-03T06:15:12.749Z,3.63
2023-04-03T06:18:54.506Z,3.97
2023-04-03T06:22:36.935Z,3.53
2023-04-03T06:26:18.985Z,4.30
2023-04-03T06:30:01.052Z,3.33
2023-04-03T06:33:43.074Z,3.92
2023-04-03T06:37:27.176Z,3.53
2023-04-03T06:41:08.968Z,4.00
2023-04-03T06:44:51.084Z,4.10
2023-04-03T06:48:32.880Z,4.78
2023-04-03T06:52:14.692Z,4.05
2023-04-03T06:55:56.633Z,4.50
2023-04-03T06:59:38.433Z,5.00
2023-04-03T07:03:20.189Z,4.28
2023-04-03T07:07:02.249Z,4.40
2023-04-03T07:10:44.079Z,4.35
2023-04-03T07:14:26.021Z,3.83
2023-04-03T07:18:08.297Z,5.50
2023-04-03T07:21:50.102Z,4.53
2023-04-03T07:25:32.771Z,4.00
2023-04-03T07:29:15.072Z,4.32
2023-04-03T07:32:57.126Z,3.55
2023-04-03T07:36:42.275Z,4.22
2023-04-03T07:40:24.113Z,3.75
2023-04-03T07:44:06.542Z,3.85
2023-04-03T07:47:49.316Z,3.38
2023-04-03T07:51:31.848Z,3.42
2023-04-03T07:55:13.948Z,3.60
2023-04-03T07:58:56.199Z,2.47
2023-04-03T08:02:38.085Z,3.20
2023-04-03T08:06:23.842Z,2.22
2023-04-03T08:10:11.533Z,2.40
2023-04-03T08:13:53.712Z,2.60
2023-04-03T08:17:36.132Z,2.35
2023-04-03T08:21:17.995Z,2.33
2023-04-03T08:24:59.968Z,2.00
2023-04-03T08:28:42.338Z,1.77
2023-04-03T08:32:24.434Z,2.40
2023-04-03T08:36:08.710Z,1.85
2023-04-03T08:39:51.100Z,2.03
2023-04-03T08:43:49.644Z,2.03
2023-04-03T08:47:47.089Z,1.65
2023-04-03T08:51:29.614Z,2.10
2023-04-03T08:55:20.707Z,2.55
2023-04-03T08:59:16.671Z,2.70
2023-04-03T09:02:58.516Z,2.17
2023-04-03T09:06:40.734Z,2.40
2023-04-03T09:10:29.068Z,2.03
2023-04-03T09:14:45.612Z,1.92
2023-04-03T09:18:37.109Z,1.63
2023-04-03T09:22:25.783Z,1.88
2023-04-03T09:26:15.475Z,2.15
2023-04-03T09:29:59.037Z,2.35
2023-04-03T09:33:41.937Z,2.90
2023-04-03T09:37:44.353Z,3.95
2023-04-03T09:41:26.104Z,3.95
2023-04-03T09:45:25.768Z,3.47
2023-04-03T09:49:12.661Z,3.47
2023-04-03T09:52:54.422Z,3.42
2023-04-03T09:56:36.336Z,4.13
2023-04-03T10:00:22.950Z,3.38
2023-04-03T10:04:11.828Z,3.40
2023-04-03T10:08:08.821Z,2.65
2023-04-03T10:12:13.215Z,3.45
2023-04-03T10:16:01.267Z,4.10
2023-04-03T10:19:46.119Z,3.25
2023-04-03T10:23:48.919Z,3.88
2023-04-03T10:28:01.127Z,3.47
2023-04-03T10:32:21.046Z,3.55
2023-04-03T10:36:14.289Z,3.58
2023-04-03T10:40:06.144Z,3.45
2023-04-03T10:43:50.644Z,3.97
2023-04-03T10:47:52.290Z,3.90
2023-04-03T10:52:02.350Z,4.10
2023-04-03T10:56:01.898Z,3.83
2023-04-03T10:59:58.484Z,3.70
2023-04-03T11:03:44.388Z,3.17
2023-04-03T11:07:32.681Z,4.43
2023-04-03T11:11:18.715Z,4.50
2023-04-03T11:15:02.817Z,5.00
2023-04-03T11:19:11.533Z,4.88
2023-04-03T11:22:59.792Z,5.20
2023-04-03T11:26:43.365Z,4.75
2023-04-03T11:30:42.951Z,6.20
2023-04-03T11:34:49.035Z,4.53
2023-04-03T11:38:40.522Z,4.20
2023-04-03T11:42:38.291Z,4.28
2023-04-03T11:46:20.952Z,4.30
2023-04-03T11:50:06.288Z,5.07
2023-04-03T11:53:48.464Z,4.28
2023-04-03T11:57:48.315Z,3.92
2023-04-03T12:01:54.786Z,3.40
2023-04-03T12:05:37.216Z,3.78
2023-04-03T12:09:31.793Z,3.83
2023-04-03T12:13:17.633Z,3.42
2023-04-03T12:20:56.035Z,3.42
2023-04-03T12:24:43.677Z,3.50
2023-04-03T12:28:25.801Z,3.55
2023-04-03T12:32:08.305Z,3.13
2023-04-03T12:36:09.540Z,3.25
2023-04-03T12:39:58.945Z,3.28
2023-04-03T12:44:01.551Z,3.17
2023-04-03T12:47:44.631Z,12.60
2023-04-03T12:51:42.656Z,4.53
2023-04-03T12:55:24.964Z,4.40
2023-04-03T12:59:27.314Z,4.30
2023-04-03T13:03:27.826Z,4.70
2023-04-03T13:07:26.597Z,3.95
2023-04-03T13:11:12.969Z,4.55
2023-04-03T13:14:57.775Z,4.15
2023-04-03T13:18:39.675Z,4.90
2023-04-03T13:22:40.294Z,5.28
2023-04-03T13:26:25.164Z,5.80
2023-04-03T13:30:08.240Z,4.70
2023-04-03T13:34:12.931Z,5.00
2023-04-03T13:37:57.233Z,5.10
2023-04-03T13:41:42.097Z,5.13
2023-04-03T13:45:31.797Z,5.00
2023-04-03T13:49:44.076Z,5.22
2023-04-03T13:53:26.836Z,6.03
2023-04-03T13:57:16.080Z,5.35
2023-04-03T14:01:17.936Z,5.55
2023-04-03T14:05:02.829Z,5.57
2023-04-03T14:08:46.441Z,5.53
2023-04-03T14:12:31.895Z,5.75
2023-04-03T14:16:21.037Z,5.72
2023-04-03T14:20:03.642Z,5.78
2023-04-03T14:23:46.741Z,5.43
2023-04-03T14:27:31.322Z,5.53
2023-04-03T14:31:13.975Z,4.43
2023-04-03T14:34:56.683Z,4.72
2023-04-03T14:38:38.465Z,5.47
2023-04-03T14:42:24.667Z,5.90
2023-04-03T14:46:11.476Z,4.82
2023-04-03T14:49:53.518Z,5.38
2023-04-03T14:53:39.178Z,5.60
2023-04-03T14:57:25.076Z,4.95
2023-04-03T15:01:07.575Z,6.43
2023-04-03T15:04:51.320Z,6.18
2023-04-03T15:08:34.137Z,5.55
2023-04-03T15:12:16.226Z,5.47
2023-04-03T15:15:58.804Z,5.45
2023-04-03T15:19:41.313Z,6.63
2023-04-03T15:23:27.064Z,5.82
2023-04-03T15:27:09.371Z,6.20
2023-04-03T15:30:51.958Z,5.70
2023-04-03T15:34:33.758Z,6.43
2023-04-03T15:38:15.874Z,6.22
2023-04-03T15:42:00.792Z,6.20
2023-04-03T15:45:43.351Z,6.57
2023-04-03T15:49:25.459Z,4.88
2023-04-03T15:53:07.507Z,5.55
2023-04-03T15:56:50.399Z,5.35
2023-04-03T16:00:33.530Z,6.00
2023-04-03T16:04:16.742Z,5.97
2023-04-03T16:08:01.351Z,6.18
2023-04-03T16:11:44.368Z,6.47
2023-04-03T16:15:27.502Z,5.82
2023-04-03T16:19:10.482Z,6.57
2023-04-03T16:22:52.672Z,5.85
2023-04-03T16:26:34.486Z,6.20
2023-04-03T16:30:16.349Z,6.03
2023-04-03T16:33:59.426Z,4.90
2023-04-03T16:37:41.768Z,6.00
2023-04-03T16:41:23.639Z,4.43
2023-04-03T16:45:07.104Z,5.50
2023-04-03T16:48:48.927Z,4.53
2023-04-03T16:52:30.781Z,4.55
2023-04-03T16:56:12.546Z,4.50
2023-04-03T16:59:54.738Z,4.90
2023-04-03T17:03:36.652Z,4.90
2023-04-03T17:07:20.219Z,5.03
2023-04-03T17:11:02.097Z,4.50
2023-04-03T17:14:44.547Z,3.75
2023-04-03T17:18:27.561Z,3.85
2023-04-03T17:22:10.253Z,3.53
2023-04-03T17:25:52.409Z,3.92
2023-04-03T17:29:34.347Z,3.72
2023-04-03T17:33:16.387Z,3.97
2023-04-03T17:36:58.456Z,4.05
2023-04-03T17:40:45.221Z,4.03
2023-04-03T17:44:27.580Z,3.38
2023-04-03T17:48:09.673Z,3.83
2023-04-03T17:51:54.265Z,4.18
2023-04-03T17:55:38.974Z,4.68
2023-04-03T17:59:21.062Z,4.53
2023-04-03T18:03:03.801Z,4.85
2023-04-03T18:06:51.249Z,4.13
2023-04-03T18:10:35.249Z,4.50
2023-04-03T18:14:21.606Z,5.43
2023-04-03T18:18:03.637Z,6.00
2023-04-03T18:21:48.070Z,5.30
2023-04-03T18:29:18.183Z,5.72
2023-04-03T18:33:00.243Z,5.65
2023-04-03T18:36:42.089Z,5.82
2023-04-03T18:40:24.262Z,5.47
2023-04-03T18:44:10.545Z,5.85
2023-04-03T18:47:52.627Z,6.37
2023-04-03T18:51:34.533Z,6.15
2023-04-03T18:55:20.385Z,6.43
2023-04-03T18:59:02.518Z,5.68
2023-04-03T19:02:46.014Z,5.93
2023-04-03T19:06:28.440Z,6.70
2023-04-03T19:10:17.358Z,6.57
2023-04-03T19:14:14.376Z,8.73
2023-04-03T19:17:58.014Z,11.43
2023-04-03T19:21:42.587Z,10.95
2023-04-03T19:25:24.636Z,12.85
2023-04-03T19:29:06.456Z,15.38
2023-04-03T19:32:48.300Z,12.93
2023-04-03T19:36:31.369Z,12.75
2023-04-03T19:40:13.695Z,12.93
2023-04-03T19:43:56.659Z,12.82
2023-04-03T19:47:38.859Z,13.85
2023-04-03T19:51:20.886Z,13.40
2023-04-03T19:55:02.731Z,14.00
2023-04-03T19:58:45.766Z,12.50
2023-04-03T20:02:27.827Z,12.48
2023-04-03T20:06:09.799Z,12.13
2023-04-03T20:09:51.593Z,11.23
2023-04-03T20:13:33.501Z,11.20
2023-04-03T20:17:15.895Z,10.60
2023-04-03T20:21:00.490Z,10.18
2023-04-03T20:24:42.831Z,8.18
2023-04-03T20:28:25.417Z,5.55
2023-04-03T20:32:07.478Z,5.60
2023-04-03T20:35:49.893Z,3.88
2023-04-03T20:39:32.369Z,4.57
2023-04-03T20:43:14.549Z,5.00
2023-04-03T20:46:56.681Z,4.90
2023-04-03T20:50:38.884Z,4.13
2023-04-03T20:54:20.980Z,3.67
2023-04-03T20:58:03.616Z,4.50
2023-04-03T21:01:46.922Z,6.45
2023-04-03T21:05:30.384Z,6.93
2023-04-03T21:09:50.300Z,6.80
2023-04-03T21:14:09.664Z,7.38
2023-04-03T21:18:02.428Z,7.55
2023-04-03T21:21:45.876Z,8.25
2023-04-03T21:25:28.085Z,7.80
2023-04-03T21:29:11.015Z,7.07
2023-04-03T21:32:52.829Z,7.93
2023-04-03T21:36:41.306Z,7.70
2023-04-03T21:40:23.065Z,6.32
2023-04-03T21:44:05.573Z,4.80
2023-04-03T21:47:47.616Z,5.40
2023-04-03T21:51:29.601Z,4.72
2023-04-03T21:55:11.534Z,4.78
2023-04-03T21:58:53.584Z,4.85
2023-04-03T22:02:39.615Z,3.75
2023-04-03T22:06:24.813Z,4.35
2023-04-03T22:10:07.340Z,3.95
2023-04-03T22:13:52.105Z,4.25
2023-04-03T22:17:33.946Z,3.63
2023-04-03T22:21:15.766Z,3.58
2023-04-03T22:24:57.550Z,3.78
2023-04-03T22:28:46.889Z,4.00
2023-04-03T22:32:28.671Z,3.95
2023-04-03T22:36:12.173Z,4.32
2023-04-03T22:39:54.007Z,4.10
2023-04-03T22:43:37.870Z,3.60
2023-04-03T22:47:19.787Z,4.10
2023-04-03T22:51:06.883Z,3.75
2023-04-03T22:54:48.646Z,2.90
2023-04-03T22:58:30.639Z,3.58
2023-04-03T23:02:12.867Z,3.22
2023-04-03T23:05:56.229Z,3.03
2023-04-03T23:09:37.999Z,3.00
2023-04-03T23:13:20.027Z,3.38
2023-04-03T23:17:05.631Z,2.67
2023-04-03T23:20:48.289Z,2.60
2023-04-03T23:24:30.044Z,2.65
2023-04-03T23:28:11.938Z,2.03
2023-04-03T23:31:53.727Z,2.50
2023-04-03T23:35:35.534Z,2.30
2023-04-03T23:39:19.844Z,2.55
2023-04-03T23:43:01.610Z,2.22
2023-04-03T23:46:43.489Z,2.33
2023-04-03T23:50:25.627Z,2.10
2023-04-03T23:54:07.509Z,3.08
2023-04-03T23:57:49.602Z,2.97
