createdAt,value
2019-05-29T00:01:21.794Z,86.40
2019-05-29T00:03:50.116Z,85.70
2019-05-29T00:06:18.665Z,85.50
2019-05-29T00:08:47.412Z,85.20
2019-05-29T00:11:16.077Z,85.20
2019-05-29T00:13:44.789Z,84.70
2019-05-29T00:16:14.414Z,84.60
2019-05-29T00:18:43.393Z,84.10
2019-05-29T00:21:13.050Z,84.40
2019-05-29T00:23:41.674Z,84.50
2019-05-29T00:26:10.426Z,84.80
2019-05-29T00:28:39.015Z,84.60
2019-05-29T00:31:07.713Z,84.30
2019-05-29T00:33:36.628Z,84.80
2019-05-29T00:36:06.161Z,84.20
2019-05-29T00:38:35.124Z,84.00
2019-05-29T00:41:03.556Z,84.10
2019-05-29T00:43:32.238Z,84.60
2019-05-29T00:46:00.976Z,84.70
2019-05-29T00:48:29.774Z,84.40
2019-05-29T00:50:58.287Z,84.10
2019-05-29T00:53:26.744Z,84.80
2019-05-29T00:55:55.515Z,84.80
2019-05-29T00:58:23.968Z,85.30
2019-05-29T01:00:52.648Z,84.90
2019-05-29T01:03:21.470Z,84.60
2019-05-29T01:05:49.886Z,84.70
2019-05-29T01:08:18.496Z,85.10
2019-05-29T01:10:46.916Z,84.40
2019-05-29T01:13:15.700Z,84.50
2019-05-29T01:15:44.388Z,83.60
2019-05-29T01:18:13.798Z,84.10
2019-05-29T01:20:42.443Z,84.10
2019-05-29T01:23:12.080Z,83.90
2019-05-29T01:25:40.700Z,83.00
2019-05-29T01:28:09.152Z,82.60
2019-05-29T01:30:37.825Z,82.60
2019-05-29T01:33:06.278Z,82.40
2019-05-29T01:35:34.697Z,82.00
2019-05-29T01:38:03.141Z,81.80
2019-05-29T01:40:31.572Z,82.20
2019-05-29T01:43:00.033Z,82.60
2019-05-29T01:45:28.527Z,83.40
2019-05-29T01:47:57.298Z,83.60
2019-05-29T01:50:25.969Z,84.00
2019-05-29T01:52:54.384Z,84.00
2019-05-29T01:55:23.794Z,83.50
2019-05-29T01:57:52.401Z,83.10
2019-05-29T02:00:21.992Z,83.50
2019-05-29T02:02:50.821Z,83.40
2019-05-29T02:05:20.052Z,82.00
2019-05-29T02:07:48.659Z,82.50
2019-05-29T02:10:18.212Z,82.80
2019-05-29T02:12:46.840Z,83.10
2019-05-29T02:15:27.033Z,82.70
2019-05-29T02:17:46.664Z,82.50
2019-05-29T02:20:16.817Z,83.00
2019-05-29T02:22:45.596Z,82.60
2019-05-29T02:25:17.310Z,83.50
2019-05-29T02:27:44.512Z,83.10
2019-05-29T02:30:13.457Z,83.30
2019-05-29T02:32:42.216Z,83.20
2019-05-29T02:35:10.735Z,83.50
2019-05-29T02:37:39.176Z,82.90
2019-05-29T02:40:08.459Z,82.90
2019-05-29T02:42:36.885Z,82.70
2019-05-29T02:45:07.224Z,82.20
2019-05-29T02:47:35.646Z,82.00
2019-05-29T02:50:07.181Z,82.60
2019-05-29T02:52:35.847Z,81.50
2019-05-29T02:55:07.353Z,81.30
2019-05-29T02:57:35.773Z,81.30
2019-05-29T03:00:08.172Z,81.30
2019-05-29T03:02:36.625Z,81.30
2019-05-29T03:05:06.700Z,81.50
2019-05-29T03:07:35.873Z,82.00
2019-05-29T03:10:06.812Z,82.10
2019-05-29T03:12:35.315Z,83.00
2019-05-29T03:15:06.357Z,82.70
2019-05-29T03:17:34.776Z,82.60
2019-05-29T03:20:04.203Z,81.90
2019-05-29T03:22:33.766Z,81.60
2019-05-29T03:25:03.614Z,82.10
2019-05-29T03:27:33.862Z,82.60
2019-05-29T03:30:02.774Z,82.50
2019-05-29T03:32:37.762Z,81.80
2019-05-29T03:35:01.921Z,81.50
2019-05-29T03:37:30.570Z,82.40
2019-05-29T03:40:00.742Z,82.50
2019-05-29T03:42:30.380Z,81.70
2019-05-29T03:44:58.902Z,82.90
2019-05-29T03:47:28.720Z,82.50
2019-05-29T03:49:57.538Z,82.60
2019-05-29T03:52:26.884Z,83.20
2019-05-29T03:54:56.386Z,82.90
2019-05-29T03:57:24.809Z,83.10
2019-05-29T03:59:53.258Z,82.50
2019-05-29T04:02:21.941Z,82.60
2019-05-29T04:04:50.368Z,82.20
2019-05-29T04:07:18.798Z,82.30
2019-05-29T04:09:47.237Z,82.40
2019-05-29T04:12:19.014Z,81.60
2019-05-29T04:14:46.359Z,81.00
2019-05-29T04:17:14.853Z,81.20
2019-05-29T04:19:44.241Z,81.20
2019-05-29T04:22:14.526Z,81.00
2019-05-29T04:24:42.972Z,80.00
2019-05-29T04:27:13.750Z,80.70
2019-05-29T04:29:43.291Z,80.80
2019-05-29T04:32:11.733Z,80.30
2019-05-29T04:34:40.438Z,79.70
2019-05-29T04:37:08.879Z,79.30
2019-05-29T04:42:25.044Z,79.40
2019-05-29T04:44:53.555Z,80.40
2019-05-29T04:47:22.234Z,79.30
2019-05-29T04:49:50.682Z,79.20
2019-05-29T04:52:19.390Z,78.40
2019-05-29T04:54:48.062Z,78.00
2019-05-29T04:57:16.574Z,78.30
2019-05-29T04:59:45.010Z,78.40
2019-05-29T05:02:13.441Z,78.40
2019-05-29T05:04:42.123Z,78.10
2019-05-29T05:07:10.561Z,78.50
2019-05-29T05:09:39.612Z,78.30
2019-05-29T05:12:08.488Z,78.80
2019-05-29T05:14:37.807Z,77.90
2019-05-29T05:17:06.639Z,77.70
2019-05-29T05:19:35.959Z,78.00
2019-05-29T05:22:04.841Z,76.80
2019-05-29T05:24:34.174Z,76.20
2019-05-29T05:27:02.748Z,75.30
2019-05-29T05:29:32.112Z,75.20
2019-05-29T05:32:00.598Z,74.20
2019-05-29T05:34:30.469Z,73.20
2019-05-29T05:36:59.040Z,73.60
2019-05-29T05:39:27.795Z,73.50
2019-05-29T05:41:56.228Z,74.40
2019-05-29T05:44:24.644Z,73.70
2019-05-29T05:46:53.081Z,73.50
2019-05-29T05:49:21.499Z,74.20
2019-05-29T05:51:50.193Z,74.40
2019-05-29T05:54:18.632Z,73.90
2019-05-29T05:56:47.061Z,75.00
2019-05-29T05:59:15.513Z,74.60
2019-05-29T06:01:43.981Z,73.80
2019-05-29T06:04:12.707Z,74.70
2019-05-29T06:06:42.250Z,74.80
2019-05-29T06:09:10.857Z,74.00
2019-05-29T06:11:40.389Z,73.70
2019-05-29T06:14:08.838Z,71.90
2019-05-29T06:16:38.538Z,71.80
2019-05-29T06:19:07.363Z,71.30
2019-05-29T06:21:36.719Z,67.80
2019-05-29T06:24:05.471Z,68.10
2019-05-29T06:26:34.834Z,65.40
2019-05-29T06:29:03.309Z,67.10
2019-05-29T06:31:33.223Z,66.70
2019-05-29T06:34:01.760Z,66.70
2019-05-29T06:36:30.201Z,66.30
2019-05-29T06:38:58.634Z,64.30
2019-05-29T06:41:27.329Z,64.10
2019-05-29T06:43:55.840Z,62.70
2019-05-29T06:46:24.515Z,62.90
2019-05-29T06:48:59.694Z,62.20
2019-05-29T06:51:23.180Z,60.70
2019-05-29T06:53:51.904Z,59.80
2019-05-29T06:56:20.342Z,61.30
2019-05-29T06:58:49.097Z,59.80
2019-05-29T07:01:17.608Z,59.10
2019-05-29T07:03:46.308Z,57.70
2019-05-29T07:06:14.981Z,57.80
2019-05-29T07:08:47.926Z,57.30
2019-05-29T07:11:13.582Z,56.70
2019-05-29T07:13:45.243Z,57.20
2019-05-29T07:16:12.415Z,57.10
2019-05-29T07:19:09.423Z,54.70
2019-05-29T07:21:11.527Z,53.70
2019-05-29T07:23:41.254Z,53.10
2019-05-29T07:26:09.904Z,51.90
2019-05-29T07:28:55.461Z,51.10
2019-05-29T07:31:08.786Z,51.90
2019-05-29T07:33:37.228Z,50.30
2019-05-29T07:36:05.656Z,52.30
2019-05-29T07:38:34.093Z,52.30
2019-05-29T07:41:02.527Z,53.90
2019-05-29T07:43:31.218Z,53.90
2019-05-29T07:45:59.654Z,53.00
2019-05-29T07:48:28.377Z,52.80
2019-05-29T07:51:06.661Z,50.90
2019-05-29T07:53:27.211Z,51.70
2019-05-29T07:55:55.655Z,49.00
2019-05-29T07:58:24.415Z,50.30
2019-05-29T08:01:12.294Z,52.70
2019-05-29T08:03:23.381Z,54.60
2019-05-29T08:05:53.346Z,54.60
2019-05-29T08:08:22.231Z,55.60
2019-05-29T08:10:50.661Z,52.50
2019-05-29T08:13:19.151Z,53.10
2019-05-29T08:15:59.915Z,52.10
2019-05-29T08:18:17.746Z,51.70
2019-05-29T08:20:46.421Z,50.40
2019-05-29T08:23:15.108Z,50.00
2019-05-29T08:25:43.531Z,50.10
2019-05-29T08:28:12.214Z,50.70
2019-05-29T08:30:41.211Z,48.00
2019-05-29T08:33:10.836Z,47.90
2019-05-29T08:35:41.378Z,47.30
2019-05-29T08:38:09.662Z,49.40
2019-05-29T08:40:38.098Z,50.40
2019-05-29T08:43:06.612Z,48.70
2019-05-29T08:45:35.286Z,48.70
2019-05-29T08:48:03.985Z,48.70
2019-05-29T08:50:32.435Z,45.70
2019-05-29T08:53:02.593Z,44.20
2019-05-29T08:55:31.240Z,45.30
2019-05-29T08:57:59.673Z,42.80
2019-05-29T09:00:28.129Z,43.40
2019-05-29T09:02:56.553Z,42.60
2019-05-29T09:05:25.040Z,42.00
2019-05-29T09:07:54.343Z,45.20
2019-05-29T09:10:22.980Z,44.60
2019-05-29T09:13:03.416Z,44.00
2019-05-29T09:15:22.027Z,42.50
2019-05-29T09:17:50.541Z,42.40
2019-05-29T09:20:36.630Z,41.10
2019-05-29T09:22:49.412Z,42.80
2019-05-29T09:25:18.981Z,42.80
2019-05-29T09:27:47.848Z,42.90
2019-05-29T09:30:17.133Z,42.50
2019-05-29T09:32:50.858Z,42.00
2019-05-29T09:35:19.455Z,41.70
2019-05-29T09:37:47.820Z,44.20
2019-05-29T09:40:19.186Z,42.20
2019-05-29T09:42:47.865Z,40.40
2019-05-29T09:45:17.800Z,40.50
2019-05-29T09:47:46.698Z,43.10
2019-05-29T09:50:16.946Z,41.90
2019-05-29T09:52:45.986Z,41.60
2019-05-29T09:55:14.597Z,38.10
2019-05-29T09:57:43.272Z,36.00
2019-05-29T10:00:12.063Z,36.60
2019-05-29T10:02:40.539Z,36.00
2019-05-29T10:05:09.466Z,34.70
2019-05-29T10:07:38.529Z,36.40
2019-05-29T10:10:09.935Z,34.70
2019-05-29T10:12:38.360Z,37.80
2019-05-29T10:15:09.106Z,38.10
2019-05-29T10:17:37.776Z,35.00
2019-05-29T10:20:08.905Z,36.60
2019-05-29T10:22:37.325Z,36.10
2019-05-29T10:25:09.008Z,38.80
2019-05-29T10:27:37.800Z,37.10
2019-05-29T10:30:08.168Z,38.00
2019-05-29T10:32:36.656Z,38.40
2019-05-29T10:35:05.646Z,38.20
2019-05-29T10:37:34.364Z,34.90
2019-05-29T10:40:03.788Z,34.80
2019-05-29T10:42:32.285Z,36.10
2019-05-29T10:45:00.730Z,37.80
2019-05-29T10:47:29.424Z,35.30
2019-05-29T10:49:57.853Z,37.20
2019-05-29T10:52:26.285Z,36.70
2019-05-29T10:54:54.721Z,35.00
2019-05-29T10:57:23.188Z,36.90
2019-05-29T10:59:52.804Z,38.40
2019-05-29T11:02:21.828Z,40.40
2019-05-29T11:04:54.607Z,36.80
2019-05-29T11:07:20.411Z,36.50
2019-05-29T11:09:50.102Z,38.00
2019-05-29T11:12:18.668Z,40.60
2019-05-29T11:14:47.094Z,36.30
2019-05-29T11:17:15.737Z,38.70
2019-05-29T11:19:44.233Z,40.80
2019-05-29T11:22:25.731Z,36.00
2019-05-29T11:24:42.891Z,34.70
2019-05-29T11:27:11.337Z,35.10
2019-05-29T11:29:40.005Z,33.10
2019-05-29T11:32:08.731Z,35.70
2019-05-29T11:34:37.183Z,32.10
2019-05-29T11:37:05.943Z,34.30
2019-05-29T11:39:34.364Z,32.20
2019-05-29T11:42:03.194Z,32.80
2019-05-29T11:44:31.663Z,33.30
2019-05-29T11:47:00.364Z,34.20
2019-05-29T11:49:29.031Z,32.50
2019-05-29T11:52:19.662Z,30.60
2019-05-29T11:54:27.872Z,31.80
2019-05-29T11:56:57.369Z,32.40
2019-05-29T11:59:26.152Z,32.00
2019-05-29T12:01:56.869Z,30.90
2019-05-29T12:04:26.890Z,32.80
2019-05-29T12:06:55.559Z,29.10
2019-05-29T12:09:32.856Z,33.30
2019-05-29T12:11:55.970Z,32.00
2019-05-29T12:14:24.704Z,33.10
2019-05-29T12:16:54.180Z,30.50
2019-05-29T12:19:23.421Z,30.80
2019-05-29T12:21:52.355Z,31.90
2019-05-29T12:24:20.909Z,31.50
2019-05-29T12:26:49.359Z,32.10
2019-05-29T12:29:18.115Z,32.70
2019-05-29T12:31:46.866Z,28.80
2019-05-29T12:34:19.063Z,29.20
2019-05-29T12:36:45.808Z,30.90
2019-05-29T12:39:14.233Z,33.00
2019-05-29T12:41:42.674Z,33.00
2019-05-29T12:44:11.111Z,33.00
2019-05-29T12:46:39.541Z,33.00
2019-05-29T12:49:08.213Z,33.40
2019-05-29T12:51:36.667Z,33.50
2019-05-29T12:54:05.325Z,33.90
2019-05-29T12:56:34.039Z,34.60
2019-05-29T12:59:02.817Z,34.20
2019-05-29T13:01:31.313Z,32.30
2019-05-29T13:04:00.430Z,33.40
2019-05-29T13:06:29.108Z,31.40
2019-05-29T13:08:58.488Z,32.00
2019-05-29T13:11:27.064Z,30.30
2019-05-29T13:13:56.282Z,29.20
2019-05-29T13:16:24.801Z,30.70
2019-05-29T13:18:54.724Z,29.90
2019-05-29T13:21:23.361Z,29.10
2019-05-29T13:23:51.804Z,30.10
2019-05-29T13:26:20.228Z,31.10
2019-05-29T13:28:48.668Z,28.90
2019-05-29T13:31:17.088Z,32.70
2019-05-29T13:33:45.792Z,31.30
2019-05-29T13:36:14.223Z,31.20
2019-05-29T13:38:42.669Z,32.30
2019-05-29T13:41:11.090Z,30.80
2019-05-29T13:43:39.552Z,32.40
2019-05-29T13:46:07.977Z,31.80
2019-05-29T13:48:36.433Z,31.70
2019-05-29T13:51:05.571Z,34.80
2019-05-29T13:53:34.094Z,34.10
2019-05-29T13:56:03.906Z,33.70
2019-05-29T13:58:32.884Z,32.20
2019-05-29T14:01:02.456Z,33.10
2019-05-29T14:03:31.031Z,30.60
2019-05-29T14:06:00.845Z,30.00
2019-05-29T14:08:30.076Z,31.90
2019-05-29T14:10:59.222Z,29.40
2019-05-29T14:13:28.081Z,29.40
2019-05-29T14:15:56.521Z,31.20
2019-05-29T14:18:25.215Z,32.20
2019-05-29T14:20:53.968Z,31.40
2019-05-29T14:23:22.392Z,31.00
2019-05-29T14:25:51.156Z,30.40
2019-05-29T14:28:19.608Z,32.10
2019-05-29T14:30:48.489Z,31.60
2019-05-29T14:33:17.269Z,32.00
2019-05-29T14:35:45.977Z,32.40
2019-05-29T14:38:15.207Z,31.70
2019-05-29T14:40:43.790Z,29.10
2019-05-29T14:43:15.367Z,31.50
2019-05-29T14:45:42.679Z,30.20
2019-05-29T14:48:13.109Z,28.80
2019-05-29T14:50:43.326Z,30.40
2019-05-29T14:53:13.355Z,31.30
2019-05-29T14:55:42.048Z,31.20
2019-05-29T14:58:11.892Z,31.70
2019-05-29T15:00:40.680Z,30.20
2019-05-29T15:03:09.447Z,30.10
2019-05-29T15:05:37.949Z,30.90
2019-05-29T15:08:07.885Z,33.20
2019-05-29T15:10:36.649Z,35.00
2019-05-29T15:13:06.591Z,35.40
2019-05-29T15:15:35.541Z,34.50
2019-05-29T15:18:04.898Z,35.20
2019-05-29T15:20:33.707Z,35.60
2019-05-29T15:23:02.168Z,31.80
2019-05-29T15:25:30.981Z,31.90
2019-05-29T15:27:59.405Z,32.80
2019-05-29T15:30:28.111Z,31.70
2019-05-29T15:32:56.575Z,32.90
2019-05-29T15:35:25.078Z,32.80
2019-05-29T15:37:53.836Z,35.70
2019-05-29T15:40:22.915Z,36.40
2019-05-29T15:42:52.369Z,37.20
2019-05-29T15:45:21.383Z,36.00
2019-05-29T15:47:49.832Z,37.40
2019-05-29T15:50:18.412Z,37.30
2019-05-29T15:52:46.870Z,35.20
2019-05-29T15:55:32.141Z,34.60
2019-05-29T15:57:46.538Z,33.00
2019-05-29T16:00:17.776Z,34.30
2019-05-29T16:02:49.012Z,34.30
2019-05-29T16:05:19.292Z,33.70
2019-05-29T16:07:48.207Z,34.60
2019-05-29T16:10:20.701Z,32.50
2019-05-29T16:12:48.511Z,33.70
2019-05-29T16:15:17.552Z,33.80
2019-05-29T16:17:46.365Z,33.90
2019-05-29T16:20:16.363Z,33.80
2019-05-29T16:22:49.656Z,34.40
2019-05-29T16:25:19.122Z,34.70
2019-05-29T16:27:47.731Z,34.70
2019-05-29T16:30:17.785Z,36.00
2019-05-29T16:32:46.505Z,35.90
2019-05-29T16:35:17.060Z,36.90
2019-05-29T16:37:45.964Z,36.50
2019-05-29T16:40:18.028Z,37.90
2019-05-29T16:42:46.675Z,39.10
2019-05-29T16:45:16.415Z,40.60
2019-05-29T16:47:44.925Z,39.40
2019-05-29T16:50:15.007Z,40.20
2019-05-29T16:52:43.734Z,37.30
2019-05-29T16:55:12.984Z,36.90
2019-05-29T16:57:42.285Z,36.40
2019-05-29T17:00:13.646Z,37.70
2019-05-29T17:02:42.366Z,37.80
2019-05-29T17:05:11.570Z,40.20
2019-05-29T17:07:40.091Z,36.80
2019-05-29T17:10:09.352Z,37.60
2019-05-29T17:12:37.788Z,36.30
2019-05-29T17:15:11.087Z,36.70
2019-05-29T17:17:39.861Z,35.70
2019-05-29T17:20:09.328Z,36.90
2019-05-29T17:22:38.165Z,41.20
2019-05-29T17:25:07.936Z,38.20
2019-05-29T17:27:36.394Z,39.50
2019-05-29T17:30:09.991Z,41.00
2019-05-29T17:32:38.687Z,42.70
2019-05-29T17:35:10.666Z,38.50
2019-05-29T17:37:39.182Z,41.00
2019-05-29T17:40:08.458Z,44.60
2019-05-29T17:42:37.148Z,43.60
2019-05-29T17:45:07.487Z,43.60
2019-05-29T17:47:36.228Z,44.10
2019-05-29T17:50:09.768Z,43.40
2019-05-29T17:52:38.284Z,44.20
2019-05-29T17:55:10.476Z,42.40
2019-05-29T17:57:38.916Z,43.10
2019-05-29T18:00:08.556Z,42.90
2019-05-29T18:02:50.912Z,41.90
2019-05-29T18:05:08.151Z,44.10
2019-05-29T18:07:36.588Z,42.00
2019-05-29T18:10:24.140Z,41.90
2019-05-29T18:12:53.665Z,42.10
2019-05-29T18:15:23.596Z,44.40
2019-05-29T18:17:52.170Z,45.50
2019-05-29T18:20:21.689Z,46.60
2019-05-29T18:22:51.189Z,44.50
2019-05-29T18:25:19.883Z,43.30
2019-05-29T18:27:48.574Z,43.10
2019-05-29T18:30:19.952Z,45.00
2019-05-29T18:32:48.752Z,45.40
2019-05-29T18:35:17.245Z,45.30
2019-05-29T18:37:45.700Z,44.70
2019-05-29T18:40:15.200Z,44.70
2019-05-29T18:42:43.670Z,45.70
2019-05-29T18:45:20.555Z,45.60
2019-05-29T18:47:43.177Z,46.50
2019-05-29T18:50:12.338Z,46.70
2019-05-29T18:52:40.781Z,49.30
2019-05-29T18:55:09.945Z,50.00
2019-05-29T18:57:38.417Z,50.60
2019-05-29T19:00:11.119Z,52.00
2019-05-29T19:02:39.801Z,52.30
2019-05-29T19:05:08.855Z,53.40
2019-05-29T19:07:37.568Z,54.30
2019-05-29T19:10:07.136Z,54.70
2019-05-29T19:12:35.929Z,55.80
2019-05-29T19:15:06.782Z,56.00
2019-05-29T19:17:35.296Z,56.00
2019-05-29T19:20:04.186Z,55.70
2019-05-29T19:22:32.891Z,55.30
2019-05-29T19:25:01.583Z,56.10
2019-05-29T19:27:39.073Z,56.60
2019-05-29T19:30:00.542Z,56.10
2019-05-29T19:32:29.395Z,55.80
2019-05-29T19:34:57.896Z,55.10
2019-05-29T19:37:27.819Z,56.00
2019-05-29T19:39:56.482Z,55.70
2019-05-29T19:42:26.089Z,55.60
2019-05-29T19:44:54.719Z,55.50
2019-05-29T19:47:24.494Z,55.40
2019-05-29T19:49:53.116Z,56.40
2019-05-29T19:52:21.541Z,56.80
2019-05-29T19:54:50.235Z,56.30
2019-05-29T19:57:18.662Z,57.90
2019-05-29T19:59:47.100Z,58.40
2019-05-29T20:02:15.768Z,59.10
2019-05-29T20:04:44.667Z,60.10
2019-05-29T20:07:13.144Z,61.70
2019-05-29T20:09:41.591Z,61.30
2019-05-29T20:12:10.356Z,61.20
2019-05-29T20:14:39.064Z,61.90
2019-05-29T20:17:07.739Z,61.50
2019-05-29T20:19:39.143Z,61.00
2019-05-29T20:22:06.627Z,61.80
2019-05-29T20:24:35.059Z,61.00
2019-05-29T20:27:03.488Z,61.00
2019-05-29T20:29:32.358Z,60.70
2019-05-29T20:32:00.956Z,60.90
2019-05-29T20:34:30.666Z,61.10
2019-05-29T20:36:59.470Z,61.10
2019-05-29T20:39:27.910Z,61.40
2019-05-29T20:41:56.363Z,62.80
2019-05-29T20:44:24.969Z,62.90
2019-05-29T20:46:53.663Z,64.10
2019-05-29T20:49:22.369Z,65.50
2019-05-29T20:51:51.116Z,65.20
2019-05-29T20:54:19.612Z,66.60
2019-05-29T20:56:48.043Z,65.90
2019-05-29T20:59:16.727Z,65.70
2019-05-29T21:01:47.544Z,66.70
2019-05-29T21:04:15.814Z,66.10
2019-05-29T21:06:44.242Z,66.10
2019-05-29T21:09:12.928Z,67.20
2019-05-29T21:11:41.799Z,68.40
2019-05-29T21:14:10.550Z,69.70
2019-05-29T21:16:39.765Z,69.40
2019-05-29T21:19:08.320Z,67.90
2019-05-29T21:21:36.741Z,68.00
2019-05-29T21:24:05.185Z,67.50
2019-05-29T21:26:35.005Z,68.90
2019-05-29T21:29:03.509Z,68.80
2019-05-29T21:31:32.530Z,68.10
2019-05-29T21:34:00.973Z,69.90
2019-05-29T21:36:29.422Z,70.40
2019-05-29T21:38:57.841Z,70.70
2019-05-29T21:41:26.533Z,70.80
2019-05-29T21:43:54.986Z,70.70
2019-05-29T21:46:23.708Z,70.70
2019-05-29T21:48:52.391Z,70.60
2019-05-29T21:51:20.813Z,70.60
2019-05-29T21:53:49.243Z,71.30
2019-05-29T21:56:17.752Z,71.50
2019-05-29T21:58:59.883Z,71.40
2019-05-29T22:01:16.405Z,70.90
2019-05-29T22:03:44.841Z,71.70
2019-05-29T22:06:13.576Z,72.50
2019-05-29T22:08:42.830Z,72.60
2019-05-29T22:11:11.406Z,73.20
2019-05-29T22:13:39.820Z,73.40
2019-05-29T22:16:08.244Z,73.60
2019-05-29T22:18:36.667Z,73.60
2019-05-29T22:21:05.096Z,73.90
2019-05-29T22:23:33.557Z,74.20
2019-05-29T22:26:02.036Z,74.10
2019-05-29T22:28:30.488Z,74.50
2019-05-29T22:30:59.465Z,74.70
2019-05-29T22:33:28.144Z,74.50
2019-05-29T22:35:57.504Z,75.00
2019-05-29T22:38:26.023Z,75.10
2019-05-29T22:40:55.522Z,75.80
2019-05-29T22:43:24.066Z,75.80
2019-05-29T22:45:53.540Z,75.50
2019-05-29T22:48:22.288Z,74.90
2019-05-29T22:50:51.635Z,75.50
2019-05-29T22:53:20.572Z,75.40
2019-05-29T22:55:49.352Z,75.10
2019-05-29T22:58:17.781Z,74.90
2019-05-29T23:00:46.211Z,75.30
2019-05-29T23:03:14.627Z,75.00
2019-05-29T23:05:43.064Z,75.20
2019-05-29T23:08:11.498Z,75.40
2019-05-29T23:10:40.244Z,75.30
2019-05-29T23:13:08.669Z,75.10
2019-05-29T23:15:37.115Z,76.40
2019-05-29T23:18:05.587Z,75.40
2019-05-29T23:20:34.010Z,74.90
2019-05-29T23:23:02.922Z,75.30
2019-05-29T23:25:31.513Z,75.20
2019-05-29T23:28:01.102Z,75.90
2019-05-29T23:30:30.816Z,76.10
2019-05-29T23:33:00.894Z,76.10
2019-05-29T23:35:29.764Z,76.40
2019-05-29T23:37:59.156Z,76.10
2019-05-29T23:40:28.060Z,76.00
2019-05-29T23:42:57.319Z,76.30
2019-05-29T23:45:25.858Z,77.10
2019-05-29T23:47:55.441Z,77.60
2019-05-29T23:50:24.331Z,77.60
2019-05-29T23:52:53.587Z,79.10
2019-05-29T23:55:22.120Z,78.90
2019-05-29T23:57:50.549Z,78.70
