createdAt,value
2023-04-10T00:04:56.247Z,100.00
2023-04-10T00:14:58.811Z,100.00
2023-04-10T00:25:01.198Z,100.00
2023-04-10T00:35:03.714Z,100.00
2023-04-10T00:45:07.168Z,100.00
2023-04-10T00:55:11.427Z,100.00
2023-04-10T01:05:14.612Z,100.00
2023-04-10T01:15:20.466Z,100.00
2023-04-10T01:25:36.401Z,100.00
2023-04-10T01:35:41.545Z,100.00
2023-04-10T01:45:45.357Z,100.00
2023-04-10T01:55:48.563Z,100.00
2023-04-10T02:06:16.392Z,100.00
2023-04-10T02:16:22.837Z,100.00
2023-04-10T02:26:25.657Z,100.00
2023-04-10T02:36:27.976Z,100.00
2023-04-10T02:46:30.267Z,100.00
2023-04-10T02:56:35.264Z,100.00
2023-04-10T03:06:37.715Z,100.00
2023-04-10T03:16:40.186Z,100.00
2023-04-10T03:26:42.666Z,100.00
2023-04-10T03:36:45.068Z,100.00
2023-04-10T03:46:47.325Z,100.00
2023-04-10T03:56:49.665Z,100.00
2023-04-10T04:06:52.135Z,100.00
2023-04-10T04:16:54.434Z,100.00
2023-04-10T04:26:59.495Z,100.00
2023-04-10T04:37:03.335Z,100.00
2023-04-10T04:47:05.649Z,100.00
2023-04-10T04:57:08.120Z,100.00
2023-04-10T05:07:10.690Z,100.00
2023-04-10T05:17:13.043Z,100.00
2023-04-10T05:27:15.355Z,100.00
2023-04-10T05:37:17.771Z,100.00
2023-04-10T05:47:19.990Z,100.00
2023-04-10T05:57:22.369Z,100.00
2023-04-10T06:07:24.842Z,100.00
2023-04-10T06:17:28.658Z,100.00
2023-04-10T06:27:31.439Z,100.00
2023-04-10T06:37:33.790Z,100.00
2023-04-10T06:47:36.468Z,100.00
2023-04-10T06:57:40.001Z,100.00
2023-04-10T07:07:42.985Z,100.00
2023-04-10T07:17:45.854Z,100.00
2023-04-10T07:27:48.618Z,100.00
2023-04-10T07:37:52.962Z,100.00
2023-04-10T07:49:07.396Z,99.90
2023-04-10T07:59:13.007Z,99.90
2023-04-10T08:09:16.079Z,90.78
2023-04-10T08:19:18.512Z,79.86
2023-04-10T08:29:20.840Z,75.49
2023-04-10T08:39:23.498Z,70.77
2023-04-10T08:49:54.265Z,68.36
2023-04-10T08:59:59.497Z,68.82
2023-04-10T09:10:03.058Z,61.14
2023-04-10T09:20:22.683Z,62.86
2023-04-10T09:30:37.722Z,65.35
2023-04-10T09:40:40.395Z,60.99
2023-04-10T09:50:42.969Z,60.47
2023-04-10T10:00:49.843Z,58.43
2023-04-10T10:10:54.815Z,58.16
2023-04-10T10:20:58.134Z,57.76
2023-04-10T10:31:03.093Z,57.67
2023-04-10T10:41:13.394Z,52.19
2023-04-10T10:51:15.821Z,49.96
2023-04-10T11:01:20.543Z,47.70
2023-04-10T11:11:27.691Z,45.08
2023-04-10T11:21:30.644Z,43.86
2023-04-10T11:31:34.771Z,42.62
2023-04-10T11:41:39.595Z,43.40
2023-04-10T11:51:46.952Z,43.54
2023-04-10T12:01:51.171Z,42.12
2023-04-10T12:11:57.093Z,41.01
2023-04-10T12:22:00.594Z,37.98
2023-04-10T12:32:10.044Z,40.08
2023-04-10T12:42:23.454Z,39.43
2023-04-10T12:52:25.775Z,39.08
2023-04-10T13:02:28.692Z,36.30
2023-04-10T13:12:31.149Z,37.51
2023-04-10T13:22:33.504Z,39.20
2023-04-10T13:32:36.024Z,41.99
2023-04-10T13:42:42.000Z,38.41
2023-04-10T13:52:46.530Z,38.90
2023-04-10T14:02:49.213Z,38.67
2023-04-10T14:12:51.848Z,38.46
2023-04-10T14:22:54.341Z,41.96
2023-04-10T14:32:57.355Z,39.98
2023-04-10T14:42:59.734Z,39.46
2023-04-10T14:53:02.963Z,38.85
2023-04-10T15:03:06.645Z,40.43
2023-04-10T15:13:09.115Z,41.70
2023-04-10T15:23:11.929Z,42.73
2023-04-10T15:33:14.429Z,44.64
2023-04-10T15:43:17.120Z,45.35
2023-04-10T15:53:19.648Z,46.83
2023-04-10T16:03:21.950Z,48.64
2023-04-10T16:13:24.501Z,46.99
2023-04-10T16:23:26.748Z,49.63
2023-04-10T16:33:30.357Z,52.82
2023-04-10T16:43:32.729Z,52.01
2023-04-10T16:53:36.382Z,49.63
2023-04-10T17:03:38.824Z,56.22
2023-04-10T17:13:41.679Z,59.76
2023-04-10T17:23:44.229Z,66.59
2023-04-10T17:33:46.810Z,63.69
2023-04-10T17:43:49.574Z,66.32
2023-04-10T17:53:51.949Z,62.85
2023-04-10T18:03:54.472Z,63.20
2023-04-10T18:13:56.836Z,67.85
2023-04-10T18:23:59.356Z,68.89
2023-04-10T18:34:07.759Z,73.26
2023-04-10T18:44:11.541Z,80.20
2023-04-10T18:54:14.253Z,80.66
2023-04-10T19:04:16.954Z,86.03
2023-04-10T19:14:19.776Z,91.51
2023-04-10T19:24:22.101Z,87.84
2023-04-10T19:34:24.529Z,81.16
2023-04-10T19:44:27.033Z,79.92
2023-04-10T19:54:30.267Z,80.20
2023-04-10T20:04:32.694Z,76.91
2023-04-10T20:14:36.034Z,79.99
2023-04-10T20:24:38.469Z,83.50
2023-04-10T20:34:40.996Z,85.64
2023-04-10T20:44:43.486Z,89.44
2023-04-10T20:54:45.744Z,91.22
2023-04-10T21:04:49.524Z,92.13
2023-04-10T21:14:52.016Z,94.59
2023-04-10T21:24:54.364Z,94.59
2023-04-10T21:34:56.622Z,93.92
2023-04-10T21:44:59.005Z,93.31
2023-04-10T21:55:01.251Z,95.28
2023-04-10T22:05:03.729Z,93.63
2023-04-10T22:15:08.160Z,88.00
2023-04-10T22:25:10.816Z,84.56
2023-04-10T22:35:14.313Z,79.96
2023-04-10T22:45:16.913Z,79.66
2023-04-10T22:55:19.283Z,81.59
2023-04-10T23:05:21.605Z,74.95
2023-04-10T23:15:23.698Z,75.41
2023-04-10T23:25:25.855Z,79.12
2023-04-10T23:35:28.060Z,77.21
2023-04-10T23:45:30.317Z,78.73
2023-04-10T23:55:32.491Z,81.01
